FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_b8a,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I40,Transceiver,57.10079,-2.02731,active,,VR2TX,Transceiver,2021-03-22,2021-08-24,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b8b,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I23,Transceiver,57.1279,-2.00508,active,,VR2AR,Transceiver,2018-03-27,2018-07-13,2018-07-13,1,1401.5
stations_receivers.fid-331d9637_18f3cb7e543_b8c,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O8,Transceiver,57.27173,-1.83605,active,,VR2TX,Transceiver,2018-03-25,2018-07-23,2018-07-23,1,8554.5
stations_receivers.fid-331d9637_18f3cb7e543_b8d,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O5,Transceiver,57.28895,-1.8743,active,,VR2TX,Transceiver,2018-03-25,2018-07-23,2018-07-23,1,7645.2
stations_receivers.fid-331d9637_18f3cb7e543_b8e,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I1,Transceiver,57.16971,-2.0515,active,,VR2TX,Transceiver,2021-03-22,2021-08-20,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b8f,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,12,Transceiver,58.82201,-4.80653,active,,VR2AR,Transceiver,2023-02-19,2023-07-18,2023-07-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b90,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,CHANNORY3,Transceiver,57.57888,-4.09098,active,,VR2TX,Transceiver,2019-04-12,2019-08-16,2019-08-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b91,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O34,Transceiver,57.0569,-1.77533,active,,VR2AR,Transceiver,2019-03-25,2019-09-18,2019-08-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b92,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ADCP,Transceiver,57.135,-1.9583,active,,VR2AR,Transceiver,2018-03-26,2018-08-30,2018-08-30,1,59.4
stations_receivers.fid-331d9637_18f3cb7e543_b93,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Range test-ART6,Transceiver,57.16335,-2.03914,active,,VR2AR,Transceiver,2016-11-18,2016-11-23,2016-11-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b94,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR45,Transceiver,57.90638,-2.00753,active,,VR2AR,Transceiver,2019-04-07,2019-07-24,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b95,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I11,Transceiver,57.16333,-2.01218,active,,VR2AR,Transceiver,2018-03-27,2018-08-24,2018-08-24,1,21.7
stations_receivers.fid-331d9637_18f3cb7e543_b96,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-2,Transceiver,57.17822,-2.06657,active,,VR2AR,Transceiver,2017-02-15,2017-07-06,2017-07-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b97,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,MF-Range5,Transmitter,57.11348,-2.02437,active,,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_b98,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O28,Transceiver,57.1164,-1.7388,active,,VR2AR,Transceiver,2021-03-24,2021-08-25,2021-08-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b99,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O95,Transceiver,57.1441,-1.93714,active,,VR2TX,Transceiver,2018-03-26,2018-10-02,2018-10-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b9a,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR25,Transceiver,57.82279,-2.04702,active,,VR2AR,Transceiver,2019-04-07,2019-07-24,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b9b,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,TOTEGAN 5,Transceiver,58.62217,-3.99983,active,,VR2AR,Transceiver,2023-01-15,,2023-07-17,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b9c,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM35,Transceiver,57.72243,-3.53763,active,,VR2TX,Transceiver,2019-04-04,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b9d,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I12,Transceiver,57.15515,-2.03477,active,,VR2TX,Transceiver,2021-03-22,2021-08-24,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b9e,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NB029,Transceiver,57.12958,-2.01637,active,,VR2AR,Transceiver,2017-07-14,,2017-10-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_b9f,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB107,Transceiver,58.05915,-3.44411,active,,VR2TX,Transceiver,2019-04-06,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ba0,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ADCP,Transceiver,57.135,-1.9583,active,,VR2AR,Transceiver,2021-03-22,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ba1,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR41,Transceiver,57.88852,-2.0365,active,,VR2AR,Transceiver,2019-04-07,2019-07-24,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ba2,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,CROMARTY 7,Transceiver,57.69045,-3.99917,active,,VR2TX,Transceiver,2019-04-12,2019-10-08,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ba3,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O27,Transceiver,57.1253,-1.7368,active,,VR2AR,Transceiver,2021-03-24,2021-08-27,2021-08-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ba4,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,H2,Transceiver,57.14452,-2.06326,active,,VR2TX,Transceiver,2021-04-01,2021-10-13,2021-10-13,1,132.6
stations_receivers.fid-331d9637_18f3cb7e543_ba5,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FRASERBURGH10,Transceiver,57.74403,-2.05947,active,,VR2TX,Transceiver,2019-04-13,2019-08-22,2019-07-23,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ba6,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O2,Transceiver,57.30277,-1.91715,active,,VR2TX,Transceiver,2019-03-24,2019-10-17,2019-09-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ba7,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,OYKEL5,Transceiver,57.96302,-4.71855,active,,VR2TX,Transceiver,2019-04-02,2019-07-02,2019-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ba8,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O18,Transceiver,57.1963,-1.7502,active,,VR2AR,Transceiver,2021-03-24,2023-07-26,2021-08-27,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_ba9,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O51,Transceiver,56.96953,-1.97607,active,,VR2TX,Transceiver,2018-03-26,2018-08-08,2018-08-08,1,16415.4
stations_receivers.fid-331d9637_18f3cb7e543_baa,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O59,Transceiver,56.9629,-2.0566,active,,VR2TX,Transceiver,2021-03-23,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bab,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I20,Transceiver,57.1377,-2.00093,active,,VR2TX,Transceiver,2019-03-26,2019-10-17,2019-09-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bac,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB86,Transceiver,57.95902,-3.37434,active,,VR2TX,Transceiver,2019-04-06,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bad,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O48,Transceiver,56.97873,-1.92953,active,,VR2TX,Transceiver,2018-03-26,2018-08-08,2018-08-08,1,16082.0
stations_receivers.fid-331d9637_18f3cb7e543_bae,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SPEY7,Transceiver,57.53868,-3.1623,active,,VR2TX,Transceiver,2019-03-28,2019-06-27,2019-06-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_baf,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O47,Transceiver,56.98258,-1.91503,active,,VR2TX,Transceiver,2018-03-26,2018-08-08,2018-08-08,1,15973.6
stations_receivers.fid-331d9637_18f3cb7e543_bb0,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB103,Transceiver,58.04445,-3.43332,active,,VR2TX,Transceiver,2019-04-06,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bb1,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB113,Transceiver,58.08286,-3.46029,active,,VR2TX,Transceiver,2019-04-06,2019-08-19,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bb2,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP013,Transceiver,57.8161,-3.7077,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-09,2016-08-05,2,2.2
stations_receivers.fid-331d9637_18f3cb7e543_bb3,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NESS4,Transceiver,57.45355,-4.26146,active,,VR2TX,Transceiver,2019-04-02,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bb4,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O52,Transceiver,56.9723,-1.9598,active,,VR2AR,Transceiver,2021-03-24,2021-08-25,2021-08-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bb5,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-10,Transceiver,57.16875,-2.02078,active,,VR2AR,Transceiver,2017-02-15,,2017-07-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bb6,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,CONNON3,Transceiver,57.55138,-4.49369,active,,VR2TX,Transceiver,2019-03-28,2019-07-02,2019-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bb7,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I4,Transceiver,57.17473,-2.04788,active,,VR2AR,Transceiver,2018-03-28,2018-08-30,2018-08-30,1,37.9
stations_receivers.fid-331d9637_18f3cb7e543_bb8,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I7,Transceiver,57.17093,-2.03093,active,,VR2TX,Transceiver,2019-03-26,2019-10-17,2019-09-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bb9,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O63,Transceiver,57.07841,-1.94986,active,,VR2TX,Transceiver,2018-03-26,2018-07-23,2018-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bba,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-O63,Transceiver,56.9655,-2.1221,active,,VR2TX,Transceiver,2021-03-23,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bbb,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB59,Transceiver,57.81728,-3.31056,active,,VR2TX,Transceiver,2019-04-06,2019-08-21,2019-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bbc,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,MM,Transceiver,57.03318,-1.86547,active,,VR2AR,Transceiver,2019-03-25,2019-09-17,2019-07-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bbd,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O14,Transceiver,57.2297,-1.776,active,,VR2TX,Transceiver,2018-03-25,2018-08-08,2018-08-08,1,10536.4
stations_receivers.fid-331d9637_18f3cb7e543_bbe,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O46,Transceiver,56.9869,-1.91167,active,,VR2AR,Transceiver,2019-03-25,2019-10-17,2019-07-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bbf,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-EO4,Transceiver,57.24358,-1.97401,active,,VR2TX,Transceiver,2021-03-22,,,,1.1
stations_receivers.fid-331d9637_18f3cb7e543_bc0,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-Old south breakwater,Transceiver,57.14352,-2.06207,active,,VR2TX,Transceiver,2019-04-11,2019-10-17,2019-10-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bc1,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I21,Transceiver,57.13417,-2.00133,active,,VR2AR,Transceiver,2018-03-27,2018-08-24,2018-08-24,1,1059.9
stations_receivers.fid-331d9637_18f3cb7e543_bc2,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR14,Transceiver,57.77568,-2.05434,active,,VR2AR,Transceiver,2019-04-07,2019-07-24,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bc3,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB9,Transceiver,57.74619,-2.91043,active,,VR2TX,Transceiver,2019-04-06,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bc4,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O57,Transceiver,56.96295,-2.07403,active,,VR2TX,Transceiver,2018-03-26,2018-08-08,2018-08-08,1,17148.9
stations_receivers.fid-331d9637_18f3cb7e543_bc5,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,H2,Transceiver,57.14452,-2.06326,active,,VR2TX,Transceiver,2021-04-01,2021-10-13,2021-10-13,2,1.1
stations_receivers.fid-331d9637_18f3cb7e543_bc6,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-8,Transceiver,57.171,-2.03127,active,,VR2AR,Transceiver,2017-02-15,,2017-07-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bc7,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O50,Transceiver,56.97217,-1.9603,active,,VR2AR,Transceiver,2019-03-25,2019-09-17,2019-07-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bc8,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IR36,Transceiver,57.11348,-2.02437,active,,VR2AR,Transceiver,2018-03-27,2018-06-27,2018-06-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bc9,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I8,Transceiver,57.1689,-2.02603,active,,VR2TX,Transceiver,2019-03-26,2019-10-17,2019-09-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bca,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2,Transceiver,58.83758,-5.69031,active,,VR2AR,Transceiver,2023-02-18,2023-07-18,2023-07-14,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bcb,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB64,Transceiver,57.84855,-3.31116,active,,VR2TX,Transceiver,2019-04-06,2019-08-21,2019-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bcc,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,OR82,Transceiver,57.05076,-2.04692,active,,VR2TX,Transceiver,2018-03-26,2018-06-27,2018-06-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bcd,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O77,Transceiver,57.05619,-2.01958,active,,VR2TX,Transceiver,2018-03-26,2018-06-27,2018-06-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bce,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SPEY1,Transceiver,57.48356,-3.1968,active,,VR2TX,Transceiver,2019-03-27,2019-06-27,2019-06-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bcf,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O88,Transceiver,57.0531,-2.08146,active,,VR2TX,Transceiver,2018-03-26,2018-06-27,2018-06-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bd0,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB39,Transceiver,57.78069,-3.15989,active,,VR2TX,Transceiver,2019-04-06,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bd1,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FRASERBURGH5,Transceiver,57.73165,-2.06132,active,,VR2TX,Transceiver,2019-04-13,2019-08-22,2019-07-23,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bd2,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NB034,Transceiver,57.12033,-2.03318,active,,VR2AR,Transceiver,2017-07-14,,2017-10-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bd3,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O59,Transceiver,56.9641,-2.10633,active,,VR2TX,Transceiver,2019-03-25,2019-10-17,2019-09-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bd4,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,OYKEL3,Transceiver,57.97681,-4.77634,active,,VR2TX,Transceiver,2019-04-02,2019-07-02,2019-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bd5,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR27,Transceiver,57.83212,-2.0454,active,,VR2AR,Transceiver,2019-04-07,2019-08-21,2019-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bd6,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O100,Transceiver,57.12877,-1.94373,active,,VR2TX,Transceiver,2018-03-26,2019-02-04,2019-02-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bd7,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB50,Transceiver,57.79526,-3.2531,active,,VR2TX,Transceiver,2019-04-06,2019-08-20,2019-08-19,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_bd8,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB83,Transceiver,57.9472,-3.36586,active,,VR2TX,Transceiver,2019-04-06,2019-08-20,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bd9,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,DON5,Transceiver,57.2304,-2.22984,active,,VR2TX,Transceiver,2021-03-23,2021-08-20,2021-08-20,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_bda,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IR13,Transceiver,57.15906,-2.00593,active,,VR2AR,Transceiver,2018-03-27,2018-08-24,2018-08-24,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_bdb,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM28,Transceiver,57.74792,-3.57962,active,,VR2TX,Transceiver,2019-04-04,2019-07-18,2019-07-17,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_bdc,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NB028,Transceiver,57.12955,-2.02458,active,,VR2AR,Transceiver,2017-07-14,,2017-10-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bdd,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,RIVER - CRATHES/KNAPPACH,Transceiver,57.05542,-2.44364,active,,VR2TX,Transceiver,2018-03-28,2018-06-29,2018-06-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bde,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP036,Transceiver,57.7172,-3.5245,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-09,2016-08-06,2,3.5
stations_receivers.fid-331d9637_18f3cb7e543_bdf,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB122,Transceiver,58.13294,-3.49492,active,,VR2TX,Transceiver,2019-04-06,2019-08-19,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_be0,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,DEE6,Transceiver,57.10718,-2.17834,active,,VR2TX,Transceiver,2021-03-15,2021-08-20,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_be1,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O52,Transceiver,56.96732,-1.99227,active,,VR2TX,Transceiver,2019-03-25,2020-03-20,2020-03-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_be2,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB12,Transceiver,57.75417,-2.92166,active,,VR2TX,Transceiver,2019-04-06,2019-07-18,2019-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_be3,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I6,Transceiver,57.17257,-2.03617,active,,VR2AR,Transceiver,2018-03-27,2018-08-24,2018-08-24,1,29.6
stations_receivers.fid-331d9637_18f3cb7e543_be4,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,FR21,Transceiver,57.80715,-2.04948,active,,VR2AR,Transceiver,2019-04-07,2019-08-16,2019-07-23,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_be5,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB102,Transceiver,58.03854,-3.42913,active,,VR2TX,Transceiver,2019-04-06,2019-08-21,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_be6,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I3,Transceiver,57.17555,-2.05443,active,,VR2AR,Transceiver,2018-03-28,2018-08-30,2018-08-30,1,14.5
stations_receivers.fid-331d9637_18f3cb7e543_be7,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I37,Transceiver,57.11245,-2.02885,active,,VR2AR,Transceiver,2018-03-27,2018-06-27,2018-06-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_be8,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I1,Transceiver,57.178,-2.06635,active,,VR2AR,Transceiver,2018-03-26,2019-02-04,2019-01-31,1,45.2
stations_receivers.fid-331d9637_18f3cb7e543_be9,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,N3,Transceiver,57.21,-1.92786,active,,VR2TX,Transceiver,2018-03-25,2018-08-08,2018-08-08,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_bea,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM39,Transceiver,57.707,-3.5073,active,,VR2TX,Transceiver,2019-04-04,2019-07-18,2019-07-17,1,1.3
stations_receivers.fid-331d9637_18f3cb7e543_beb,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NB014,Transceiver,57.14275,-2.04538,active,,VR2AR,Transceiver,2017-07-18,,2017-12-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bec,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O80,Transceiver,57.05393,-2.03796,active,,VR2TX,Transceiver,2018-03-26,2018-07-23,2018-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bed,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IM58,Transceiver,57.95442,-3.8666,active,,VR2TX,Transceiver,2019-04-05,2019-08-19,2019-08-19,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_bee,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-35,Transceiver,57.1137,-2.02417,active,,VR2AR,Transceiver,2017-02-15,,2017-07-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bef,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB79,Transceiver,57.93234,-3.35565,active,,VR2TX,Transceiver,2019-04-06,2019-08-21,2019-08-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bf0,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-21,Transceiver,57.13453,-2.00105,active,,VR2AR,Transceiver,2017-02-15,,2017-07-05,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bf1,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O54,Transceiver,56.96412,-2.02445,active,,VR2TX,Transceiver,2018-03-26,2018-08-08,2018-08-08,1,16812.0
stations_receivers.fid-331d9637_18f3cb7e543_bf2,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,SB100,Transceiver,58.03271,-3.42508,active,,VR2TX,Transceiver,2019-04-06,2019-08-21,2019-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bf3,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O20,Transceiver,57.17878,-1.74213,active,,VR2AR,Transceiver,2019-03-24,2019-09-18,2019-08-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bf4,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-29,Transceiver,57.11253,-2.02875,active,,VR2AR,Transceiver,2017-02-15,,2017-07-12,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bf5,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,ABDN Bay-25,Transceiver,57.12207,-2.01103,active,,VR2AR,Transceiver,2017-02-15,,2017-07-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bf6,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O7,Transceiver,57.27783,-1.84808,active,,VR2TX,Transceiver,2019-03-24,2019-10-17,2019-09-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bf7,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,NB018,Transceiver,57.13835,-2.03972,active,,VR2AR,Transceiver,2017-07-18,,2017-10-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bf8,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O19,Transceiver,57.1875,-1.74567,active,,VR2TX,Transceiver,2018-03-25,2018-08-08,2018-08-08,1,11780.4
stations_receivers.fid-331d9637_18f3cb7e543_bf9,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,2021-I9,Transceiver,57.15515,-1.98516,active,,VR2TX,Transceiver,2021-03-22,2021-08-24,2021-08-24,1,0.6
stations_receivers.fid-331d9637_18f3cb7e543_bfa,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,O51,Transceiver,56.96953,-1.97607,active,,VR2TX,Transceiver,2019-03-25,2020-03-19,2020-03-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_bfb,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,IMFSTP033,Transceiver,57.7248,-3.5387,active,"Moray Firth, Scotland",VR2AR,Transceiver,2016-04-19,2016-08-09,2016-08-06,2,5.7
stations_receivers.fid-331d9637_18f3cb7e543_bfc,V2LIMFSTP,UNAFFILIATED,NE ATLANTIC,I19,Transceiver,57.14117,-1.99947,active,,VR2TX,Transceiver,2019-03-26,2019-10-17,2019-09-22,1,0.0
