FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-4a97,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H017,Acoustic,58.1913,-136.88785,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,1174.3
stations_receivers.fid-331d9637_18f3d472e51_-4a96,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H006,Acoustic,58.38337,-137.20093,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-04,2007-08-04,1,28415.3
stations_receivers.fid-331d9637_18f3d472e51_-4a95,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H009,Acoustic,58.36762,-137.23294,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4a94,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H013,Acoustic,58.34781,-137.27986,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,29170.0
stations_receivers.fid-331d9637_18f3d472e51_-4a93,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H020,Acoustic,58.17328,-136.9124,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-12,2008-09-12,1,1666.7
stations_receivers.fid-331d9637_18f3d472e51_-4a92,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H018,Acoustic,58.18505,-136.89624,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4a91,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H018,Acoustic,58.18505,-136.89624,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-03,2007-08-05,2007-08-05,1,635.4
stations_receivers.fid-331d9637_18f3d472e51_-4a90,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H011,Acoustic,58.35879,-137.25769,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2006-08-02,2007-08-05,2007-08-05,1,29404.9
stations_receivers.fid-331d9637_18f3d472e51_-4a8f,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H009,Acoustic,58.36762,-137.23294,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,28658.0
stations_receivers.fid-331d9637_18f3d472e51_-4a8e,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H011,Acoustic,58.35879,-137.25769,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,29109.4
stations_receivers.fid-331d9637_18f3d472e51_-4a8d,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H013,Acoustic,58.34781,-137.27986,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,28851.8
stations_receivers.fid-331d9637_18f3d472e51_-4a8c,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H012,Acoustic,58.35395,-137.26872,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,28784.4
stations_receivers.fid-331d9637_18f3d472e51_-4a8b,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H010,Acoustic,58.36302,-137.24515,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-16,2010-09-16,1,28623.3
