FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_40ec,EST,OTNGlobal,NW ATLANTIC,SADCI,"Acoustic,Environmental",24.66526,-76.82442,active,,VR2W,"Acoustic,Environmental",2017-08-29,2018-09-19,2018-09-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40ed,EST,OTNGlobal,NW ATLANTIC,BITO,"Acoustic,Environmental",24.15315,-76.41297,active,,VR2W,"Acoustic,Environmental",2018-04-24,,2019-06-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40ee,EST,OTNGlobal,NW ATLANTIC,VPS 15,"Acoustic,Environmental",24.43091,-76.69057,active,,VR2W,"Acoustic,Environmental",2019-03-27,2019-03-27,2020-09-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40ef,EST,OTNGlobal,NW ATLANTIC,SAMCO,"Acoustic,Environmental",24.22769,-76.47154,active,,VR2W,"Acoustic,Environmental",2020-09-19,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40f0,EST,OTNGlobal,NW ATLANTIC,SADCI,"Acoustic,Environmental",24.66526,-76.82442,active,,VR2W,"Acoustic,Environmental",2018-09-18,,2020-09-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40f1,EST,OTNGlobal,NW ATLANTIC,SCHO,Acoustic,24.80646,-76.81858,active,,HOBO,Acoustic,2019-03-23,,2020-09-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40f2,EST,OTNGlobal,NW ATLANTIC,VPS 4,"Acoustic,Environmental",24.43092,-76.6844,active,,VR2W,"Acoustic,Environmental",2018-09-20,,2019-03-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40f3,EST,OTNGlobal,NW ATLANTIC,AKI,"Acoustic,Environmental",24.74952,-76.84344,active,,HOBO,"Acoustic,Environmental",2020-09-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40f4,EST,OTNGlobal,NW ATLANTIC,VPS 13,"Acoustic,Environmental",24.42922,-76.6871,active,,VR2W,"Acoustic,Environmental",2020-09-17,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40f5,EST,OTNGlobal,NW ATLANTIC,VPS 2,Acoustic,24.43265,-76.68787,active,,VR2W,Acoustic,2018-04-18,2019-03-27,2019-03-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40f6,EST,OTNGlobal,NW ATLANTIC,AKI,"Acoustic,Environmental",24.74952,-76.84344,active,,HOBO,"Acoustic,Environmental",2017-08-28,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40f7,EST,OTNGlobal,NW ATLANTIC,VPS 4,"Acoustic,Environmental",24.43092,-76.6844,active,,HOBO,"Acoustic,Environmental",2018-09-20,,2019-03-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40f8,EST,OTNGlobal,NW ATLANTIC,SCHI,Acoustic,24.78355,-76.83934,active,,HOBO,Acoustic,2019-03-24,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40f9,EST,OTNGlobal,NW ATLANTIC,VPS 12,Acoustic,24.4289,-76.68546,active,,VR2W,Acoustic,2018-04-19,2019-03-27,2019-03-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_40fa,EST,OTNGlobal,NW ATLANTIC,SCHI,Acoustic,24.78355,-76.83934,active,,VR2W,Acoustic,2019-03-24,,2020-09-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40fb,EST,OTNGlobal,NW ATLANTIC,SADCO,"Acoustic,Environmental",24.63083,-76.7944,active,,VR2W,"Acoustic,Environmental",2020-09-14,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40fc,EST,OTNGlobal,NW ATLANTIC,AKO,"Acoustic,Environmental",24.76306,-76.82198,active,,VR2W,"Acoustic,Environmental",2018-09-18,,2020-09-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40fd,EST,OTNGlobal,NW ATLANTIC,VPS 8,Transceiver,24.43019,-76.68565,active,,VR2TX,Transceiver,2018-09-20,,2019-03-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40fe,EST,OTNGlobal,NW ATLANTIC,WWO,"Acoustic,Environmental",24.41633,-76.6421,active,,HOBO,"Acoustic,Environmental",2020-09-18,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_40ff,EST,OTNGlobal,NW ATLANTIC,SAMCO,"Acoustic,Environmental",24.22769,-76.47154,active,,HOBO,"Acoustic,Environmental",2020-09-19,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4100,EST,OTNGlobal,NW ATLANTIC,WWO,"Acoustic,Environmental",24.41633,-76.6421,active,,HOBO,"Acoustic,Environmental",2017-08-31,,2018-09-19,,0.0
