FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_370f,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58042,Salmo salar,-62.2221,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,INDIAN MAN POOL,H,,M,,,,,,0.43,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.2221)
animals.fid-331d9637_18f3d472e51_3710,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58041,Salmo salar,-62.2741,45.2737,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,SUTHERLANDS POOL,H,,M,,,,,,0.49,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2737 -62.2741)
animals.fid-331d9637_18f3d472e51_3711,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58040,Salmo salar,-62.2221,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,INDIAN MAN POOL,H,,M,,,,,,0.49,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.2221)
animals.fid-331d9637_18f3d472e51_3712,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-30154,Salmo salar,-62.0636,45.2558,O,2010-06-30T00:00:00,2010,6,30,0,UTC,,1,E.A. HALFYARD,181,M-SILVERS POOL,W,,M,,,,,,0.532,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_3713,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-49437,Salmo salar,-62.2221,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,INDIAN MAN POOL,H,,F,,,,,,0.445,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.2221)
animals.fid-331d9637_18f3d472e51_3714,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-49436,Salmo salar,-62.2741,45.2737,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,SUTHERLANDS POOL,H,,M,,,,,,0.48,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2737 -62.2741)
animals.fid-331d9637_18f3d472e51_3715,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-49435,Salmo salar,-62.2741,45.2737,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,SUTHERLANDS POOL,H,,F,,,,,,0.425,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2737 -62.2741)
animals.fid-331d9637_18f3d472e51_3716,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-49434,Salmo salar,-62.1747,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,FOOTBRIDGE,H,,F,,,,,,0.438,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.1747)
animals.fid-331d9637_18f3d472e51_3717,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58039,Salmo salar,-62.2221,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,INDIAN MAN POOL,H,,M,,,,,,0.505,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.2221)
animals.fid-331d9637_18f3d472e51_3718,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-35932,Salmo salar,-62.0636,45.2558,O,2010-06-30T00:00:00,2010,6,30,0,UTC,,1,E.A. HALFYARD,181,M-SILVERS POOL,W,,M,,,,,,0.563,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_3719,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-35931,Salmo salar,-62.0591,45.2822,O,2010-07-01T00:00:00,2010,7,1,0,UTC,,1,E.A. HALFYARD,182,NE - BAR,W,,F,,,,,,0.736,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2822 -62.0591)
animals.fid-331d9637_18f3d472e51_371a,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-35930,Salmo salar,-62.0636,45.2558,O,2010-06-30T00:00:00,2010,6,30,0,UTC,,1,E.A. HALFYARD,181,M-ARCHIBALDS POOL,W,,M,,,,,,0.541,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_371b,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-35929,Salmo salar,-62.0636,45.2558,O,2010-06-30T00:00:00,2010,6,30,0,UTC,,1,E.A. HALFYARD,181,M-SILVERS POOL,W,,M,,,,,,0.578,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_371c,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58037,Salmo salar,-62.2221,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,INDIAN MAN POOL,H,,M,,,,,,0.46,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.2221)
animals.fid-331d9637_18f3d472e51_371d,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58036,Salmo salar,-62.2221,45.2698,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,INDIAN MAN POOL,H,,M,,,,,,0.52,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2698 -62.2221)
animals.fid-331d9637_18f3d472e51_371e,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58035,Salmo salar,-62.2741,45.2737,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,SUTHERLANDS POOL,H,,M,,,,,,0.444,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2737 -62.2741)
animals.fid-331d9637_18f3d472e51_371f,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58034,Salmo salar,-62.2741,45.2737,O,2010-10-20T00:00:00,2010,10,20,0,UTC,,1,E.A. HALFYARD,293,SUTHERLANDS POOL,H,,M,,,,,,0.466,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2737 -62.2741)
animals.fid-331d9637_18f3d472e51_3720,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58033,Salmo salar,-62.0591,45.2822,O,2010-07-03T00:00:00,2010,7,3,0,UTC,,1,E.A. HALFYARD,184,NE-BAR,W,,F,,,,,,0.743,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2822 -62.0591)
animals.fid-331d9637_18f3d472e51_3721,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58032,Salmo salar,-62.0636,45.2558,O,2010-07-14T00:00:00,2010,7,14,0,UTC,,1,E.A. HALFYARD,195,M-SILVERS POOL,W,,M,,,,,,0.55,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
animals.fid-331d9637_18f3d472e51_3722,2011-11-30T00:00:00Z,DFO-BIO,SMR,OTN,SMR-58031,Salmo salar,-62.0636,45.2558,O,2010-07-14T00:00:00,2010,7,14,0,UTC,,1,E.A. HALFYARD,195,M-SILVERS POOL,W,,M,,,,,,0.526,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.2558 -62.0636)
