FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_e7e,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1401-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1916,kg,0.249,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e7f,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1400-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1361,kg,0.228,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e80,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1399-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.177,kg,0.258,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e81,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1398-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1498,kg,0.235,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e82,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1397-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1227,kg,0.22,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e83,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1396-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1351,kg,0.23,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e84,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1395-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1328,kg,0.222,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e85,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1394-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.12,kg,0.223,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e86,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1393-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1592,kg,0.24,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e87,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1392-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1185,kg,0.225,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e88,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1391-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.2109,kg,0.268,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e89,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1390-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1458,kg,0.229,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e8a,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1389-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1484,kg,0.235,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e8b,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1388-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1725,kg,0.256,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e8c,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1387-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1422,kg,0.225,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e8d,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1386-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.2121,kg,0.264,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e8e,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1385-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1664,kg,0.243,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e8f,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1384-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1756,kg,0.245,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e90,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1383-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1698,kg,0.242,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e91,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1382-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1146,kg,0.218,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e92,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1381-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1327,kg,0.226,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e93,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1380-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1693,kg,0.24,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e94,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1379-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.2186,kg,0.261,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e95,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1378-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1452,kg,0.24,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e96,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1377-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1639,kg,0.24,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e97,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1376-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1351,kg,0.225,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e98,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1375-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1356,kg,0.225,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e99,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1374-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:00:00,2009,1,14,11,UTC,,1,A. PETER KLIMLEY,14,SACIRVINEFINCHRAMP,,,U,YEARLING,,,0.1326,kg,0.227,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (39.75012 -121.99698)
animals.fid-331d9637_18f3d472e51_e9a,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1373-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.15,kg,0.235,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_e9b,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1372-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.1769,kg,0.249,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_e9c,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1371-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.1805,kg,0.251,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_e9d,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1370-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.1735,kg,0.246,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_e9e,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1369-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.1432,kg,0.232,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_e9f,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1368-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.232,kg,0.27,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_ea0,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1367-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.2606,kg,0.278,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_ea1,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1366-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.1654,kg,0.236,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_ea2,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1365-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.1264,kg,0.222,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_ea3,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1364-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.1487,kg,0.234,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_ea4,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1363-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.1525,kg,0.235,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_ea5,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1362-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.1325,kg,0.219,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_ea6,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1361-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.1545,kg,0.235,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_ea7,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1360-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.1438,kg,0.235,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_ea8,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1359-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.1521,kg,0.241,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_ea9,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1358-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.1574,kg,0.237,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_eaa,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1357-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.1166,kg,0.214,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_eab,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1356-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.1585,kg,0.245,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_eac,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1355-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.1346,kg,0.225,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_ead,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1354-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.146,kg,0.224,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
animals.fid-331d9637_18f3d472e51_eae,2022-10-19T00:00:00Z,UCDavis,PATH.UCDHIST,PATH,UCDHIST-STH1353-2009-01-14,Oncorhynchus mykiss,,,O,2009-01-14T11:02:00,2009,1,14,11.03333333,UTC,,1,A. PETER KLIMLEY,14,SACJELLYRAMP,,,U,YEARLING,,,0.1085,kg,0.218,FORK LENGTH,m,steelhead,127185,161989,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,mykiss,,POINT (40.31771 -122.18921)
