FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_2c6,BDL,OTNCanada,NW ATLANTIC,SAC-R3,Environmental,46.2433,-60.3031,active,near Church Road,VR2W,Environmental,2015-08-18,2016-09-15,2016-09-13,1,1.4
stations_receivers.fid-331d9637_18f3cb7e543_2c7,BDL,OTNCanada,NW ATLANTIC,LN-S-R1,Acoustic,45.9864,-60.9903,active,,VR2W,Acoustic,2012-05-09,2013-04-15,2013-04-15,1,2.0
stations_receivers.fid-331d9637_18f3cb7e543_2c8,BDL,OTNCanada,NW ATLANTIC,BS-S-R1,Acoustic,45.947,-60.8092,active,near Derbypoint Road,VR2W,Acoustic,2013-11-22,2014-08-20,2014-08-20,2,1.9
stations_receivers.fid-331d9637_18f3cb7e543_2c9,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R4,Environmental,46.2514,-60.4645,active,near Boularderie Road,VR2W,Environmental,2014-08-03,,2015-08-20,,3.7
stations_receivers.fid-331d9637_18f3cb7e543_2ca,BDL,OTNCanada,NW ATLANTIC,DB-W-R1,Acoustic,45.901,-61.0287,active,,VR2W,Acoustic,2015-08-27,2016-09-21,2016-09-20,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_2cb,BDL,OTNCanada,NW ATLANTIC,NB-R3,Environmental,46.0652,-60.8948,active,first fish detections - Nyanza Bay,VR2W,Environmental,2012-05-09,2015-08-28,2012-05-30,1,5.3
stations_receivers.fid-331d9637_18f3cb7e543_2cc,BDL,OTNCanada,NW ATLANTIC,GBC-SW-R3,Acoustic,46.1184,-60.6266,active,near Upper kempt Head ,VR2W,Acoustic,2013-08-27,2014-08-05,2014-08-05,1,1.4
stations_receivers.fid-331d9637_18f3cb7e543_2cd,BDL,OTNCanada,NW ATLANTIC,SAC-R1,Acoustic,46.2446,-60.305,active,near Hillside Boularderie Road,VR2W,Acoustic,2014-08-04,2016-09-25,2015-08-18,1,1.5
stations_receivers.fid-331d9637_18f3cb7e543_2ce,BDL,OTNCanada,NW ATLANTIC,BR-1,Acoustic,46.0901,-60.86045,active,,VR2W,Acoustic,2015-10-27,2016-09-14,2016-09-08,1,52.1
stations_receivers.fid-331d9637_18f3cb7e543_2cf,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R2,Environmental,46.2555,-60.4711,active,near Boularderie Road,VR2W,Environmental,2014-08-03,,2015-08-20,,3.3
stations_receivers.fid-331d9637_18f3cb7e543_2d0,BDL,OTNCanada,NW ATLANTIC,SAC-R2,Acoustic,46.2451,-60.3023,active,near Cox's Lane,VR2W,Acoustic,2012-04-16,2013-04-17,2013-04-17,1,5.8
stations_receivers.fid-331d9637_18f3cb7e543_2d1,BDL,OTNCanada,NW ATLANTIC,LBC-R1,Acoustic,46.2893,-60.2895,active,near Jesome lane & AlderPoint Rd.,VR2W,Acoustic,2015-08-18,2016-09-14,2016-09-13,1,5.0
stations_receivers.fid-331d9637_18f3cb7e543_2d2,BDL,OTNCanada,NW ATLANTIC,MR S-1,Acoustic,46.09352,-60.92317,active,,VR2W,Acoustic,2014-05-09,,2014-08-03,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_2d3,BDL,OTNCanada,NW ATLANTIC,SAC-R2,Acoustic,46.2451,-60.3023,active,near Cox's Lane,VR2W,Acoustic,2014-08-04,2016-09-25,2015-08-18,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_2d4,BDL,OTNCanada,NW ATLANTIC,SAC-R3,Environmental,46.2433,-60.3031,active,near Church Road,HOBO U22,Environmental,2016-09-13,,,,1.4
stations_receivers.fid-331d9637_18f3cb7e543_2d5,BDL,OTNCanada,NW ATLANTIC,MR S-2,Acoustic,46.09205,-60.91974,active,,VR2W,Acoustic,2014-05-18,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_2d6,BDL,OTNCanada,NW ATLANTIC,SPC-S-R1,Acoustic,45.6508,-60.8741,active,near South of Jacksnville & St. peters,VR2W,Acoustic,2015-08-25,2016-09-25,2016-09-23,1,1.9
stations_receivers.fid-331d9637_18f3cb7e543_2d7,BDL,OTNCanada,NW ATLANTIC,SAC-R1,Acoustic,46.2446,-60.305,active,near Hillside Boularderie Road,VR2W,Acoustic,2013-04-17,2015-08-22,2013-10-11,2,1.5
stations_receivers.fid-331d9637_18f3cb7e543_2d8,BDL,OTNCanada,NW ATLANTIC,BS-N-R1,Acoustic,45.9655,-60.7994,active,near Derbypoint Road,VR2W,Acoustic,2013-11-22,2014-08-28,2014-08-26,2,6.1
stations_receivers.fid-331d9637_18f3cb7e543_2d9,BDL,OTNCanada,NW ATLANTIC,GBC-SW-R3,Acoustic,46.1184,-60.6266,active,near Upper kempt Head ,VR2W,Acoustic,2014-08-05,,2015-08-21,,1.4
stations_receivers.fid-331d9637_18f3cb7e543_2da,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R3,Acoustic,46.2536,-60.4681,active,near Boularderie Road,VR2W,Acoustic,2013-04-16,,2013-11-08,,0.7
stations_receivers.fid-331d9637_18f3cb7e543_2db,BDL,OTNCanada,NW ATLANTIC,LN-S-R1,Acoustic,45.9864,-60.9903,active,,VR2W,Acoustic,2013-11-15,2014-08-06,2014-08-06,1,2.0
stations_receivers.fid-331d9637_18f3cb7e543_2dc,BDL,OTNCanada,NW ATLANTIC,NB-R3,Environmental,46.0652,-60.8948,active,first fish detections - Nyanza Bay,VR2W,Environmental,2013-11-15,2014-08-02,2014-08-01,1,5.3
stations_receivers.fid-331d9637_18f3cb7e543_2dd,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R1,Acoustic,46.2582,-60.4744,active,near Boularderie Road,VR2W,Acoustic,2013-04-16,2015-08-19,2013-11-08,2,3.8
stations_receivers.fid-331d9637_18f3cb7e543_2de,BDL,OTNCanada,NW ATLANTIC,SAC-R2,Acoustic,46.2451,-60.3023,active,near Cox's Lane,VR2W,Acoustic,2013-04-17,,2013-10-11,,5.8
stations_receivers.fid-331d9637_18f3cb7e543_2df,BDL,OTNCanada,NW ATLANTIC,DB-E-R1,Acoustic,45.904,-60.9949,active,,VR2W,Acoustic,2013-05-12,2015-08-20,2013-12-06,2,3.3
stations_receivers.fid-331d9637_18f3cb7e543_2e0,BDL,OTNCanada,NW ATLANTIC,LN-S-R1,Acoustic,45.9864,-60.9903,active,,VR2W,Acoustic,2015-08-26,,2016-09-20,,2.0
stations_receivers.fid-331d9637_18f3cb7e543_2e1,BDL,OTNCanada,NW ATLANTIC,GBC-SW-R2,Acoustic,46.1196,-60.6295,active,near Upper kempt Head ,VR2W,Acoustic,2013-08-27,,2014-08-05,,6.1
stations_receivers.fid-331d9637_18f3cb7e543_2e2,BDL,OTNCanada,NW ATLANTIC,MR-2,Acoustic,46.08311,-60.91031,active,,VR2W,Acoustic,2015-06-11,2017-05-25,2017-05-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_2e3,BDL,OTNCanada,NW ATLANTIC,LN-N-R1,Acoustic,45.999,-60.9743,active,,VR2W,Acoustic,2012-05-09,2013-04-18,2013-04-18,1,3.7
stations_receivers.fid-331d9637_18f3cb7e543_2e4,BDL,OTNCanada,NW ATLANTIC,GBC-NE-R3,Acoustic,46.2536,-60.4681,active,near Boularderie Road,VR2W,Acoustic,2012-04-17,2013-04-16,2013-04-16,1,0.7
stations_receivers.fid-331d9637_18f3cb7e543_2e5,BDL,OTNCanada,NW ATLANTIC,NB-R3,Environmental,46.0652,-60.8948,active,first fish detections - Nyanza Bay,VR2W,Environmental,2015-08-20,2016-09-15,2016-09-14,1,5.0
stations_receivers.fid-331d9637_18f3cb7e543_2e6,BDL,OTNCanada,NW ATLANTIC,NB-R2,Acoustic,46.065,-60.8985,active,first fish detections - Nyanza Bay,VR2W,Acoustic,2014-08-01,2016-09-21,2015-08-20,1,2.4
stations_receivers.fid-331d9637_18f3cb7e543_2e7,BDL,OTNCanada,NW ATLANTIC,NB-R1,Environmental,46.0648,-60.9024,active,first fish detections - Nyanza Bay,VR2W,Environmental,2012-05-09,,2012-05-30,,4.1
stations_receivers.fid-331d9637_18f3cb7e543_2e8,BDL,OTNCanada,NW ATLANTIC,SPC-S-R1,Acoustic,45.6508,-60.8741,active,near South of Jacksnville & St. peters,VR2W,Acoustic,2012-04-20,2015-08-21,2013-05-07,6,1.9
stations_receivers.fid-331d9637_18f3cb7e543_2e9,BDL,OTNCanada,NW ATLANTIC,MR-3,Acoustic,46.09621,-60.92124,active,,VR2W,Acoustic,2015-09-29,2016-08-08,2016-08-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_2ea,BDL,OTNCanada,NW ATLANTIC,BDL-ST01,Sentinel,46.0705,-60.9077,active," Nyanza Bay fisheries wharf: near stations NB-R1, NB-R2,NB-R3.",,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_2eb,BDL,OTNCanada,NW ATLANTIC,BDL-test tags,Sentinel,45.856,-60.822,active,Bra D'OR Lake,,,,,,,
