FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-3ea0,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-54-2022-08-16,Oncorhynchus tshawytscha,,,O,2022-08-16T16:37:21,2022,8,16,16.6225,UTC,,1,CYRIL MICHEL,228,BOLINAS,,Unknown,U,ADULT,,,,,0.75,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.92863 -122.7686)
animals.fid-331d9637_18f3d472e51_-3e9f,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-52-2022-08-16,Oncorhynchus tshawytscha,,,O,2022-08-16T15:40:00,2022,8,16,15.66666667,UTC,,1,CYRIL MICHEL,228,BOLINAS,,Unknown,U,ADULT,,,,,0.83,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.92895 -122.77214)
animals.fid-331d9637_18f3d472e51_-3e9e,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-64-2022-08-17,Oncorhynchus tshawytscha,,,O,2022-08-17T19:59:26,2022,8,17,19.99055556,UTC,,1,CYRIL MICHEL,229,BOLINAS,,Unknown,U,ADULT,,,,,0.87,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.8854 -122.73831)
animals.fid-331d9637_18f3d472e51_-3e9d,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-73-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T19:19:14,2022,8,23,19.32055556,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.84,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.64993 -122.51591)
animals.fid-331d9637_18f3d472e51_-3e9c,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-71-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T19:04:12,2022,8,23,19.07,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.68,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.635115 -122.5204)
animals.fid-331d9637_18f3d472e51_-3e9b,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-67-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T16:17:03,2022,8,23,16.28416667,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.82,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.54693 -122.52532)
animals.fid-331d9637_18f3d472e51_-3e9a,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-87-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T22:57:34,2022,8,23,22.95944444,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.88,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.66302 -122.5264)
animals.fid-331d9637_18f3d472e51_-3e99,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-85-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T22:42:47,2022,8,23,22.71305556,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.89,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.64788 -122.52645)
animals.fid-331d9637_18f3d472e51_-3e98,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-83-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T22:32:29,2022,8,23,22.54138889,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.79,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.63501 -122.5328)
animals.fid-331d9637_18f3d472e51_-3e97,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-81-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T22:04:29,2022,8,23,22.07472222,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.68,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.65272 -122.53577)
animals.fid-331d9637_18f3d472e51_-3e96,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-79-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T21:34:14,2022,8,23,21.57055556,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.85,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.65489 -122.526998)
animals.fid-331d9637_18f3d472e51_-3e95,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-77-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T20:44:26,2022,8,23,20.74055556,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.61,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.65481 -122.51762)
animals.fid-331d9637_18f3d472e51_-3e94,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-89-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T23:06:46,2022,8,23,23.11277778,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.77,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.6666 -122.5232)
animals.fid-331d9637_18f3d472e51_-3e93,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-93-2022-08-24,Oncorhynchus tshawytscha,,,O,2022-08-24T16:08:52,2022,8,24,16.14777778,UTC,,1,CYRIL MICHEL,236,PACIFICA,,Unknown,U,ADULT,,,,,0.83,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.63862 -122.53616)
animals.fid-331d9637_18f3d472e51_-3e92,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-95-2022-08-24,Oncorhynchus tshawytscha,,,O,2022-08-24T16:25:00,2022,8,24,16.41666667,UTC,,1,CYRIL MICHEL,236,PACIFICA,,Unknown,U,ADULT,,,,,0.72,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.64954 -122.54055)
animals.fid-331d9637_18f3d472e51_-3e91,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-97-2022-08-24,Oncorhynchus tshawytscha,,,O,2022-08-24T16:31:30,2022,8,24,16.525,UTC,,1,CYRIL MICHEL,236,PACIFICA,,Unknown,U,ADULT,,,,,0.7,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.645 -122.53752)
animals.fid-331d9637_18f3d472e51_-3e90,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-99-2022-08-24,Oncorhynchus tshawytscha,,,O,2022-08-24T16:44:46,2022,8,24,16.74611111,UTC,,1,CYRIL MICHEL,236,PACIFICA,,Unknown,U,ADULT,,,,,0.73,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.63602 -122.53246)
animals.fid-331d9637_18f3d472e51_-3e8f,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-122-2022-08-30,Oncorhynchus tshawytscha,,,O,2022-08-30T22:17:13,2022,8,30,22.28694444,UTC,,1,CYRIL MICHEL,242,PACIFICA,,Unknown,U,ADULT,,,,,0.75,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.69764 -122.53526)
animals.fid-331d9637_18f3d472e51_-3e8e,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-115-2022-08-30,Oncorhynchus tshawytscha,,,O,2022-08-30T15:30:14,2022,8,30,15.50388889,UTC,,1,CYRIL MICHEL,242,PACIFICA,,Unknown,U,ADULT,,,,,0.74,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.54574 -122.52622)
animals.fid-331d9637_18f3d472e51_-3e8d,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-117-2022-08-30,Oncorhynchus tshawytscha,,,O,2022-08-30T16:10:27,2022,8,30,16.17416667,UTC,,1,CYRIL MICHEL,242,PACIFICA,,Unknown,U,ADULT,,,,,0.86,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.54629 -122.53053)
animals.fid-331d9637_18f3d472e51_-3e8c,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-119-2022-08-30,Oncorhynchus tshawytscha,,,O,2022-08-30T19:15:36,2022,8,30,19.26,UTC,,1,CYRIL MICHEL,242,PACIFICA,,Unknown,U,ADULT,,,,,0.7,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.68565 -122.53231)
animals.fid-331d9637_18f3d472e51_-3e8b,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-109-2022-08-24,Oncorhynchus tshawytscha,,,O,2022-08-24T22:38:18,2022,8,24,22.63833333,UTC,,1,CYRIL MICHEL,236,PACIFICA,,Unknown,U,ADULT,,,,,0.75,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.64407 -122.52645)
animals.fid-331d9637_18f3d472e51_-3e8a,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-111-2022-08-24,Oncorhynchus tshawytscha,,,O,2022-08-24T23:06:45,2022,8,24,23.1125,UTC,,1,CYRIL MICHEL,236,PACIFICA,,Unknown,U,ADULT,,,,,0.66,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.64772 -122.53978)
animals.fid-331d9637_18f3d472e51_-3e89,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-69-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T17:55:19,2022,8,23,17.92194444,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.85,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.63656 -122.51982)
animals.fid-331d9637_18f3d472e51_-3e88,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-91-2022-08-24,Oncorhynchus tshawytscha,,,O,2022-08-24T15:25:46,2022,8,24,15.42944444,UTC,,1,CYRIL MICHEL,236,PACIFICA,,Unknown,U,ADULT,,,,,0.72,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.61488 -122.52132)
animals.fid-331d9637_18f3d472e51_-3e87,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-65-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T14:33:18,2022,8,23,14.555,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.82,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.59885 -122.53365)
animals.fid-331d9637_18f3d472e51_-3e86,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-63-2022-08-17,Oncorhynchus tshawytscha,,,O,2022-08-17T19:21:02,2022,8,17,19.35055556,UTC,,1,CYRIL MICHEL,229,BOLINAS,,Unknown,U,ADULT,,,,,0.86,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.88577 -122.7373)
animals.fid-331d9637_18f3d472e51_-3e85,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-57-2022-08-16,Oncorhynchus tshawytscha,,,O,2022-08-16T17:17:30,2022,8,16,17.29166667,UTC,,1,CYRIL MICHEL,228,BOLINAS,,Unknown,U,ADULT,,,,,0.76,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.92846 -122.77187)
animals.fid-331d9637_18f3d472e51_-3e84,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-61-2022-08-17,Oncorhynchus tshawytscha,,,O,2022-08-17T17:08:51,2022,8,17,17.1475,UTC,,1,CYRIL MICHEL,229,BOLINAS,,Unknown,U,ADULT,,,,,0.8,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.94419 -122.78857)
animals.fid-331d9637_18f3d472e51_-3e83,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-53-2022-08-16,Oncorhynchus tshawytscha,,,O,2022-08-16T16:11:28,2022,8,16,16.19111111,UTC,,1,CYRIL MICHEL,228,BOLINAS,,Unknown,U,ADULT,,,,,0.64,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.92335 -122.76188)
animals.fid-331d9637_18f3d472e51_-3e82,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-55-2022-08-16,Oncorhynchus tshawytscha,,,O,2022-08-16T16:54:34,2022,8,16,16.90944444,UTC,,1,CYRIL MICHEL,228,BOLINAS,,Unknown,U,ADULT,,,,,0.85,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.92834 -122.76911)
animals.fid-331d9637_18f3d472e51_-3e81,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-59-2022-08-17,Oncorhynchus tshawytscha,,,O,2022-08-17T15:25:17,2022,8,17,15.42138889,UTC,,1,CYRIL MICHEL,229,BOLINAS,,Unknown,U,ADULT,,,,,0.85,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.96349 -122.80415)
animals.fid-331d9637_18f3d472e51_-3e80,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-49-2022-08-16,Oncorhynchus tshawytscha,,,O,2022-08-16T15:07:24,2022,8,16,15.12333333,UTC,,1,CYRIL MICHEL,228,BOLINAS,,Unknown,U,ADULT,,,,,0.87,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.92546 -122.76725)
animals.fid-331d9637_18f3d472e51_-3e7f,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-46-2022-08-16,Oncorhynchus tshawytscha,,,O,2022-08-16T14:37:49,2022,8,16,14.63027778,UTC,,1,CYRIL MICHEL,228,BOLINAS,,Unknown,U,ADULT,,,,,0.78,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.91343 -122.76053)
animals.fid-331d9637_18f3d472e51_-3e7e,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-70-2022-08-23,Oncorhynchus tshawytscha,,,O,2022-08-23T18:29:46,2022,8,23,18.49611111,UTC,,1,CYRIL MICHEL,235,PACIFICA,,Unknown,U,ADULT,,,,,0.66,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.64164 -122.51895)
animals.fid-331d9637_18f3d472e51_-3e7d,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-40-2022-08-03,Oncorhynchus tshawytscha,,,O,2022-08-03T20:24:15,2022,8,3,20.40416667,UTC,,1,CYRIL MICHEL,215,PACIFICA,,Unknown,U,ADULT,,,,,0.66,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.72532 -122.62592)
animals.fid-331d9637_18f3d472e51_-3e7c,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-42-2022-08-03,Oncorhynchus tshawytscha,,,O,2022-08-03T21:28:15,2022,8,3,21.47083333,UTC,,1,CYRIL MICHEL,215,CHANNEL,,Unknown,U,ADULT,,,,,0.79,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.75463 -122.64494)
animals.fid-331d9637_18f3d472e51_-3e7b,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-44-2022-08-16,Oncorhynchus tshawytscha,,,O,2022-08-16T14:07:22,2022,8,16,14.12277778,UTC,,1,CYRIL MICHEL,228,BOLINAS,,Unknown,U,ADULT,,,,,0.8,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.90932 -122.75896)
animals.fid-331d9637_18f3d472e51_-3e7a,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-34-2022-08-03,Oncorhynchus tshawytscha,,,O,2022-08-03T18:20:00,2022,8,3,18.33333333,UTC,,1,CYRIL MICHEL,215,PACIFICA,,Unknown,U,ADULT,,,,,0.81,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.63501 -122.52645)
animals.fid-331d9637_18f3d472e51_-3e79,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-36-2022-08-03,Oncorhynchus tshawytscha,,,O,2022-08-03T18:40:30,2022,8,3,18.675,UTC,,1,CYRIL MICHEL,215,PACIFICA,,Unknown,U,ADULT,,,,,0.68,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.72721 -122.63058)
animals.fid-331d9637_18f3d472e51_-3e78,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-38-2022-08-03,Oncorhynchus tshawytscha,,,O,2022-08-03T19:15:00,2022,8,3,19.25,UTC,,1,CYRIL MICHEL,215,PACIFICA,,Unknown,U,ADULT,,,,,0.76,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.72416 -122.62662)
animals.fid-331d9637_18f3d472e51_-3e77,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-32-2022-08-03,Oncorhynchus tshawytscha,,,O,2022-08-03T18:01:59,2022,8,3,18.03305556,UTC,,1,CYRIL MICHEL,215,PACIFICA,,Unknown,U,ADULT,,,,,0.74,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.7235 -122.63638)
animals.fid-331d9637_18f3d472e51_-3e76,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-30-2022-08-03,Oncorhynchus tshawytscha,,,O,2022-08-03T17:39:10,2022,8,3,17.65277778,UTC,,1,CYRIL MICHEL,215,PACIFICA,,Unknown,U,ADULT,,,,,0.71,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.72706 -122.63283)
animals.fid-331d9637_18f3d472e51_-3e75,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-28-2022-08-03,Oncorhynchus tshawytscha,,,O,2022-08-03T15:29:43,2022,8,3,15.49527778,UTC,,1,CYRIL MICHEL,215,PACIFICA,,Unknown,U,ADULT,,,,,0.64,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.62564 -122.52917)
animals.fid-331d9637_18f3d472e51_-3e74,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-98-2022-08-24,Oncorhynchus tshawytscha,,,O,2022-08-24T16:39:35,2022,8,24,16.65972222,UTC,,1,CYRIL MICHEL,236,PACIFICA,,Unknown,U,ADULT,,,,,0.78,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.635946 -122.53419)
animals.fid-331d9637_18f3d472e51_-3e73,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-100-2022-08-24,Oncorhynchus tshawytscha,,,O,2022-08-24T16:50:02,2022,8,24,16.83388889,UTC,,1,CYRIL MICHEL,236,PACIFICA,,Unknown,U,ADULT,,,,,0.7,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.63228 -122.53136)
animals.fid-331d9637_18f3d472e51_-3e72,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-114-2022-08-30,Oncorhynchus tshawytscha,,,O,2022-08-30T15:22:15,2022,8,30,15.37083333,UTC,,1,CYRIL MICHEL,242,PACIFICA,,Unknown,U,ADULT,,,,,0.61,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.54644 -122.52796)
animals.fid-331d9637_18f3d472e51_-3e71,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-120-2022-08-30,Oncorhynchus tshawytscha,,,O,2022-08-30T20:42:25,2022,8,30,20.70694444,UTC,,1,CYRIL MICHEL,242,PACIFICA,,Unknown,U,ADULT,,,,,0.82,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.70198 -122.53864)
animals.fid-331d9637_18f3d472e51_-3e70,2023-02-13T00:00:00Z,UCSC,PATH.UCSCNOAAOT22,PATH,UCSCNOAAOT22-94-2022-08-24,Oncorhynchus tshawytscha,,,O,2022-08-24T16:15:18,2022,8,24,16.255,UTC,,1,CYRIL MICHEL,236,PACIFICA,,Unknown,U,ADULT,,,,,0.75,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (37.64529 -122.53812)
