FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3cb7e543_-4f02,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42479,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01733,kg,0.121,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f01,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42478,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01753,kg,0.114,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4f00,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42477,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.0179,kg,0.111,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4eff,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42488,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01496,kg,0.11,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4efe,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42487,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.0191,kg,0.114,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4efd,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42486,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01628,kg,0.114,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4efc,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42452,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01482,kg,0.111,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4efb,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42451,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01863,kg,0.118,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4efa,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42450,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01494,kg,0.109,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ef9,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42449,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01265,kg,0.105,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ef8,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42448,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01677,kg,0.113,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ef7,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42447,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01543,kg,0.111,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ef6,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42446,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01795,kg,0.118,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ef5,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42445,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01338,kg,0.108,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ef4,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42476,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01313,kg,0.108,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ef3,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42475,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01428,kg,0.109,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ef2,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42474,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01401,kg,0.107,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ef1,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42473,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01274,kg,0.107,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ef0,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42472,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01777,kg,0.117,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4eef,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42471,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01901,kg,0.12,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4eee,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42470,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.02295,kg,0.123,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4eed,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42469,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.0145,kg,0.107,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4eec,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42468,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01801,kg,0.115,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4eeb,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42467,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01368,kg,0.106,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4eea,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42466,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01477,kg,0.111,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ee9,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42465,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01436,kg,0.108,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ee8,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42464,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01456,kg,0.108,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ee7,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42463,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01482,kg,0.107,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ee6,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42462,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.0128,kg,0.105,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ee5,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42461,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01651,kg,0.112,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ee4,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42460,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.02239,kg,0.121,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ee3,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42459,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01447,kg,0.107,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ee2,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42458,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.02206,kg,0.123,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ee1,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42457,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01403,kg,0.105,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ee0,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42430,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.017,kg,0.111,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4edf,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42455,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01465,kg,0.113,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ede,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42454,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01538,kg,0.111,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4edd,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42453,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.02047,kg,0.119,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4edc,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42444,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,,,0.109,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4edb,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42443,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01665,kg,0.112,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4eda,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42442,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01823,kg,0.119,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ed9,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42441,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01215,kg,0.107,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ed8,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42440,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01912,kg,0.119,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ed7,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42439,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01454,kg,0.111,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ed6,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42438,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01264,kg,0.108,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ed5,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42437,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01225,kg,0.108,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ed4,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42436,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.01521,kg,0.111,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
animals.fid-331d9637_18f3cb7e543_-4ed3,2016-07-25T00:00:00Z,KRS,NEP.CCS,NEP,CCS-42435,Oncorhynchus tshawytscha,-124.10665,51.71539,O,2016-04-15T04:30:00,2016,4,15,4.5,UTC,,1,DAVID WELCH,106,HENRYS BRIDGE,H,CHILKO,U,JUVENILE,1,year,0.0148,kg,0.111,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (51.71539 -124.10665)
