FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-bb6,ALS,OTNGlobal,ARCTIC,Octagon-R04,Acoustic,74.7417,-95.05522,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-22,2010-08-26,2010-08-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-bb5,ALS,OTNGlobal,ARCTIC,RBD11,Acoustic,74.6448,-94.8168,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-bb4,ALS,OTNGlobal,ARCTIC,RB4,"Acoustic,Sentinel",74.6883,-94.8619,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-10,2014-08-23,2014-08-13,1,2.2
stations_receivers.fid-331d9637_18f3cb7e543_-bb3,ALS,OTNGlobal,ARCTIC,RB8,"Acoustic,Sentinel",74.6855,-94.8517,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-06,2014-08-23,2014-08-13,1,1.3
stations_receivers.fid-331d9637_18f3cb7e543_-bb2,ALS,OTNGlobal,ARCTIC,Rockface-R01,Acoustic,74.73757,-95.0522,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-18,2010-08-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-bb1,ALS,OTNGlobal,ARCTIC,RB17,Acoustic,74.68,-94.8412,active,Resolute Bay,VR2W,Acoustic,2012-07-28,2013-08-07,2013-08-07,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-bb0,ALS,OTNGlobal,ARCTIC,RB7,"Acoustic,Sentinel",74.6855,-94.8619,active,Resolute Bay,STOR-X,"Acoustic,Sentinel",2012-08-01,2013-08-09,2013-08-09,1,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-baf,ALS,OTNGlobal,ARCTIC,69test-R05,Acoustic,74.73573,-95.05611,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,2010-08-22,2010-08-22,1,26.4
stations_receivers.fid-331d9637_18f3cb7e543_-bae,ALS,OTNGlobal,ARCTIC,RB7,"Acoustic,Sentinel",74.6855,-94.8619,active,Resolute Bay,MICROCAT SBE C-T,"Acoustic,Sentinel",2013-08-18,,2014-08-21,,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-bad,ALS,OTNGlobal,ARCTIC,69test-R06,Acoustic,74.73939,-95.05593,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,2010-08-22,2010-08-22,1,20.3
stations_receivers.fid-331d9637_18f3cb7e543_-bac,ALS,OTNGlobal,ARCTIC,69test-R08,Acoustic,74.7339,-95.05067,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-10,2010-08-23,2010-08-10,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-bab,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,VR2W,Acoustic,2013-08-17,2014-09-02,,1,4190.1
stations_receivers.fid-331d9637_18f3cb7e543_-baa,ALS,OTNGlobal,ARCTIC,69test-R05,Acoustic,74.73573,-95.05611,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-17,2010-08-17,1,26.8
stations_receivers.fid-331d9637_18f3cb7e543_-ba9,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,Thermistor,Acoustic,2012-08-02,2013-08-09,2013-08-09,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-ba8,ALS,OTNGlobal,ARCTIC,RBVPS17,"Acoustic,Sentinel",74.6828,-94.8668,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-28,2013-08-07,2013-08-07,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-ba7,ALS,OTNGlobal,ARCTIC,RB32,Acoustic,74.6717,-94.8612,active,Resolute Bay,VR2W-180,Acoustic,2013-08-09,2014-09-07,2013-08-22,2,5.6
stations_receivers.fid-331d9637_18f3cb7e543_-ba6,ALS,OTNGlobal,ARCTIC,69test-R01,Acoustic,74.74105,-95.05037,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,2010-08-22,2010-08-22,1,6.4
stations_receivers.fid-331d9637_18f3cb7e543_-ba5,ALS,OTNGlobal,ARCTIC,RBD18,Acoustic,74.6428,-94.8754,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-ba4,ALS,OTNGlobal,ARCTIC,RB10,"Acoustic,Sentinel",74.6827,-94.8719,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2013-08-10,2014-08-24,2014-08-17,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-ba3,ALS,OTNGlobal,ARCTIC,RB30,Acoustic,74.6746,-94.8205,active,Resolute Bay,VR2W-180,Acoustic,2012-07-28,2012-09-19,2012-09-18,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-ba2,ALS,OTNGlobal,ARCTIC,RB39,Acoustic,74.6689,-94.8509,active,Resolute Bay,VR2W-180,Acoustic,2013-08-09,2014-08-19,2013-08-30,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-ba1,ALS,OTNGlobal,ARCTIC,RBVPS14,"Acoustic,Sentinel",74.6842,-94.8516,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-23,2015-08-17,2015-08-13,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-ba0,ALS,OTNGlobal,ARCTIC,RBVPS12,"Acoustic,Sentinel",74.6841,-94.8619,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-23,2015-08-17,2015-08-13,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-b9f,ALS,OTNGlobal,ARCTIC,RBVPS17,"Acoustic,Sentinel",74.6828,-94.8668,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2012-07-28,2013-08-07,2013-08-07,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-b9e,ALS,OTNGlobal,ARCTIC,Pentagon-R03,Acoustic,74.73763,-95.05409,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-22,2010-08-30,2010-08-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b9d,ALS,OTNGlobal,ARCTIC,RB22,Acoustic,74.6772,-94.841,active,Resolute Bay,VR2W-180,Acoustic,2012-07-28,2013-08-07,2013-08-07,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-b9c,ALS,OTNGlobal,ARCTIC,RB32,Acoustic,74.6717,-94.8612,active,Resolute Bay,VR2W-180,Acoustic,2012-07-27,2012-09-19,2012-09-18,1,5.6
stations_receivers.fid-331d9637_18f3cb7e543_-b9b,ALS,OTNGlobal,ARCTIC,MAX0015,"Acoustic,Environmental",74.40683,-88.41622,active,Maxwell Bay,VR4,"Acoustic,Environmental",2011-09-01,2016-03-04,2014-09-08,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b9a,ALS,OTNGlobal,ARCTIC,MAX0015,"Acoustic,Environmental",74.40683,-88.41622,active,Maxwell Bay,VR4,"Acoustic,Environmental",2011-09-01,2016-03-04,2014-09-08,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b99,ALS,OTNGlobal,ARCTIC,RBVPS2,"Acoustic,Sentinel",74.6897,-94.8519,active,Resolute Bay,RBR DO LOGGER,"Acoustic,Sentinel",2013-08-22,,2014-08-28,,3.5
stations_receivers.fid-331d9637_18f3cb7e543_-b98,ALS,OTNGlobal,ARCTIC,RB10,"Acoustic,Sentinel",74.6827,-94.8719,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2012-07-29,2013-08-07,2013-08-07,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-b97,ALS,OTNGlobal,ARCTIC,RB7,"Acoustic,Sentinel",74.6855,-94.8619,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2013-08-18,2014-08-24,2014-08-17,1,1.9
stations_receivers.fid-331d9637_18f3cb7e543_-b96,ALS,OTNGlobal,ARCTIC,RBVPS17,"Acoustic,Sentinel",74.6828,-94.8668,active,Resolute Bay,VMT,"Acoustic,Sentinel",2012-07-28,,2013-08-07,,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-b95,ALS,OTNGlobal,ARCTIC,Pentagon-R08,Acoustic,74.74081,-95.05868,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-22,,2010-08-29,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b94,ALS,OTNGlobal,ARCTIC,Pentagon-R01,Acoustic,74.7427,-95.06689,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-22,2010-08-30,2010-08-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b93,ALS,OTNGlobal,ARCTIC,RB14,Acoustic,74.6799,-94.8719,active,Resolute Bay,VR2W-180,Acoustic,2014-08-24,2015-08-17,2015-08-13,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-b92,ALS,OTNGlobal,ARCTIC,McMaster-R07,Acoustic,74.74812,-95.06664,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-16,2010-09-01,2010-08-18,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b91,ALS,OTNGlobal,ARCTIC,RBVPS3,"Acoustic,Sentinel",74.6883,-94.8568,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-29,2014-08-19,2013-08-19,2,1.3
stations_receivers.fid-331d9637_18f3cb7e543_-b90,ALS,OTNGlobal,ARCTIC,Octagon-R08,Acoustic,74.74377,-95.05207,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-26,2010-08-30,2010-08-29,1,16.4
stations_receivers.fid-331d9637_18f3cb7e543_-b8f,ALS,OTNGlobal,ARCTIC,McMaster-R05,Acoustic,74.74901,-95.06943,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-16,2010-08-18,2010-08-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b8e,ALS,OTNGlobal,ARCTIC,Rockface-R08,Acoustic,74.73549,-95.05397,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-30,2010-08-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b8d,ALS,OTNGlobal,ARCTIC,Rockface-R11,Acoustic,74.73469,-95.05372,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-20,2010-08-30,2010-08-29,1,6.9
stations_receivers.fid-331d9637_18f3cb7e543_-b8c,ALS,OTNGlobal,ARCTIC,RBVPS2,"Acoustic,Sentinel",74.6897,-94.8519,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-23,2015-08-17,2015-08-13,1,3.5
stations_receivers.fid-331d9637_18f3cb7e543_-b8b,ALS,OTNGlobal,ARCTIC,RBD21,Acoustic,74.6395,-94.8482,active,Resolute Bay,VR2W,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,2.4
stations_receivers.fid-331d9637_18f3cb7e543_-b8a,ALS,OTNGlobal,ARCTIC,RB12,"Acoustic,Sentinel",74.6828,-94.8515,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-28,2013-08-04,2013-08-04,1,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-b89,ALS,OTNGlobal,ARCTIC,69test-R01,Acoustic,74.74105,-95.05037,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-18,2010-08-18,1,15.1
stations_receivers.fid-331d9637_18f3cb7e543_-b88,ALS,OTNGlobal,ARCTIC,RBVPS8,"Acoustic,Sentinel",74.6855,-94.8671,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-30,2013-08-07,2013-08-07,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-b87,ALS,OTNGlobal,ARCTIC,RB7,"Acoustic,Sentinel",74.6855,-94.8619,active,Resolute Bay,C-POD,"Acoustic,Sentinel",2013-08-18,,2014-08-21,,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-b86,ALS,OTNGlobal,ARCTIC,RBD5,Acoustic,74.6513,-94.8708,active,Resolute Bay,VR2W,Acoustic,2013-09-01,2014-08-31,2014-08-28,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-b85,ALS,OTNGlobal,ARCTIC,RB7,"Acoustic,Sentinel",74.6855,-94.8619,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-18,2014-08-23,2014-08-17,1,1.9
stations_receivers.fid-331d9637_18f3cb7e543_-b84,ALS,OTNGlobal,ARCTIC,RBVPS15,"Acoustic,Sentinel",74.6828,-94.8566,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-10,2014-08-23,2014-08-17,1,1.4
stations_receivers.fid-331d9637_18f3cb7e543_-b83,ALS,OTNGlobal,ARCTIC,RBD4,Acoustic,74.6525,-94.8805,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-b82,ALS,OTNGlobal,ARCTIC,RBVPS16,"Acoustic,Sentinel",74.6813,-94.8616,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-29,2013-08-07,2013-08-07,1,2.4
stations_receivers.fid-331d9637_18f3cb7e543_-b81,ALS,OTNGlobal,ARCTIC,RBVPS3,"Acoustic,Sentinel",74.6883,-94.8568,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-23,2015-08-17,2015-08-13,1,1.3
stations_receivers.fid-331d9637_18f3cb7e543_-b80,ALS,OTNGlobal,ARCTIC,Pentagon-R07,Acoustic,74.74267,-95.05243,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-29,2010-08-30,2010-08-29,1,9.1
stations_receivers.fid-331d9637_18f3cb7e543_-b7f,ALS,OTNGlobal,ARCTIC,RBD11,Acoustic,74.6448,-94.8168,active,Resolute Bay,VR2W,Acoustic,2013-09-01,2014-08-31,2014-08-28,1,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-b7e,ALS,OTNGlobal,ARCTIC,RB16,Acoustic,74.68,-94.8514,active,Resolute Bay,VR2W,Acoustic,2012-07-28,2013-08-07,2013-08-07,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-b7d,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,Thermistor,Acoustic,2012-08-02,2013-08-09,2013-08-09,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-b7c,ALS,OTNGlobal,ARCTIC,69test-R02,Acoustic,74.74291,-95.05498,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,,2010-08-18,,20.8
stations_receivers.fid-331d9637_18f3cb7e543_-b7b,ALS,OTNGlobal,ARCTIC,RBD5,Acoustic,74.6513,-94.8708,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-b7a,ALS,OTNGlobal,ARCTIC,RB41,Acoustic,74.669,-94.8305,active,Resolute Bay,VR2W-180,Acoustic,2013-08-08,2014-08-19,2013-08-30,1,5.7
stations_receivers.fid-331d9637_18f3cb7e543_-b79,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,Thermistor,Acoustic,2012-08-02,2013-08-09,2013-08-09,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-b78,ALS,OTNGlobal,ARCTIC,RBBP3,Environmental,74.6479,-94.833,active,Resolute,MICROCAT SBE C-T,Environmental,2013-08-17,,2014-08-30,,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-b77,ALS,OTNGlobal,ARCTIC,RBBP3,Environmental,74.6479,-94.833,active,Resolute,CROM+,Environmental,2013-08-17,,2014-08-30,,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-b76,ALS,OTNGlobal,ARCTIC,RBVPS17,"Acoustic,Sentinel",74.6828,-94.8668,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2013-08-12,2014-08-23,2014-08-17,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-b75,ALS,OTNGlobal,ARCTIC,RBD18,Acoustic,74.6428,-94.8754,active,Resolute Bay,VR2W,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-b74,ALS,OTNGlobal,ARCTIC,RB17,Acoustic,74.68,-94.8412,active,Resolute Bay,VR2W-180,Acoustic,2012-07-28,2013-08-07,2013-08-07,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-b73,ALS,OTNGlobal,ARCTIC,RB11,"Acoustic,Sentinel",74.6828,-94.8618,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2014-08-24,2015-08-17,2015-08-13,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-b72,ALS,OTNGlobal,ARCTIC,RBVPS6,"Acoustic,Sentinel",74.6869,-94.8567,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-30,2013-08-05,2013-08-06,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-b71,ALS,OTNGlobal,ARCTIC,RBD22,"Acoustic,Sentinel",74.6383,-94.8393,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2012-09-20,2013-07-31,2013-07-31,1,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-b70,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,CROM+,Acoustic,2013-08-17,,2014-08-29,,4190.1
stations_receivers.fid-331d9637_18f3cb7e543_-b6f,ALS,OTNGlobal,ARCTIC,RB30,Acoustic,74.6746,-94.8205,active,Resolute Bay,VR2W,Acoustic,2012-07-28,2012-09-19,2012-09-18,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-b6e,ALS,OTNGlobal,ARCTIC,RB11,"Acoustic,Sentinel",74.6828,-94.8618,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2013-08-12,2014-08-24,2014-08-17,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-b6d,ALS,OTNGlobal,ARCTIC,McMaster-R08,Acoustic,74.74813,-95.06947,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-16,2010-09-01,2010-08-18,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b6c,ALS,OTNGlobal,ARCTIC,RBD21,Acoustic,74.6395,-94.8482,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2014-09-07,2013-07-31,3,2.4
stations_receivers.fid-331d9637_18f3cb7e543_-b6b,ALS,OTNGlobal,ARCTIC,McMaster-R03,Acoustic,74.74983,-95.07313,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-16,2010-09-01,2010-08-18,2,2.1
stations_receivers.fid-331d9637_18f3cb7e543_-b6a,ALS,OTNGlobal,ARCTIC,RB22,Acoustic,74.6772,-94.841,active,Resolute Bay,VR2W,Acoustic,2012-07-28,2013-08-07,2013-08-07,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-b69,ALS,OTNGlobal,ARCTIC,RB3,"Acoustic,Sentinel",74.6882,-94.8722,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2012-07-29,2012-09-19,2012-09-18,1,4.7
stations_receivers.fid-331d9637_18f3cb7e543_-b68,ALS,OTNGlobal,ARCTIC,RBBP3-2014,Acoustic,74.6248,-94.9142,active,Resolute,VR2W,Acoustic,2014-09-01,2015-08-17,2015-08-14,1,0.6
stations_receivers.fid-331d9637_18f3cb7e543_-b67,ALS,OTNGlobal,ARCTIC,Rockface-R10,Acoustic,74.73463,-95.05037,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-20,,2010-08-29,,46.0
stations_receivers.fid-331d9637_18f3cb7e543_-b66,ALS,OTNGlobal,ARCTIC,RBD15,Acoustic,74.6463,-94.9037,active,Resolute Bay,VR2W,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-b65,ALS,OTNGlobal,ARCTIC,McMaster-R01,Acoustic,74.74993,-95.06607,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,2010-09-01,2010-08-31,1,10.2
stations_receivers.fid-331d9637_18f3cb7e543_-b64,ALS,OTNGlobal,ARCTIC,RBBP2,Acoustic,74.6848,-94.8593,active,Resolute Bay,STOR-X,Acoustic,2013-08-17,,2014-08-29,,4190.1
stations_receivers.fid-331d9637_18f3cb7e543_-b63,ALS,OTNGlobal,ARCTIC,RBR2,Acoustic,74.68179,-94.86156,active,,VR2W-180,Acoustic,2014-08-24,2015-08-17,2015-08-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b62,ALS,OTNGlobal,ARCTIC,RB17,Acoustic,74.68,-94.8412,active,Resolute Bay,VR2W,Acoustic,2013-08-12,2014-08-24,2014-08-14,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-b61,ALS,OTNGlobal,ARCTIC,MAX012,Acoustic,74.44778,-88.41607,active,Maxwell Bay,VR4,Acoustic,2011-09-01,2016-03-04,2014-08-26,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b60,ALS,OTNGlobal,ARCTIC,RBVPS7,"Acoustic,Sentinel",74.6869,-94.8518,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-30,2013-08-04,2013-08-04,1,1.6
stations_receivers.fid-331d9637_18f3cb7e543_-b5f,ALS,OTNGlobal,ARCTIC,RBD13,Acoustic,74.6425,-94.7988,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_-b5e,ALS,OTNGlobal,ARCTIC,RBD14,Acoustic,74.6474,-94.9129,active,Resolute Bay,VR2W-180,Acoustic,2012-09-20,2013-07-31,2013-07-31,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-b5d,ALS,OTNGlobal,ARCTIC,Octagon-R01,Acoustic,74.74375,-95.05478,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-22,2010-08-30,2010-08-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b5c,ALS,OTNGlobal,ARCTIC,RB18,"Acoustic,Sentinel",74.68,-94.8309,active,Resolute Bay,VR2W,"Acoustic,Sentinel",2013-08-12,,2013-08-30,,4.6
stations_receivers.fid-331d9637_18f3cb7e543_-b5b,ALS,OTNGlobal,ARCTIC,180test-R02,Acoustic,74.74009,-95.05177,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-12,2010-08-18,2010-08-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b5a,ALS,OTNGlobal,ARCTIC,Rockface-R05,Acoustic,74.73643,-95.05361,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-14,2010-08-30,2010-08-20,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b59,ALS,OTNGlobal,ARCTIC,RB11,"Acoustic,Sentinel",74.6828,-94.8618,active,Resolute Bay,VR2W-180,"Acoustic,Sentinel",2012-07-29,2013-08-07,2013-08-07,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-b58,ALS,OTNGlobal,ARCTIC,RB38,Acoustic,74.6689,-94.861,active,Resolute Bay,VR2W-180,Acoustic,2013-08-09,2014-08-19,2013-08-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b57,ALS,OTNGlobal,ARCTIC,McMaster-R09,Acoustic,74.74801,-95.07279,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-16,2010-09-01,2010-08-18,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b56,ALS,OTNGlobal,ARCTIC,Octagon-R09,Acoustic,74.74271,-95.0541,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-25,,2010-08-29,,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-b55,ALS,OTNGlobal,ARCTIC,Rockface-R04,Acoustic,74.73654,-95.05036,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-20,2010-08-30,2010-08-29,1,2.1
stations_receivers.fid-331d9637_18f3cb7e543_-b54,ALS,OTNGlobal,ARCTIC,Pentagon-R10,Acoustic,74.73745,-95.05187,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-22,2010-08-30,2010-08-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b53,ALS,OTNGlobal,ARCTIC,McMaster-R08,Acoustic,74.74813,-95.06947,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-20,,2010-08-31,,14.0
stations_receivers.fid-331d9637_18f3cb7e543_-b52,ALS,OTNGlobal,ARCTIC,RB41,Acoustic,74.669,-94.8305,active,Resolute Bay,VR2W-180,Acoustic,2012-07-27,2012-09-19,2012-09-18,1,5.7
stations_receivers.fid-331d9637_18f3cb7e543_-b51,ALS,OTNGlobal,ARCTIC,RBR1,Acoustic,74.6903,-94.8621,active,Resolute Bay,VMT,Acoustic,2012-07-28,,2013-08-10,,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-b50,ALS,OTNGlobal,ARCTIC,RB33,Acoustic,74.6717,-94.851,active,Resolute Bay,VR2W-180,Acoustic,2012-07-27,2012-09-19,2012-09-18,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-b4f,ALS,OTNGlobal,ARCTIC,RBR3,Acoustic,74.68223,-94.86169,active,,VR2W-180,Acoustic,2014-08-24,2015-08-17,2015-08-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b4e,ALS,OTNGlobal,ARCTIC,McMaster-R06,Acoustic,74.74905,-95.07275,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-16,2010-08-18,2010-08-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b4d,ALS,OTNGlobal,ARCTIC,69test-R06,Acoustic,74.73939,-95.05593,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-10,2010-08-30,2010-08-10,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-b4c,ALS,OTNGlobal,ARCTIC,RB1,Acoustic,74.6911,-94.8621,active,Resolute Bay,VR2W-180,Acoustic,2012-07-29,2013-08-07,2013-08-07,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-b4b,ALS,OTNGlobal,ARCTIC,Pentagon-R07,Acoustic,74.74267,-95.05243,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-23,2010-08-25,2010-08-25,1,12.3
stations_receivers.fid-331d9637_18f3cb7e543_-b4a,ALS,OTNGlobal,ARCTIC,Rockface-R14,Acoustic,74.73378,-95.05379,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-20,,2010-08-29,,31.5
stations_receivers.fid-331d9637_18f3cb7e543_-b49,ALS,OTNGlobal,ARCTIC,ALS-missing_data,Acoustic,74.74,-95.07,active,,VR2W-180,Acoustic,2010-08-23,2010-08-27,2010-08-27,1,475.2
stations_receivers.fid-331d9637_18f3cb7e543_-b48,ALS,OTNGlobal,ARCTIC,ALS-missing_data,Acoustic,74.74,-95.07,active,,VR2W-180,Acoustic,2010-08-23,2010-08-27,2010-08-27,1,475.2
stations_receivers.fid-331d9637_18f3cb7e543_-b47,ALS,OTNGlobal,ARCTIC,69test-R04,Acoustic,74.73755,-95.06186,active,Arctic Lancaster Sound,VR2W,Acoustic,2010-08-18,2010-08-22,2010-08-22,1,69.9
