FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-5a3d,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_30,Acoustic,46.21472,-123.86177,closed,Columbia River,VR2W,Acoustic,2010-03-25,2010-08-08,2010-08-08,1,249.7
stations_receivers.fid-331d9637_18f3cb7e543_-5a3c,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_19,Acoustic,46.20567,-123.85714,closed,Columbia River,VR2W,Acoustic,2009-03-06,2009-08-04,2009-08-04,1,261.9
stations_receivers.fid-331d9637_18f3cb7e543_-5a3b,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_14,Acoustic,46.20195,-123.85537,closed,Columbia River,VR2,Acoustic,2007-05-14,2007-07-24,2007-07-24,1,0.3
stations_receivers.fid-331d9637_18f3cb7e543_-5a3a,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_31,Acoustic,46.21561,-123.86177,closed,Columbia River,VR2W,Acoustic,2010-03-25,2010-08-08,2010-08-08,1,257.9
stations_receivers.fid-331d9637_18f3cb7e543_-5a39,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_17,Acoustic,46.20408,-123.85635,closed,Columbia River,VR2W,Acoustic,2011-04-04,2011-07-15,2011-07-15,1,242.4
stations_receivers.fid-331d9637_18f3cb7e543_-5a38,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_03,Acoustic,46.19337,-123.85087,closed,Columbia River,VR2W,Acoustic,2010-03-23,,,,253.7
stations_receivers.fid-331d9637_18f3cb7e543_-5a37,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_01,Acoustic,46.19125,-123.85072,closed,Columbia River,VR2,Acoustic,2008-04-17,2008-07-04,2008-07-04,1,174.4
stations_receivers.fid-331d9637_18f3cb7e543_-5a36,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_39,Acoustic,46.22221,-123.86559,closed,Columbia River,VR2W,Acoustic,2007-05-13,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a35,NEP.COLR,POST,NE PACIFIC,COLR-RKm503.7_02,Acoustic,46.04058,-118.94703,closed,Columbia River,VR3-UWM,Acoustic,2006-04-27,2010-08-14,2010-08-14,9,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a34,NEP.COLR,POST,NE PACIFIC,COLR-RKm8.8_05,Acoustic,46.24751,-123.98748,closed,Columbia River,VR2W,Acoustic,2010-04-18,2010-08-02,2010-08-02,1,0.4
stations_receivers.fid-331d9637_18f3cb7e543_-5a33,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_03,Acoustic,46.19337,-123.85087,closed,Columbia River,VR2W,Acoustic,2011-04-10,,,,79.5
stations_receivers.fid-331d9637_18f3cb7e543_-5a32,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_45,Acoustic,46.22717,-123.86812,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-09-28,2011-09-28,1,144.1
stations_receivers.fid-331d9637_18f3cb7e543_-5a31,NEP.COLR,POST,NE PACIFIC,COLR-RKm223.7_01,Acoustic,45.60124,-122.05756,closed,Columbia River,VR3-UWM,Acoustic,2006-04-25,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a30,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_07,Acoustic,46.19761,-123.85367,closed,Columbia River,VR2,Acoustic,2008-04-17,2008-07-04,2008-07-04,1,41.4
stations_receivers.fid-331d9637_18f3cb7e543_-5a2f,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_27,Acoustic,46.21225,-123.86035,closed,Columbia River,VR2,Acoustic,2007-05-10,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a2e,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_13,Acoustic,46.20143,-123.85533,closed,Columbia River,VR2,Acoustic,2007-05-08,2007-07-24,2007-07-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a2d,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_06,Acoustic,46.1967,-123.85272,closed,Columbia River,VR2W,Acoustic,2011-04-11,2011-07-18,2011-07-18,1,1.1
stations_receivers.fid-331d9637_18f3cb7e543_-5a2c,NEP.COLR,POST,NE PACIFIC,COLR-RKm350.8_03,Acoustic,45.73362,-120.66492,closed,Columbia River,VR3-UWM,Acoustic,2008-04-08,2010-08-13,2010-08-13,5,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a2b,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_30,Acoustic,46.21472,-123.86177,closed,Columbia River,VR2W,Acoustic,2009-03-10,2009-08-05,2009-08-05,1,242.7
stations_receivers.fid-331d9637_18f3cb7e543_-5a2a,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_59,Acoustic,46.23852,-123.87389,closed,Columbia River,VR2W,Acoustic,2009-03-11,2009-08-03,2009-08-03,1,282.7
stations_receivers.fid-331d9637_18f3cb7e543_-5a29,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_53,Acoustic,46.23314,-123.87122,closed,Columbia River,VR2W,Acoustic,2010-03-19,2010-08-09,2010-08-09,1,211.5
stations_receivers.fid-331d9637_18f3cb7e543_-5a28,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_54,Acoustic,46.23394,-123.8715,closed,Columbia River,VR2W,Acoustic,2011-04-10,2011-07-18,2011-07-18,1,227.3
stations_receivers.fid-331d9637_18f3cb7e543_-5a27,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_53,Acoustic,46.23314,-123.87122,closed,Columbia River,VR2W,Acoustic,2009-03-11,2009-08-03,2009-08-03,1,308.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a26,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_41,Acoustic,46.22382,-123.86641,closed,Columbia River,VR2W,Acoustic,2008-04-18,2008-07-06,2008-07-06,1,176.4
stations_receivers.fid-331d9637_18f3cb7e543_-5a25,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_40,Acoustic,46.223,-123.86598,closed,Columbia River,VR2W,Acoustic,2007-05-13,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a24,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_16,Acoustic,46.20311,-123.8557,closed,Columbia River,VR2W,Acoustic,2009-03-06,2009-08-04,2009-08-04,1,264.5
stations_receivers.fid-331d9637_18f3cb7e543_-5a23,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_17,Acoustic,46.20408,-123.85635,closed,Columbia River,VR2W,Acoustic,2008-04-15,2008-07-06,2008-07-06,1,166.4
stations_receivers.fid-331d9637_18f3cb7e543_-5a22,NEP.COLR,POST,NE PACIFIC,COLR-RKm223.7_01,Acoustic,45.60124,-122.05756,closed,Columbia River,VR3-UWM,Acoustic,2008-07-27,2008-08-24,2008-08-24,1,13.5
stations_receivers.fid-331d9637_18f3cb7e543_-5a21,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_18,Acoustic,46.20488,-123.85674,closed,Columbia River,VR2W,Acoustic,2009-03-06,2009-08-04,2009-08-04,1,239.8
stations_receivers.fid-331d9637_18f3cb7e543_-5a20,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_56,Acoustic,46.23572,-123.87248,closed,Columbia River,VR2,Acoustic,2008-04-17,2008-07-04,2008-07-04,1,236.3
stations_receivers.fid-331d9637_18f3cb7e543_-5a1f,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_38,Acoustic,46.22139,-123.86514,closed,Columbia River,VR2W,Acoustic,2007-05-13,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a1e,NEP.COLR,POST,NE PACIFIC,COLR-RKm7.7_02,Acoustic,46.2441,-124.00328,closed,Columbia River,VR2W,Acoustic,2010-04-18,,,,0.6
stations_receivers.fid-331d9637_18f3cb7e543_-5a1d,NEP.COLR,POST,NE PACIFIC,COLR-RKm350.8_02,Acoustic,45.7319,-120.66227,closed,Columbia River,VR3-UWM,Acoustic,2008-04-08,2010-08-13,,5,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a1c,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_04,Acoustic,46.19465,-123.85161,closed,Columbia River,VR2W,Acoustic,2008-04-21,,2008-07-07,,42.6
stations_receivers.fid-331d9637_18f3cb7e543_-5a1b,NEP.COLR,POST,NE PACIFIC,COLR-RKm223.7_02,Acoustic,45.60329,-122.06081,closed,Columbia River,VR3-UWM,Acoustic,2006-04-25,2009-02-21,2009-02-21,7,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a1a,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_28,Acoustic,46.21317,-123.86076,closed,Columbia River,VR2W,Acoustic,2011-04-06,2011-07-16,2011-07-16,1,248.5
stations_receivers.fid-331d9637_18f3cb7e543_-5a19,NEP.COLR,POST,NE PACIFIC,COLR-RKm7.7_08,Acoustic,46.26888,-124.00354,closed,Columbia River,VR2W,Acoustic,2010-04-18,2010-08-03,2010-08-03,1,0.3
stations_receivers.fid-331d9637_18f3cb7e543_-5a18,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_31,Acoustic,46.21561,-123.86177,closed,Columbia River,VR2W,Acoustic,2011-04-06,2011-07-16,2011-07-16,1,260.7
stations_receivers.fid-331d9637_18f3cb7e543_-5a17,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_03,Acoustic,46.19337,-123.85087,closed,Columbia River,VR2,Acoustic,2007-05-14,2007-07-25,2007-07-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a16,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_24,Acoustic,46.20977,-123.85924,closed,Columbia River,VR2W,Acoustic,2010-03-25,2010-08-09,2010-08-09,1,255.3
stations_receivers.fid-331d9637_18f3cb7e543_-5a15,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_35,Acoustic,46.21897,-123.864,closed,Columbia River,VR2,Acoustic,2008-04-20,2008-07-05,2008-07-05,1,159.2
stations_receivers.fid-331d9637_18f3cb7e543_-5a14,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_01,Acoustic,46.19125,-123.85072,closed,Columbia River,VR2W,Acoustic,2011-04-05,2011-07-15,2011-07-15,1,114.3
stations_receivers.fid-331d9637_18f3cb7e543_-5a13,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_30,Acoustic,46.21472,-123.86177,closed,Columbia River,VR2,Acoustic,2008-04-20,2008-07-05,2008-07-05,1,198.4
stations_receivers.fid-331d9637_18f3cb7e543_-5a12,NEP.COLR,POST,NE PACIFIC,COLR-RKm87.5_02,Acoustic,46.19061,-123.16289,closed,Columbia River,VR2W,Acoustic,2010-04-17,2010-09-20,2010-09-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a11,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_58,Acoustic,46.23756,-123.87325,closed,Columbia River,VR2W,Acoustic,2007-05-10,2007-07-25,2007-07-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a10,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_28,Acoustic,46.21317,-123.86076,closed,Columbia River,VR2,Acoustic,2008-04-21,2008-07-05,2008-07-05,1,167.5
stations_receivers.fid-331d9637_18f3cb7e543_-5a0f,NEP.COLR,POST,NE PACIFIC,COLR-RKm497.3_03,Acoustic,45.99722,-118.99301,closed,Columbia River,VR3-UWM,Acoustic,2006-04-27,2010-08-14,2010-08-14,9,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a0e,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_05,Acoustic,46.19508,-123.85218,closed,Columbia River,VR3A,Acoustic,2008-04-21,2008-07-07,2008-07-07,1,5.3
stations_receivers.fid-331d9637_18f3cb7e543_-5a0d,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_42,Acoustic,46.22467,-123.86679,closed,Columbia River,VR2W,Acoustic,2008-04-18,2008-07-06,2008-07-06,1,171.5
stations_receivers.fid-331d9637_18f3cb7e543_-5a0c,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_08,Acoustic,46.19842,-123.85367,closed,Columbia River,VR2W,Acoustic,2010-03-25,2010-08-09,2010-08-09,1,78.1
stations_receivers.fid-331d9637_18f3cb7e543_-5a0b,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_17,Acoustic,46.20408,-123.85635,closed,Columbia River,VR2W,Acoustic,2010-03-24,2010-08-09,2010-08-09,1,340.4
stations_receivers.fid-331d9637_18f3cb7e543_-5a0a,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_23,Acoustic,46.209,-123.85879,closed,Columbia River,VR2,Acoustic,2007-05-09,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a09,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_29,Acoustic,46.21412,-123.86131,closed,Columbia River,VR2W,Acoustic,2011-04-06,2011-07-16,2011-07-16,1,227.8
stations_receivers.fid-331d9637_18f3cb7e543_-5a08,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_57,Acoustic,46.23674,-123.87303,closed,Columbia River,VR2W,Acoustic,2010-03-19,2010-08-09,2010-08-09,1,219.9
stations_receivers.fid-331d9637_18f3cb7e543_-5a07,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_12,Acoustic,46.20106,-123.85448,closed,Columbia River,VR2W,Acoustic,2009-03-12,2009-08-04,2009-08-04,1,115.1
stations_receivers.fid-331d9637_18f3cb7e543_-5a06,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_03,Acoustic,46.19337,-123.85087,closed,Columbia River,VR2W,Acoustic,2009-03-12,2009-08-05,2009-08-05,1,97.2
stations_receivers.fid-331d9637_18f3cb7e543_-5a05,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_59,Acoustic,46.23852,-123.87389,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-17,2011-07-17,1,385.1
stations_receivers.fid-331d9637_18f3cb7e543_-5a04,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_11,Acoustic,46.2007,-123.85471,closed,Columbia River,VR2W,Acoustic,2010-03-18,2010-08-05,2010-08-05,1,56.8
stations_receivers.fid-331d9637_18f3cb7e543_-5a03,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_43,Acoustic,46.22545,-123.86731,closed,Columbia River,VR2W,Acoustic,2007-05-13,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5a02,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_39,Acoustic,46.22221,-123.86559,closed,Columbia River,VR2W,Acoustic,2010-03-23,2010-08-07,2010-08-07,1,249.9
stations_receivers.fid-331d9637_18f3cb7e543_-5a01,NEP.COLR,POST,NE PACIFIC,COLR-RKm8.8_01,Acoustic,46.23183,-123.99114,closed,Columbia River,VR2W,Acoustic,2010-04-18,,,,0.6
stations_receivers.fid-331d9637_18f3cb7e543_-5a00,NEP.COLR,POST,NE PACIFIC,COLR-RKm339.6_02,Acoustic,45.68924,-120.78617,closed,Columbia River,VR3-UWM,Acoustic,2007-05-10,2007-08-05,2007-08-05,1,33.8
stations_receivers.fid-331d9637_18f3cb7e543_-59ff,NEP.COLR,POST,NE PACIFIC,COLR-RKm497.3_04,Acoustic,45.9983,-118.99724,closed,Columbia River,VR3-UWM,Acoustic,2006-04-27,2007-08-02,2007-08-02,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59fe,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_49,Acoustic,46.23039,-123.86983,closed,Columbia River,VR2W,Acoustic,2010-03-21,2010-08-09,2010-08-09,1,153.7
stations_receivers.fid-331d9637_18f3cb7e543_-59fd,NEP.COLR,POST,NE PACIFIC,COLR-RKm86.6_03,Acoustic,46.18803,-123.17374,closed,Columbia River,VR2W,Acoustic,2010-04-17,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59fc,NEP.COLR,POST,NE PACIFIC,COLR-RKm339.6_02,Acoustic,45.68924,-120.78617,closed,Columbia River,VR3-UWM,Acoustic,2006-08-18,2007-02-14,2007-02-14,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59fb,NEP.COLR,POST,NE PACIFIC,COLR-RKm681_02,Acoustic,46.67856,-117.56833,closed,Columbia River,VR3-UWM,Acoustic,2006-04-28,2010-08-16,2010-08-16,9,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59fa,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_38,Acoustic,46.22139,-123.86514,closed,Columbia River,VR2W,Acoustic,2008-04-20,2008-07-06,2008-07-06,1,177.0
stations_receivers.fid-331d9637_18f3cb7e543_-59f9,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_22,Acoustic,46.20818,-123.85835,closed,Columbia River,VR2W,Acoustic,2008-04-21,2008-07-05,2008-07-05,1,165.1
stations_receivers.fid-331d9637_18f3cb7e543_-59f8,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_60,Acoustic,46.23954,-123.87424,closed,Columbia River,VR2W,Acoustic,2011-04-07,2011-07-17,2011-07-17,1,109.6
stations_receivers.fid-331d9637_18f3cb7e543_-59f7,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_50,Acoustic,46.23082,-123.87008,closed,Columbia River,VR2,Acoustic,2008-04-17,2008-07-07,2008-07-07,1,194.5
stations_receivers.fid-331d9637_18f3cb7e543_-59f6,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_28,Acoustic,46.21317,-123.86076,closed,Columbia River,VR2,Acoustic,2007-05-10,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59f5,NEP.COLR,POST,NE PACIFIC,COLR-RKm339.6_01,Acoustic,45.68748,-120.78551,closed,Columbia River,VR3-UWM,Acoustic,2007-08-05,2010-07-21,2010-07-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59f4,NEP.COLR,POST,NE PACIFIC,COLR-RKm497.3_04,Acoustic,45.9983,-118.99724,closed,Columbia River,VR3-UWM,Acoustic,2008-04-07,2010-08-14,2010-08-14,5,4.1
stations_receivers.fid-331d9637_18f3cb7e543_-59f3,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_14,Acoustic,46.20195,-123.85537,closed,Columbia River,VR2W,Acoustic,2011-04-04,2011-07-15,2011-07-15,1,194.9
stations_receivers.fid-331d9637_18f3cb7e543_-59f2,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_03,Acoustic,46.19337,-123.85087,closed,Columbia River,VR2W,Acoustic,2008-04-21,,2008-07-07,,41.9
stations_receivers.fid-331d9637_18f3cb7e543_-59f1,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_58,Acoustic,46.23756,-123.87325,closed,Columbia River,VR3A,Acoustic,2010-03-22,2010-08-10,2010-08-10,1,240.3
stations_receivers.fid-331d9637_18f3cb7e543_-59f0,NEP.COLR,POST,NE PACIFIC,COLR-RKm350.8_01,Acoustic,45.73019,-120.65994,closed,Columbia River,VR3-UWM,Acoustic,2008-04-08,2010-08-13,2010-08-17,5,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59ef,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_32,Acoustic,46.21663,-123.8625,closed,Columbia River,VR2W,Acoustic,2007-05-12,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59ee,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_56,Acoustic,46.23572,-123.87248,closed,Columbia River,VR2W,Acoustic,2009-03-07,2009-08-03,2009-08-03,1,353.6
stations_receivers.fid-331d9637_18f3cb7e543_-59ed,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_26,Acoustic,46.2115,-123.85988,closed,Columbia River,VR2,Acoustic,2007-05-10,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59ec,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_33,Acoustic,46.21722,-123.86288,closed,Columbia River,VR2W,Acoustic,2009-03-11,2009-08-02,2009-08-02,1,271.5
stations_receivers.fid-331d9637_18f3cb7e543_-59eb,NEP.COLR,POST,NE PACIFIC,COLR-RKm7.7_02,Acoustic,46.2441,-124.00328,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-13,2011-07-13,1,298.3
stations_receivers.fid-331d9637_18f3cb7e543_-59ea,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_36,Acoustic,46.21971,-123.86421,closed,Columbia River,VR2W,Acoustic,2009-03-11,2009-08-02,2009-08-02,1,251.1
stations_receivers.fid-331d9637_18f3cb7e543_-59e9,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_42,Acoustic,46.22467,-123.86679,closed,Columbia River,VR2W,Acoustic,2009-03-11,2009-08-02,2009-08-02,1,249.2
stations_receivers.fid-331d9637_18f3cb7e543_-59e8,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_55,Acoustic,46.23485,-123.87198,closed,Columbia River,VR2,Acoustic,2007-05-13,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59e7,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_25,Acoustic,46.21065,-123.8597,closed,Columbia River,VR2,Acoustic,2007-05-10,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59e6,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_05,Acoustic,46.19508,-123.85218,closed,Columbia River,VR2W,Acoustic,2011-04-05,2011-07-17,2011-07-17,1,7.8
stations_receivers.fid-331d9637_18f3cb7e543_-59e5,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_50,Acoustic,46.23082,-123.87008,closed,Columbia River,VR2W,Acoustic,2009-03-10,2009-08-03,2009-08-03,1,281.3
stations_receivers.fid-331d9637_18f3cb7e543_-59e4,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_50,Acoustic,46.23082,-123.87008,closed,Columbia River,VR2W,Acoustic,2010-03-21,2010-08-09,2010-08-09,1,187.0
stations_receivers.fid-331d9637_18f3cb7e543_-59e3,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_42,Acoustic,46.22467,-123.86679,closed,Columbia River,VR2W,Acoustic,2007-05-13,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59e2,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_58,Acoustic,46.23756,-123.87325,closed,Columbia River,VR2,Acoustic,2008-04-16,2008-07-04,2008-07-04,1,235.9
stations_receivers.fid-331d9637_18f3cb7e543_-59e1,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_48,Acoustic,46.22963,-123.86938,closed,Columbia River,VR2W,Acoustic,2010-03-21,2010-08-09,2010-08-09,1,150.8
stations_receivers.fid-331d9637_18f3cb7e543_-59e0,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_50,Acoustic,46.23082,-123.87008,closed,Columbia River,VR2W,Acoustic,2011-04-10,2011-07-17,2011-07-17,1,192.1
stations_receivers.fid-331d9637_18f3cb7e543_-59df,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_59,Acoustic,46.23852,-123.87389,closed,Columbia River,VR2,Acoustic,2008-04-16,2008-07-04,2008-07-04,1,226.5
stations_receivers.fid-331d9637_18f3cb7e543_-59de,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_26,Acoustic,46.2115,-123.85988,closed,Columbia River,VR2W,Acoustic,2010-03-25,2010-08-09,2010-08-09,1,249.6
stations_receivers.fid-331d9637_18f3cb7e543_-59dd,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_06,Acoustic,46.1967,-123.85272,closed,Columbia River,VR2W,Acoustic,2009-03-12,2009-08-03,2009-08-03,1,11.5
stations_receivers.fid-331d9637_18f3cb7e543_-59dc,NEP.COLR,POST,NE PACIFIC,COLR-RKm7.7_01,Acoustic,46.2405,-124.00087,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-13,2011-07-13,1,240.3
stations_receivers.fid-331d9637_18f3cb7e543_-59db,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_37,Acoustic,46.22058,-123.86475,closed,Columbia River,VR2W,Acoustic,2007-05-13,2007-07-28,2007-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59da,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_02,Acoustic,46.19186,-123.85072,closed,Columbia River,VR2W,Acoustic,2010-03-18,2010-08-05,2010-08-05,1,6.0
stations_receivers.fid-331d9637_18f3cb7e543_-59d9,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_09,Acoustic,46.19941,-123.85394,closed,Columbia River,VR2W,Acoustic,2010-03-18,2010-08-06,2010-08-06,1,12.6
stations_receivers.fid-331d9637_18f3cb7e543_-59d8,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_60,Acoustic,46.23954,-123.87424,closed,Columbia River,VR2W,Acoustic,2008-04-21,2008-07-04,2008-07-04,1,177.1
stations_receivers.fid-331d9637_18f3cb7e543_-59d7,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_48,Acoustic,46.22963,-123.86938,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-17,2011-07-17,1,152.2
stations_receivers.fid-331d9637_18f3cb7e543_-59d6,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_14,Acoustic,46.20195,-123.85537,closed,Columbia River,VR2W,Acoustic,2010-03-24,2010-08-09,2010-08-09,1,294.2
stations_receivers.fid-331d9637_18f3cb7e543_-59d5,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_24,Acoustic,46.20977,-123.85924,closed,Columbia River,VR2,Acoustic,2007-05-09,2007-07-27,2007-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-59d4,NEP.COLR,POST,NE PACIFIC,COLR-RKm7.7_06,Acoustic,46.25797,-124.0095,closed,Columbia River,VR2W,Acoustic,2011-04-09,2011-07-13,2011-07-13,1,162.1
stations_receivers.fid-331d9637_18f3cb7e543_-59d3,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_52,Acoustic,46.23253,-123.87093,closed,Columbia River,VR2W,Acoustic,2009-03-10,2009-08-03,2009-08-03,1,264.6
stations_receivers.fid-331d9637_18f3cb7e543_-59d2,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_52,Acoustic,46.23253,-123.87093,closed,Columbia River,VR2W,Acoustic,2010-03-19,2010-08-09,2010-08-09,1,182.6
stations_receivers.fid-331d9637_18f3cb7e543_-59d1,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_25,Acoustic,46.21065,-123.8597,closed,Columbia River,VR2W,Acoustic,2010-03-25,2010-08-09,2010-08-09,1,244.0
stations_receivers.fid-331d9637_18f3cb7e543_-59d0,NEP.COLR,POST,NE PACIFIC,COLR-RKm22.5_08,Acoustic,46.19842,-123.85367,closed,Columbia River,VR2W,Acoustic,2009-03-07,2009-08-02,2009-08-02,1,11.0
