FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_6f9f,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0680,Chionoecetes opilio,-59.371233,45.792807,O,2015-10-15T12:04:00,2015,10,15,12.06666667,UTC,,1,BEN ZISSERSON,288,RELEASE1,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.125,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.792807 -59.371233)
animals.fid-331d9637_18f3e455cfc_6fa0,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0683,Chionoecetes opilio,-59.371233,45.792807,O,2015-10-15T12:04:00,2015,10,15,12.06666667,UTC,,1,BEN ZISSERSON,288,RELEASE1,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.12,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.792807 -59.371233)
animals.fid-331d9637_18f3e455cfc_6fa1,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0682,Chionoecetes opilio,-59.371233,45.792807,O,2015-10-15T12:04:00,2015,10,15,12.06666667,UTC,,1,BEN ZISSERSON,288,RELEASE1,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.129,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.792807 -59.371233)
animals.fid-331d9637_18f3e455cfc_6fa2,2017-05-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0208,Chionoecetes opilio,-63.4915666,44.3836833,O,2017-03-06T12:00:00,2017,3,6,12,UTC,,1,BEN ZISSERSON,65,SCFA 4X,W,4X,M,MATURE,3,CarapaceCond.,,,0.123,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (44.3836833 -63.4915666)
animals.fid-331d9637_18f3e455cfc_6fa3,2018-10-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0880,Chionoecetes opilio,-59.718,46.34083333,O,2018-08-09T05:47:00,2018,8,9,5.78333333,UTC,,1,BEN ZISSERSON,221,NENS_GBH,W,NENS,M,MATURE,3,CarapaceCond.,,,0.11,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3408333333 -59.718)
animals.fid-331d9637_18f3e455cfc_6fa4,2018-10-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0471,Chionoecetes opilio,-59.655,46.32516667,O,2018-08-09T03:05:00,2018,8,9,3.08333333,UTC,,1,BEN ZISSERSON,221,NENS_GBH,W,NENS,M,MATURE,2,CarapaceCond.,,,0.13,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.3251666667 -59.655)
animals.fid-331d9637_18f3e455cfc_6fa5,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00166,Chionoecetes opilio,-60.25778,46.5854,O,2015-07-30T08:52:00,2015,7,30,8.86666667,UTC,,1,BEN ZISSERSON,211,WEST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.127,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.5854 -60.25778)
animals.fid-331d9637_18f3e455cfc_6fa6,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0355,Chionoecetes opilio,-59.371667,45.797333,O,2016-04-11T13:30:00,2016,4,11,13.5,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,3,CarapaceCond.,,,0.123,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.797333 -59.371667)
animals.fid-331d9637_18f3e455cfc_6fa7,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0354,Chionoecetes opilio,-59.371667,45.797333,O,2016-04-11T13:30:00,2016,4,11,13.5,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,3,CarapaceCond.,,,0.124,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.797333 -59.371667)
animals.fid-331d9637_18f3e455cfc_6fa8,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0353,Chionoecetes opilio,-59.1015,45.8475,O,2016-04-11T15:15:00,2016,4,11,15.25,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,3,CarapaceCond.,,,0.121,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.8475 -59.1015)
animals.fid-331d9637_18f3e455cfc_6fa9,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00126,Chionoecetes opilio,-59.53416,46.39762,O,2015-08-06T12:28:00,2015,8,6,12.46666667,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,2,CarapaceCond.,,,0.115,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.39762 -59.53416)
animals.fid-331d9637_18f3e455cfc_6faa,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00125,Chionoecetes opilio,-59.53416,46.39762,O,2015-08-06T12:28:00,2015,8,6,12.46666667,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,4,CarapaceCond.,,,0.123,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.39762 -59.53416)
animals.fid-331d9637_18f3e455cfc_6fab,2017-05-02T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0207,Chionoecetes opilio,-63.4915666,44.3836833,O,2017-03-06T12:00:00,2017,3,6,12,UTC,,1,BEN ZISSERSON,65,SCFA 4X,W,4X,M,MATURE,3,CarapaceCond.,,,0.136,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (44.3836833 -63.4915666)
animals.fid-331d9637_18f3e455cfc_6fac,2016-07-04T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0374,Chionoecetes opilio,-59.1155,45.780333,O,2016-04-11T14:45:00,2016,4,11,14.75,UTC,,1,BEN ZISSERSON,102,SOUTH OF ST.ANNES BANK,W,SENS,M,MATURE,3,CarapaceCond.,,,0.13,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.780333 -59.1155)
animals.fid-331d9637_18f3e455cfc_6fad,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00124,Chionoecetes opilio,-59.53416,46.39762,O,2015-08-06T12:28:00,2015,8,6,12.46666667,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,4,CarapaceCond.,,,0.11,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.39762 -59.53416)
animals.fid-331d9637_18f3e455cfc_6fae,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00164,Chionoecetes opilio,-60.25778,46.5854,O,2015-07-30T08:52:00,2015,7,30,8.86666667,UTC,,1,BEN ZISSERSON,211,WEST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.133,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.5854 -60.25778)
animals.fid-331d9637_18f3e455cfc_6faf,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00163,Chionoecetes opilio,-60.25778,46.5854,O,2015-07-30T08:52:00,2015,7,30,8.86666667,UTC,,1,BEN ZISSERSON,211,WEST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.128,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.5854 -60.25778)
animals.fid-331d9637_18f3e455cfc_6fb0,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00114,Chionoecetes opilio,-59.53416,46.39762,O,2015-08-06T12:28:00,2015,8,6,12.46666667,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,3,CarapaceCond.,,,0.109,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.39762 -59.53416)
animals.fid-331d9637_18f3e455cfc_6fb1,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0425,Chionoecetes opilio,-61.35356667,46.7437,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,3,CarapaceCond.,,,0.11111,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.7437 -61.35356667)
animals.fid-331d9637_18f3e455cfc_6fb2,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0401,Chionoecetes opilio,-61.3528,46.7443,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,3,CarapaceCond.,,,0.10462,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.7443 -61.3528)
animals.fid-331d9637_18f3e455cfc_6fb3,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0402,Chionoecetes opilio,-61.34761667,46.73973333,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,4,CarapaceCond.,,,0.13353,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.73973333 -61.34761667)
animals.fid-331d9637_18f3e455cfc_6fb4,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0403,Chionoecetes opilio,-61.33333333,46.73333333,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,4,CarapaceCond.,,,0.12169,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.73333333 -61.33333333)
animals.fid-331d9637_18f3e455cfc_6fb5,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0404,Chionoecetes opilio,-61.34086667,46.73321667,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,4,CarapaceCond.,,,0.12333,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.73321667 -61.34086667)
animals.fid-331d9637_18f3e455cfc_6fb6,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0405,Chionoecetes opilio,-61.3385,46.73093333,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,4,CarapaceCond.,,,0.11859,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.73093333 -61.3385)
animals.fid-331d9637_18f3e455cfc_6fb7,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0406,Chionoecetes opilio,-61.33476667,46.72701667,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,3,CarapaceCond.,,,0.119,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.72701667 -61.33476667)
animals.fid-331d9637_18f3e455cfc_6fb8,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0413,Chionoecetes opilio,-61.31,46.70135,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,4,CarapaceCond.,,,0.10681,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.70135 -61.31)
animals.fid-331d9637_18f3e455cfc_6fb9,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0414,Chionoecetes opilio,-61.30428333,46.6956,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,4,CarapaceCond.,,,0.08887,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.6956 -61.30428333)
animals.fid-331d9637_18f3e455cfc_6fba,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0441,Chionoecetes opilio,-60.1285,46.847,O,2017-07-24T11:17:00,2017,7,24,11.28333333,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,2,CarapaceCond.,,,0.111,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.847 -60.1285)
animals.fid-331d9637_18f3e455cfc_6fbb,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0444,Chionoecetes opilio,-60.1355,46.82916667,O,2017-07-24T12:22:00,2017,7,24,12.36666667,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,2,CarapaceCond.,,,0.128,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.82916667 -60.1355)
animals.fid-331d9637_18f3e455cfc_6fbc,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0445,Chionoecetes opilio,-60.1355,46.82916667,O,2017-07-24T12:22:00,2017,7,24,12.36666667,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,3,CarapaceCond.,,,0.115,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.82916667 -60.1355)
animals.fid-331d9637_18f3e455cfc_6fbd,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0467,Chionoecetes opilio,-59.13602,46.11764,O,2018-04-24T07:41:00,2018,4,24,7.68333333,UTC,,1,BEN ZISSERSON,114,SOUTHERN ST.ANNS BANK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.13,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.11764 -59.13602)
animals.fid-331d9637_18f3e455cfc_6fbe,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0468,Chionoecetes opilio,-59.13602,46.11764,O,2018-04-24T07:41:00,2018,4,24,7.68333333,UTC,,1,BEN ZISSERSON,114,SOUTHERN ST.ANNS BANK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.098,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.11764 -59.13602)
animals.fid-331d9637_18f3e455cfc_6fbf,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00119,Chionoecetes opilio,-59.53416,46.39762,O,2015-08-06T12:28:00,2015,8,6,12.46666667,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,3,CarapaceCond.,,,0.11,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.39762 -59.53416)
animals.fid-331d9637_18f3e455cfc_6fc0,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00118,Chionoecetes opilio,-59.53416,46.39762,O,2015-08-06T12:28:00,2015,8,6,12.46666667,UTC,,1,BEN ZISSERSON,218,GLACE BAY HOLE,W,NENS,M,MATURE,3,CarapaceCond.,,,0.126,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.39762 -59.53416)
animals.fid-331d9637_18f3e455cfc_6fc1,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0056,Chionoecetes opilio,-59.371233,45.792807,O,2015-10-15T12:04:00,2015,10,15,12.06666667,UTC,,1,BEN ZISSERSON,288,RELEASE1,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.129,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.792807 -59.371233)
animals.fid-331d9637_18f3e455cfc_6fc2,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0696,Chionoecetes opilio,-59.371233,45.792807,O,2015-10-15T12:04:00,2015,10,15,12.06666667,UTC,,1,BEN ZISSERSON,288,RELEASE1,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.119,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.792807 -59.371233)
animals.fid-331d9637_18f3e455cfc_6fc3,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0415,Chionoecetes opilio,-61.30185,46.69316667,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,4,CarapaceCond.,,,0.10153,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.69316667 -61.30185)
animals.fid-331d9637_18f3e455cfc_6fc4,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-SCF0007,Chionoecetes opilio,-61.26395,46.65588333,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,4,CarapaceCond.,,,0.06745,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.65588333 -61.26395)
animals.fid-331d9637_18f3e455cfc_6fc5,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-SCF0008,Chionoecetes opilio,-61.26395,46.65588333,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,4,CarapaceCond.,,,0.07358,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.65588333 -61.26395)
animals.fid-331d9637_18f3e455cfc_6fc6,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-SCF0009,Chionoecetes opilio,-61.26395,46.65588333,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,4,CarapaceCond.,,,0.07804,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.65588333 -61.26395)
animals.fid-331d9637_18f3e455cfc_6fc7,2018-08-31T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-SCF0010,Chionoecetes opilio,-61.26395,46.65588333,O,2017-08-16T04:00:00,2017,8,16,4,UTC,,1,BEN ZISSERSON,228,GULF,W,CFA19,M,MATURE,4,CarapaceCond.,,,0.06593,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.65588333 -61.26395)
animals.fid-331d9637_18f3e455cfc_6fc8,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0430,Chionoecetes opilio,-60.1285,46.847,O,2017-07-24T11:17:00,2017,7,24,11.28333333,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,4,CarapaceCond.,,,0.119,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.847 -60.1285)
animals.fid-331d9637_18f3e455cfc_6fc9,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0435,Chionoecetes opilio,-60.1285,46.847,O,2017-07-24T11:17:00,2017,7,24,11.28333333,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,3,CarapaceCond.,,,0.093,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.847 -60.1285)
animals.fid-331d9637_18f3e455cfc_6fca,2018-04-30T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0436,Chionoecetes opilio,-60.1285,46.847,O,2017-07-24T11:17:00,2017,7,24,11.28333333,UTC,,1,BEN ZISSERSON,205,EAST OF NEILS HARBOUR,W,NENS,M,MATURE,3,CarapaceCond.,,,0.117,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.847 -60.1285)
animals.fid-331d9637_18f3e455cfc_6fcb,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00160,Chionoecetes opilio,-60.25778,46.5854,O,2015-07-30T08:52:00,2015,7,30,8.86666667,UTC,,1,BEN ZISSERSON,211,WEST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.122,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.5854 -60.25778)
animals.fid-331d9637_18f3e455cfc_6fcc,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00159,Chionoecetes opilio,-60.25778,46.5854,O,2015-07-30T08:52:00,2015,7,30,8.86666667,UTC,,1,BEN ZISSERSON,211,WEST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,2,CarapaceCond.,,,0.119,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.5854 -60.25778)
animals.fid-331d9637_18f3e455cfc_6fcd,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00154,Chionoecetes opilio,-60.1155,46.55207,O,2015-07-30T11:32:00,2015,7,30,11.53333333,UTC,,1,BEN ZISSERSON,211,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.127,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55207 -60.1155)
animals.fid-331d9637_18f3e455cfc_6fce,2015-09-09T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN00153,Chionoecetes opilio,-60.1155,46.55207,O,2015-07-30T11:32:00,2015,7,30,11.53333333,UTC,,1,BEN ZISSERSON,211,EAST OF PROPOSED MARITIME LINK,W,NENS,M,MATURE,3,CarapaceCond.,,,0.121,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (46.55207 -60.1155)
animals.fid-331d9637_18f3e455cfc_6fcf,2015-11-12T00:00:00Z,DFO-BIO,ZSC,OTN,ZSC-OTN0315,Chionoecetes opilio,-59.102559,45.857872,O,2015-10-15T14:39:00,2015,10,15,14.65,UTC,,1,BEN ZISSERSON,288,RELEASE3,W,Area 23,M,MATURE,3,CarapaceCond.,,,0.123,CARAPACE WIDTH,m,snow crab,107315,98428,"(Fabricius, 1788)",Animalia,Arthropoda,Malacostraca,Decapoda,Oregoniidae,Chionoecetes,,opilio,,POINT (45.857872 -59.102559)
