FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-333c,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-004,Acoustic,44.0957,-69.0271,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,2.6
stations_receivers.fid-331d9637_18f3d472e51_-333b,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-035,Acoustic,44.1639,-68.7585,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,1.9
stations_receivers.fid-331d9637_18f3d472e51_-333a,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-008,Acoustic,44.0989,-69.0106,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_-3339,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-032,Acoustic,44.1625,-68.7732,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_-3338,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-034,Acoustic,44.1635,-68.7622,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-3337,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-035,Acoustic,44.1638,-68.7621,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,0.8
stations_receivers.fid-331d9637_18f3d472e51_-3336,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-028,Acoustic,44.161,-68.7846,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_-3335,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-021,Acoustic,44.1089,-68.9613,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,3.9
stations_receivers.fid-331d9637_18f3d472e51_-3334,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-009,Acoustic,44.1012,-69,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_-3333,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-001,Acoustic,44.0934,-69.0377,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3332,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-042,Acoustic,44.3113,-68.729,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2011-04-22,2011-06-28,2011-06-29,1,4.0
stations_receivers.fid-331d9637_18f3d472e51_-3331,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-018,Acoustic,44.107,-68.9719,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_-3330,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-004,Acoustic,44.0956,-69.0269,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,6.1
stations_receivers.fid-331d9637_18f3d472e51_-332f,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-035,Acoustic,44.1641,-68.7587,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_-332e,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-001,Acoustic,44.0934,-69.0377,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-332d,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-015,Acoustic,44.1049,-68.9822,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_-332c,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-011,Acoustic,44.1024,-68.993,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,5.5
stations_receivers.fid-331d9637_18f3d472e51_-332b,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-013,Acoustic,44.1039,-68.986,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,4.4
stations_receivers.fid-331d9637_18f3d472e51_-332a,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-044,Acoustic,44.168,-68.7288,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,6.8
stations_receivers.fid-331d9637_18f3d472e51_-3329,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-009,Acoustic,44.1007,-69.0033,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_-3328,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-003,Acoustic,44.0949,-69.0307,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-3327,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-026,Acoustic,44.1601,-68.7921,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-3326,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-011,Acoustic,44.1021,-68.996,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_-3325,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-005,Acoustic,44.0965,-69.0233,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_-3324,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-008,Acoustic,44.099,-69.0109,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-3323,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-016,Acoustic,44.106,-68.9755,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-3322,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-011,Acoustic,44.1016,-68.9969,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,6.4
stations_receivers.fid-331d9637_18f3d472e51_-3321,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-008,Acoustic,44.0984,-69.0137,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-3320,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-038,Acoustic,44.1657,-68.7476,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_-331f,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-044,Acoustic,44.3147,-68.7255,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-19,2012-08-01,2012-08-02,1,1.9
stations_receivers.fid-331d9637_18f3d472e51_-331e,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-014,Acoustic,44.1039,-68.9856,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,2.6
stations_receivers.fid-331d9637_18f3d472e51_-331d,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-013,Acoustic,44.1034,-68.9895,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_-331c,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-041,Acoustic,44.1668,-68.7367,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,6.1
stations_receivers.fid-331d9637_18f3d472e51_-331b,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-019,Acoustic,44.1084,-68.965,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-331a,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-034,Acoustic,44.163,-68.7655,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_-3319,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-040,Acoustic,44.1667,-68.7369,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,5.5
stations_receivers.fid-331d9637_18f3d472e51_-3318,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-024,Acoustic,44.1122,-68.9472,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,5.8
stations_receivers.fid-331d9637_18f3d472e51_-3317,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-007,Acoustic,44.0984,-69.0139,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-3316,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-029,Acoustic,44.1609,-68.7843,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,1.9
stations_receivers.fid-331d9637_18f3d472e51_-3315,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-002,Acoustic,44.0942,-69.0344,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-3314,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-025,Acoustic,44.1599,-68.7958,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,2.6
stations_receivers.fid-331d9637_18f3d472e51_-3313,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-006,Acoustic,44.0978,-69.0172,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,5.5
stations_receivers.fid-331d9637_18f3d472e51_-3312,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-019,Acoustic,44.1079,-68.9684,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_-3311,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-012,Acoustic,44.1027,-68.9927,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,6.1
stations_receivers.fid-331d9637_18f3d472e51_-3310,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-026,Acoustic,44.1601,-68.7919,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-330f,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-002,Acoustic,44.094,-69.0346,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,6.0
stations_receivers.fid-331d9637_18f3d472e51_-330e,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-042,Acoustic,44.1667,-68.7366,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,6.4
stations_receivers.fid-331d9637_18f3d472e51_-330d,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-033,Acoustic,44.163,-68.7658,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,0.8
stations_receivers.fid-331d9637_18f3d472e51_-330c,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-022,Acoustic,44.1108,-68.954,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,3.9
stations_receivers.fid-331d9637_18f3d472e51_-330b,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-037,Acoustic,44.1652,-68.7482,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_-330a,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-027,Acoustic,44.1608,-68.7881,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_-3309,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-041,Acoustic,44.1687,-68.7246,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,5.5
stations_receivers.fid-331d9637_18f3d472e51_-3308,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-007,Acoustic,44.0977,-69.0172,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_-3307,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-001,Acoustic,44.0934,-69.0378,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,4.4
stations_receivers.fid-331d9637_18f3d472e51_-3306,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-046,Acoustic,44.3112,-68.7293,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-28,2009-07-15,2009-07-16,1,4.4
stations_receivers.fid-331d9637_18f3d472e51_-3305,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-032,Acoustic,44.1624,-68.7732,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_-3304,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-002,Acoustic,44.0948,-69.0306,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,6.4
stations_receivers.fid-331d9637_18f3d472e51_-3303,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-020,Acoustic,44.1089,-68.9613,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,5.1
stations_receivers.fid-331d9637_18f3d472e51_-3302,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-013,Acoustic,44.1036,-68.9894,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-3301,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-047,Acoustic,44.3146,-68.7257,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-28,2009-07-15,2009-07-16,1,5.2
stations_receivers.fid-331d9637_18f3d472e51_-3300,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-017,Acoustic,44.1069,-68.9722,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-32ff,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-039,Acoustic,44.1651,-68.7437,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-32fe,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-038,Acoustic,44.1658,-68.7443,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-32fd,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-018,Acoustic,44.1076,-68.9682,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-06,2011-06-07,1,1.4
stations_receivers.fid-331d9637_18f3d472e51_-32fc,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-022,Acoustic,44.1106,-68.9541,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,6.0
stations_receivers.fid-331d9637_18f3d472e51_-32fb,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-016,Acoustic,44.1061,-68.9755,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,0.8
stations_receivers.fid-331d9637_18f3d472e51_-32fa,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-003,Acoustic,44.0955,-69.0269,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,4.4
stations_receivers.fid-331d9637_18f3d472e51_-32f9,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-001,Acoustic,44.0935,-69.0375,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_-32f8,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-027,Acoustic,44.1601,-68.7921,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-32f7,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-008,Acoustic,44.1004,-69.0037,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-32f6,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-041,Acoustic,44.1663,-68.7405,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,1.4
stations_receivers.fid-331d9637_18f3d472e51_-32f5,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-043,Acoustic,44.168,-68.7291,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_-32f4,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-015,Acoustic,44.1054,-68.9787,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-32f3,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-044,Acoustic,44.3114,-68.7293,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-21,2010-08-11,2010-08-12,1,5.8
stations_receivers.fid-331d9637_18f3d472e51_-32f2,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-021,Acoustic,44.11,-68.9574,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,2.6
stations_receivers.fid-331d9637_18f3d472e51_-32f1,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-031,Acoustic,44.1623,-68.7698,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,2.2
stations_receivers.fid-331d9637_18f3d472e51_-32f0,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-005,Acoustic,44.0957,-69.0239,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_-32ef,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-023,Acoustic,44.1117,-68.9509,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_-32ee,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-027,Acoustic,44.1601,-68.792,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-32ed,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-032,Acoustic,44.1628,-68.7699,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-32ec,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-029,Acoustic,44.1618,-68.781,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,6.1
stations_receivers.fid-331d9637_18f3d472e51_-32eb,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2009-030,Acoustic,44.1617,-68.7808,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2009-04-27,2009-07-01,2009-07-02,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_-32ea,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-009,Acoustic,44.1004,-69.0037,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-32e9,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-045,Acoustic,44.3174,-68.7225,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-19,2012-08-01,2012-08-02,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_-32e8,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2011-023,Acoustic,44.1122,-68.9472,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2011-04-22,2011-06-27,2011-06-28,1,5.8
stations_receivers.fid-331d9637_18f3d472e51_-32e7,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2012-019,Acoustic,44.1084,-68.965,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2012-04-17,2012-06-27,2012-06-28,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-32e6,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-015,Acoustic,44.1055,-68.9788,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2W,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,2.2
stations_receivers.fid-331d9637_18f3d472e51_-32e5,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-037,Acoustic,44.1647,-68.7515,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-32e4,PBN,UNAFFILIATED,NW ATLANTIC,PBN-2010-034,Acoustic,44.1636,-68.7625,active,"Penobscot Gulf of Maine: Owls Head, Mullen Head, Eggemoggin Reach",VR2,Acoustic,2010-04-20,2010-06-30,2010-07-01,1,1.4
