FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_6c78,NEP.SOBAD,OTNGlobal,NE PACIFIC,03A,Transceiver,48.39032,-124.98041,active,,VR2AR,Transceiver,2019-09-01,2020-05-05,2020-03-17,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c79,NEP.SOBAD,OTNGlobal,NE PACIFIC,12A,Transceiver,48.02979,-124.91556,active,,VR2AR,Transceiver,2019-09-02,2020-03-23,2020-03-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c7a,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB26_2007,Transceiver,46.49158,-124.41723,active,,VR2AR,Transceiver,2020-07-29,2021-03-17,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c7b,NEP.SOBAD,OTNGlobal,NE PACIFIC,CM04_2105,Transceiver,46.2325,-124.105,active,,VR2AR,Transceiver,2021-05-20,2021-08-25,2021-08-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c7c,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB23_2103,Transceiver,46.49145,-124.46243,active,,VR2AR,Transceiver,2021-03-16,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c7d,NEP.SOBAD,OTNGlobal,NE PACIFIC,32A,Transceiver,47.22619,-124.52184,active,,VR2AR,Transceiver,2019-08-31,2020-03-23,2020-03-21,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c7e,NEP.SOBAD,OTNGlobal,NE PACIFIC,W06,Transceiver,46.58454,-124.38056,active,,VR2AR,Transceiver,2021-03-16,2021-05-21,2021-05-21,1,54.0
stations_receivers.fid-331d9637_18f3e455cfc_6c7f,NEP.SOBAD,OTNGlobal,NE PACIFIC,14A,Transceiver,47.94921,-124.90989,active,,VR2AR,Transceiver,2019-05-15,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c80,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ02_2103,Transceiver,46.27356,-124.13131,active,,VR2AR,Transceiver,2021-03-23,2021-06-09,2021-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c81,NEP.SOBAD,OTNGlobal,NE PACIFIC,WBM-08,Transceiver,46.71276,-124.23237,active,,VR2AR,Transceiver,2021-02-09,2021-05-21,2021-05-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c82,NEP.SOBAD,OTNGlobal,NE PACIFIC,CM04_2108,Transceiver,46.23137,-124.10947,active,,VR2AR,Transceiver,2021-08-24,2022-02-25,2022-02-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c83,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_I100,Transceiver,46.37706,-124.37133,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c84,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB22_2105,Transceiver,46.49162,-124.44662,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c85,NEP.SOBAD,OTNGlobal,NE PACIFIC,W04,Transceiver,46.58473,-124.27615,active,,VR2AR,Transceiver,2020-07-30,2021-03-16,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c86,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB15_2105,Transceiver,46.4917,-124.33247,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c87,NEP.SOBAD,OTNGlobal,NE PACIFIC,06B,Transceiver,48.27466,-124.80296,active,,VR2AR,Transceiver,2019-05-16,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c88,NEP.SOBAD,OTNGlobal,NE PACIFIC,2109_GC08,Transceiver,47.04776,-124.57863,active,,VR2AR,Transceiver,2021-09-14,2022-02-25,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c89,NEP.SOBAD,OTNGlobal,NE PACIFIC,07C,Transceiver,48.23606,-124.80014,active,,VR2AR,Transceiver,2019-05-16,,2019-09-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c8a,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_GC06,Transceiver,47.07404,-124.45282,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c8b,NEP.SOBAD,OTNGlobal,NE PACIFIC,33B,Transceiver,47.1869,-124.40612,active,,VR2AR,Transceiver,2019-05-14,2019-08-31,2019-08-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c8c,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_J025,Transceiver,46.2886,-124.13747,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c8d,NEP.SOBAD,OTNGlobal,NE PACIFIC,19C,Transceiver,47.74184,-124.57986,active,,VR2AR,Transceiver,2019-05-15,2019-09-03,2019-09-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c8e,NEP.SOBAD,OTNGlobal,NE PACIFIC,W03,Transceiver,46.58479,-124.22394,active,,VR2AR,Transceiver,2021-05-21,2021-09-15,2021-09-15,1,26.1
stations_receivers.fid-331d9637_18f3e455cfc_6c8f,NEP.SOBAD,OTNGlobal,NE PACIFIC,29A,Transceiver,47.34771,-124.53121,active,,VR2AR,Transceiver,2019-09-01,2020-02-07,2020-01-11,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c90,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB23_2007,Transceiver,46.49167,-124.37814,active,,VR2AR,Transceiver,2020-07-29,2021-03-17,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c91,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_GC10,Transceiver,47.02135,-124.70447,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c92,NEP.SOBAD,OTNGlobal,NE PACIFIC,25A,Transceiver,47.5094,-124.59559,active,,VR2AR,Transceiver,2019-05-15,2019-09-03,2019-09-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c93,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ36_2007,Transceiver,46.31355,-124.55049,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c94,NEP.SOBAD,OTNGlobal,NE PACIFIC,33C,Transceiver,47.1883,-124.34766,active,,VR2AR,Transceiver,2019-08-31,2020-03-23,2020-03-21,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c95,NEP.SOBAD,OTNGlobal,NE PACIFIC,20C,Transceiver,47.71177,-124.60327,active,,VR2AR,Transceiver,2019-09-03,2020-03-22,2020-03-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c96,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_A050,Transceiver,47.08991,-124.38403,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c97,NEP.SOBAD,OTNGlobal,NE PACIFIC,10B,Transceiver,48.11213,-124.85468,active,,VR2AR,Transceiver,2019-05-15,,2019-09-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c98,NEP.SOBAD,OTNGlobal,NE PACIFIC,CM03_2108,Transceiver,46.24419,-124.10859,active,,VR2AR,Transceiver,2021-08-24,2022-02-25,2022-02-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c99,NEP.SOBAD,OTNGlobal,NE PACIFIC,22D,Transceiver,47.63084,-124.54086,active,,VR2AR,Transceiver,2019-05-15,,2019-09-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c9a,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB33_2007,Transceiver,46.49133,-124.50843,active,,VR2AR,Transceiver,2020-07-29,2021-03-17,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c9b,NEP.SOBAD,OTNGlobal,NE PACIFIC,29B,Transceiver,47.36045,-124.46919,active,,VR2AR,Transceiver,2019-05-15,2019-09-01,2019-09-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c9c,NEP.SOBAD,OTNGlobal,NE PACIFIC,WBM-01,Transceiver,46.769,-124.18,active,,VR2AR,Transceiver,2021-02-09,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c9d,NEP.SOBAD,OTNGlobal,NE PACIFIC,11A,Transceiver,48.07046,-124.91389,active,,VR2AR,Transceiver,2019-05-15,,2019-09-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c9e,NEP.SOBAD,OTNGlobal,NE PACIFIC,14B,Transceiver,47.94952,-124.85061,active,,VR2AR,Transceiver,2019-05-15,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6c9f,NEP.SOBAD,OTNGlobal,NE PACIFIC,01A,Transceiver,48.47374,-124.99192,active,,VR2AR,Transceiver,2019-05-16,2019-09-01,2019-09-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ca0,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_E100,Transceiver,46.73402,-124.50795,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ca1,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ34_2007,Transceiver,46.31359,-124.52452,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ca2,NEP.SOBAD,OTNGlobal,NE PACIFIC,W02,Transceiver,46.58483,-124.17174,active,,VR2AR,Transceiver,2021-02-09,2021-05-21,2021-05-21,1,16.9
stations_receivers.fid-331d9637_18f3e455cfc_6ca3,NEP.SOBAD,OTNGlobal,NE PACIFIC,23C,Transceiver,47.59015,-124.53963,active,,VR2AR,Transceiver,2019-05-15,,2019-09-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ca4,NEP.SOBAD,OTNGlobal,NE PACIFIC,30B,Transceiver,47.30732,-124.46883,active,,VR2AR,Transceiver,2019-05-14,2019-09-01,2019-09-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ca5,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB17_2105,Transceiver,46.49146,-124.36479,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ca6,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_CM02,Transceiver,46.25322,-124.11131,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ca7,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_H075,Transceiver,46.46709,-124.31588,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ca8,NEP.SOBAD,OTNGlobal,NE PACIFIC,20B,Transceiver,47.71144,-124.6629,active,,VR2AR,Transceiver,2019-05-15,,2019-09-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ca9,NEP.SOBAD,OTNGlobal,NE PACIFIC,17A,Transceiver,47.82895,-124.84625,active,,VR2AR,Transceiver,2019-09-03,2020-03-22,2020-03-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6caa,NEP.SOBAD,OTNGlobal,NE PACIFIC,32B,Transceiver,47.22751,-124.46843,active,,VR2AR,Transceiver,2019-08-31,2020-02-27,2020-01-16,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cab,NEP.SOBAD,OTNGlobal,NE PACIFIC,07C,Transceiver,48.23606,-124.80014,active,,VR2AR,Transceiver,2019-09-02,2020-03-22,2020-03-19,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cac,NEP.SOBAD,OTNGlobal,NE PACIFIC,KALALOCH CREEK BRIDGE POOL,Acoustic,47.60871,-124.37291,active,,VR2W,Acoustic,2019-09-11,2020-07-17,2020-07-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cad,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ31_2103,Transceiver,46.31442,-124.59502,active,,VR2AR,Transceiver,2021-03-23,2021-12-16,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cae,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ32_2007,Transceiver,46.31362,-124.49854,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6caf,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_C100,Transceiver,46.91125,-124.57777,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cb0,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB09_2105,Transceiver,46.49157,-124.23432,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cb1,NEP.SOBAD,OTNGlobal,NE PACIFIC,11B,Transceiver,48.07188,-124.85396,active,,VR2AR,Transceiver,2019-05-15,,2019-09-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cb2,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB09_2007,Transceiver,46.4919,-124.19574,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cb3,NEP.SOBAD,OTNGlobal,NE PACIFIC,14C,Transceiver,47.95119,-124.79166,active,,VR2AR,Transceiver,2019-09-02,2020-03-23,2020-03-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cb4,NEP.SOBAD,OTNGlobal,NE PACIFIC,30C,Transceiver,47.30358,-124.39241,active,,VR2AR,Transceiver,2019-05-14,,2019-09-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cb5,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB26_2105,Transceiver,46.49154,-124.51117,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cb6,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ01_2103,Transceiver,46.30524,-124.03837,active,,VR2AR,Transceiver,2021-03-23,2021-06-09,2021-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cb7,NEP.SOBAD,OTNGlobal,NE PACIFIC,11C,Transceiver,48.07278,-124.79446,active,,VR2AR,Transceiver,2019-05-15,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cb8,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB17_2007,Transceiver,46.4918,-124.29997,active,,VR2AR,Transceiver,2020-07-29,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cb9,NEP.SOBAD,OTNGlobal,NE PACIFIC,WBM-05,Transceiver,46.67904,-124.18,active,,VR2AR,Transceiver,2021-02-09,2021-05-21,2021-05-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cba,NEP.SOBAD,OTNGlobal,NE PACIFIC,34A,Transceiver,47.14818,-124.46854,active,,VR2AR,Transceiver,2019-08-31,2020-03-23,2020-03-22,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cbb,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_A100,Transceiver,47.0898,-124.67369,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cbc,NEP.SOBAD,OTNGlobal,NE PACIFIC,33D,Transceiver,47.18925,-124.28885,active,,VR2AR,Transceiver,2019-05-14,2019-08-31,2019-08-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cbd,NEP.SOBAD,OTNGlobal,NE PACIFIC,04B,Transceiver,48.3549,-124.92188,active,,VR2AR,Transceiver,2019-09-01,2020-10-30,2020-01-11,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cbe,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ20_2103,Transceiver,46.31463,-124.41646,active,,VR2AR,Transceiver,2021-03-23,2021-06-09,2021-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cbf,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_J100,Transceiver,46.28851,-124.29922,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cc0,NEP.SOBAD,OTNGlobal,NE PACIFIC,31D,Transceiver,47.269,-124.35233,active,,VR2AR,Transceiver,2019-05-14,2019-08-31,2019-08-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cc1,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ17_2103,Transceiver,46.31205,-124.36833,active,,VR2AR,Transceiver,2021-03-23,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cc2,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ33_2103,Transceiver,46.31448,-124.62759,active,,VR2AR,Transceiver,2021-03-23,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cc3,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB24_2105,Transceiver,46.49155,-124.4789,active,,VR2AR,Transceiver,2021-05-20,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cc4,NEP.SOBAD,OTNGlobal,NE PACIFIC,03C,Transceiver,48.39001,-124.86568,active,,VR2AR,Transceiver,2019-05-16,,2019-09-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cc5,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_G050,Transceiver,46.55705,-124.23094,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cc6,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB28_2007,Transceiver,46.49152,-124.44329,active,,VR2AR,Transceiver,2020-07-29,2021-03-17,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cc7,NEP.SOBAD,OTNGlobal,NE PACIFIC,37B,Transceiver,46.86567,-124.28061,active,,VR2AR,Transceiver,2019-06-04,2019-08-27,2019-08-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cc8,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB25_2007,Transceiver,46.49161,-124.4042,active,,VR2AR,Transceiver,2020-07-29,2021-03-17,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cc9,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ07_2007,Transceiver,46.28125,-124.1788,active,,VR2AR,Transceiver,2020-07-28,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cca,NEP.SOBAD,OTNGlobal,NE PACIFIC,15B,Transceiver,47.91167,-124.78786,active,,VR2AR,Transceiver,2019-05-15,2019-09-02,2019-09-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ccb,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ17_2007,Transceiver,46.30152,-124.30528,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ccc,NEP.SOBAD,OTNGlobal,NE PACIFIC,22A,Transceiver,47.62802,-124.7195,active,,VR2AR,Transceiver,2019-05-15,2019-09-03,2019-09-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ccd,NEP.SOBAD,OTNGlobal,NE PACIFIC,WBM-02,Transceiver,46.74651,-124.18,active,,VR2AR,Transceiver,2021-02-09,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cce,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ35_2007,Transceiver,46.31357,-124.5375,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ccf,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ03_2102,Transceiver,46.27296,-124.12808,active,,VR2AR,Transceiver,2021-02-10,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cd0,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB21_2105,Transceiver,46.49144,-124.43003,active,,VR2AR,Transceiver,2021-05-20,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cd1,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ34_2103,Transceiver,46.31443,-124.64381,active,,VR2AR,Transceiver,2021-03-23,2021-09-15,2021-09-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cd2,NEP.SOBAD,OTNGlobal,NE PACIFIC,08B,Transceiver,48.19387,-124.86809,active,,VR2AR,Transceiver,2019-09-02,2020-03-23,2020-03-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cd3,NEP.SOBAD,OTNGlobal,NE PACIFIC,CM01_2108,Transceiver,46.26217,-124.11328,active,,VR2AR,Transceiver,2021-08-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cd4,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ31_2007,Transceiver,46.31363,-124.48556,active,,VR2AR,Transceiver,2020-07-28,2021-02-12,2021-02-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cd5,NEP.SOBAD,OTNGlobal,NE PACIFIC,21A,Transceiver,47.66817,-124.72005,active,,VR2AR,Transceiver,2019-09-03,2020-10-30,2020-01-11,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cd6,NEP.SOBAD,OTNGlobal,NE PACIFIC,CM01_2105,Transceiver,46.26225,-124.11308,active,,VR2AR,Transceiver,2021-05-20,2021-08-25,2021-08-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cd7,NEP.SOBAD,OTNGlobal,NE PACIFIC,25C,Transceiver,47.51159,-124.47594,active,,VR2AR,Transceiver,2019-09-03,2020-03-22,2020-02-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cd8,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB03_2103,Transceiver,46.49155,-124.13678,active,,VR2AR,Transceiver,2021-03-17,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cd9,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB19_2007,Transceiver,46.49177,-124.32603,active,,VR2AR,Transceiver,2020-07-29,2021-03-17,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cda,NEP.SOBAD,OTNGlobal,NE PACIFIC,23C,Transceiver,47.59015,-124.53963,active,,VR2AR,Transceiver,2019-09-03,2020-03-23,2020-03-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cdb,NEP.SOBAD,OTNGlobal,NE PACIFIC,39C,Transceiver,46.70507,-124.16095,active,,VR2AR,Transceiver,2019-06-05,2019-08-27,2019-08-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cdc,NEP.SOBAD,OTNGlobal,NE PACIFIC,26B,Transceiver,47.47033,-124.47499,active,,VR2AR,Transceiver,2019-05-15,,2019-09-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cdd,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ07_2103,Transceiver,46.28633,-124.21023,active,,VR2AR,Transceiver,2021-03-23,2021-08-25,2021-08-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cde,NEP.SOBAD,OTNGlobal,NE PACIFIC,2109_GC02,Transceiver,47.11332,-124.22417,active,,VR2AR,Transceiver,2021-09-14,2022-02-25,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cdf,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB14_2103,Transceiver,46.49149,-124.3159,active,,VR2AR,Transceiver,2021-03-17,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ce0,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_E050,Transceiver,46.73432,-124.2636,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ce1,NEP.SOBAD,OTNGlobal,NE PACIFIC,13B,Transceiver,47.99109,-124.84995,active,,VR2AR,Transceiver,2019-05-15,,2019-09-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ce2,NEP.SOBAD,OTNGlobal,NE PACIFIC,2109_GC07,Transceiver,47.06095,-124.51569,active,,VR2AR,Transceiver,2021-09-14,2022-02-25,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ce3,NEP.SOBAD,OTNGlobal,NE PACIFIC,33C,Transceiver,47.1883,-124.34766,active,,VR2AR,Transceiver,2019-05-14,,2019-08-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ce4,NEP.SOBAD,OTNGlobal,NE PACIFIC,31C,Transceiver,47.26806,-124.4078,active,,VR2AR,Transceiver,2019-05-14,,2019-08-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ce5,NEP.SOBAD,OTNGlobal,NE PACIFIC,CANADA - 1 - SWIFTSURE,Transceiver,48.53653,-124.9873,active,,VR2AR,Transceiver,2019-06-19,,2019-08-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ce6,NEP.SOBAD,OTNGlobal,NE PACIFIC,07A,Transceiver,48.2364,-124.97997,active,,VR2AR,Transceiver,2019-05-16,2019-09-01,2019-09-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ce7,NEP.SOBAD,OTNGlobal,NE PACIFIC,NJ09_2007,Transceiver,46.28532,-124.20409,active,,VR2AR,Transceiver,2020-07-28,2021-03-20,2021-03-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ce8,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_A075,Transceiver,47.08985,-124.54208,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ce9,NEP.SOBAD,OTNGlobal,NE PACIFIC,LB12_2103,Transceiver,46.49158,-124.28307,active,,VR2AR,Transceiver,2021-03-17,2021-05-20,2021-05-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cea,NEP.SOBAD,OTNGlobal,NE PACIFIC,2109_GC10,Transceiver,47.02139,-124.70433,active,,VR2AR,Transceiver,2021-09-14,2022-02-25,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ceb,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_E025,Transceiver,46.73406,-124.15869,active,,VR2AR,Transceiver,2022-02-24,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6cec,NEP.SOBAD,OTNGlobal,NE PACIFIC,21B,Transceiver,47.66911,-124.66082,active,,VR2AR,Transceiver,2019-05-15,2019-09-03,2019-09-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6ced,NEP.SOBAD,OTNGlobal,NE PACIFIC,2202_GC01,Transceiver,47.08641,-124.22471,active,,VR2AR,Transceiver,2022-02-23,,,,0.0
