FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_7a8a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_7a8b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,2.3
stations_receivers.fid-331d9637_18f3e455cfc_7a8c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,6.3
stations_receivers.fid-331d9637_18f3e455cfc_7a8d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST01,Acoustic,47.3673,-61.7397,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-16,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_7a8e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_7a8f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST08,Acoustic,47.3576,-61.7505,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,6.3
stations_receivers.fid-331d9637_18f3e455cfc_7a90,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_7a91,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,1.9
stations_receivers.fid-331d9637_18f3e455cfc_7a92,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,1.3
stations_receivers.fid-331d9637_18f3e455cfc_7a93,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_7a94,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_7a95,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,179761.8
stations_receivers.fid-331d9637_18f3e455cfc_7a96,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,8.5
stations_receivers.fid-331d9637_18f3e455cfc_7a97,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,8.1
stations_receivers.fid-331d9637_18f3e455cfc_7a98,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST08,Acoustic,47.3576,-61.7505,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,179126.7
stations_receivers.fid-331d9637_18f3e455cfc_7a99,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_7a9a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,8.3
stations_receivers.fid-331d9637_18f3e455cfc_7a9b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_7a9c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST26,Acoustic,47.3687,-61.757,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,1.5
stations_receivers.fid-331d9637_18f3e455cfc_7a9d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST33,Acoustic,46.519,-63.7558,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_7a9e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_7a9f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST26,Acoustic,47.3687,-61.757,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.3
stations_receivers.fid-331d9637_18f3e455cfc_7aa0,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,180416.9
stations_receivers.fid-331d9637_18f3e455cfc_7aa1,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST29,Acoustic,47.3645,-61.7595,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_7aa2,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_7aa3,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,3.9
stations_receivers.fid-331d9637_18f3e455cfc_7aa4,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_7aa5,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,9.0
stations_receivers.fid-331d9637_18f3e455cfc_7aa6,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_7aa7,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,2.5
stations_receivers.fid-331d9637_18f3e455cfc_7aa8,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,15.6
stations_receivers.fid-331d9637_18f3e455cfc_7aa9,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST29,Acoustic,47.3645,-61.7595,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,4.7
stations_receivers.fid-331d9637_18f3e455cfc_7aaa,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST05,Acoustic,47.3619,-61.7483,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,4.7
stations_receivers.fid-331d9637_18f3e455cfc_7aab,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,178453.3
stations_receivers.fid-331d9637_18f3e455cfc_7aac,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,5.4
stations_receivers.fid-331d9637_18f3e455cfc_7aad,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,9.5
stations_receivers.fid-331d9637_18f3e455cfc_7aae,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_7aaf,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST36,Acoustic,46.5182,-63.7463,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,4.1
stations_receivers.fid-331d9637_18f3e455cfc_7ab0,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST29,Acoustic,47.3645,-61.7595,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_7ab1,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST44,Acoustic,46.5303,-63.7554,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_7ab2,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-10,1,179912.9
stations_receivers.fid-331d9637_18f3e455cfc_7ab3,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,6.7
stations_receivers.fid-331d9637_18f3e455cfc_7ab4,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,2.3
stations_receivers.fid-331d9637_18f3e455cfc_7ab5,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST39,Acoustic,46.5238,-63.745,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-09,2015-07-09,1,1.4
stations_receivers.fid-331d9637_18f3e455cfc_7ab6,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST25,Acoustic,47.3713,-61.7677,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,8.6
stations_receivers.fid-331d9637_18f3e455cfc_7ab7,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST05,Acoustic,47.3619,-61.7483,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,179701.5
stations_receivers.fid-331d9637_18f3e455cfc_7ab8,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_7ab9,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,6.7
stations_receivers.fid-331d9637_18f3e455cfc_7aba,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,3.9
stations_receivers.fid-331d9637_18f3e455cfc_7abb,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,13.3
stations_receivers.fid-331d9637_18f3e455cfc_7abc,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST28,Acoustic,47.3669,-61.7698,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_7abd,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,178041.2
stations_receivers.fid-331d9637_18f3e455cfc_7abe,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.4
stations_receivers.fid-331d9637_18f3e455cfc_7abf,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,7.6
stations_receivers.fid-331d9637_18f3e455cfc_7ac0,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,4.4
stations_receivers.fid-331d9637_18f3e455cfc_7ac1,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,11.5
stations_receivers.fid-331d9637_18f3e455cfc_7ac2,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_7ac3,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST37,Acoustic,46.5196,-63.744,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_7ac4,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,4.7
stations_receivers.fid-331d9637_18f3e455cfc_7ac5,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST08,Acoustic,47.3576,-61.7505,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,3.2
stations_receivers.fid-331d9637_18f3e455cfc_7ac6,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,6.7
stations_receivers.fid-331d9637_18f3e455cfc_7ac7,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,9.4
stations_receivers.fid-331d9637_18f3e455cfc_7ac8,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-26,1,3.9
stations_receivers.fid-331d9637_18f3e455cfc_7ac9,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST29,Acoustic,47.3645,-61.7595,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_7aca,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,15.7
stations_receivers.fid-331d9637_18f3e455cfc_7acb,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-26,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_7acc,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_7acd,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST45,Acoustic,46.5303,-63.7592,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,5.1
stations_receivers.fid-331d9637_18f3e455cfc_7ace,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-27,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7acf,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,11.5
stations_receivers.fid-331d9637_18f3e455cfc_7ad0,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,7.7
stations_receivers.fid-331d9637_18f3e455cfc_7ad1,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST16,Acoustic,47.3544,-61.7158,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_7ad2,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_7ad3,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,178514.5
stations_receivers.fid-331d9637_18f3e455cfc_7ad4,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-26,1,2.3
stations_receivers.fid-331d9637_18f3e455cfc_7ad5,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST04,Acoustic,47.3628,-61.7418,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,2.3
stations_receivers.fid-331d9637_18f3e455cfc_7ad6,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,8.3
stations_receivers.fid-331d9637_18f3e455cfc_7ad7,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7ad8,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,2.3
stations_receivers.fid-331d9637_18f3e455cfc_7ad9,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST28,Acoustic,47.3669,-61.7698,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.2
stations_receivers.fid-331d9637_18f3e455cfc_7ada,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,18.8
stations_receivers.fid-331d9637_18f3e455cfc_7adb,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_7adc,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST08,Acoustic,47.3576,-61.7505,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,10.6
stations_receivers.fid-331d9637_18f3e455cfc_7add,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.2
stations_receivers.fid-331d9637_18f3e455cfc_7ade,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST26,Acoustic,47.3687,-61.757,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,7.6
stations_receivers.fid-331d9637_18f3e455cfc_7adf,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST16,Acoustic,47.3544,-61.7158,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,8.3
stations_receivers.fid-331d9637_18f3e455cfc_7ae0,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST31,Acoustic,46.5206,-63.761,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_7ae1,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST05,Acoustic,47.3619,-61.7483,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,2.3
stations_receivers.fid-331d9637_18f3e455cfc_7ae2,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST35,Acoustic,46.5185,-63.7496,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_7ae3,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,17.3
stations_receivers.fid-331d9637_18f3e455cfc_7ae4,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST01,Acoustic,47.3673,-61.7397,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,10.3
stations_receivers.fid-331d9637_18f3e455cfc_7ae5,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,7.0
stations_receivers.fid-331d9637_18f3e455cfc_7ae6,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST28,Acoustic,47.3669,-61.7698,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,178181.4
stations_receivers.fid-331d9637_18f3e455cfc_7ae7,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST25,Acoustic,47.3713,-61.7677,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,6.1
stations_receivers.fid-331d9637_18f3e455cfc_7ae8,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_7ae9,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_7aea,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_7aeb,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST01,Acoustic,47.3673,-61.7397,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,180139.1
stations_receivers.fid-331d9637_18f3e455cfc_7aec,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_7aed,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_7aee,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.9
stations_receivers.fid-331d9637_18f3e455cfc_7aef,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,179723.9
stations_receivers.fid-331d9637_18f3e455cfc_7af0,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST04,Acoustic,47.3628,-61.7418,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,180045.0
stations_receivers.fid-331d9637_18f3e455cfc_7af1,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,13.0
stations_receivers.fid-331d9637_18f3e455cfc_7af2,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_7af3,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,1.9
stations_receivers.fid-331d9637_18f3e455cfc_7af4,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_7af5,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_7af6,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,10.0
stations_receivers.fid-331d9637_18f3e455cfc_7af7,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST04,Acoustic,47.3628,-61.7418,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,0.8
stations_receivers.fid-331d9637_18f3e455cfc_7af8,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST32,Acoustic,46.5198,-63.7582,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,3.8
