FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-3fd4,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-21,Transceiver,30.0904,-87.1229,active,,VR2TX,Transceiver,2016-02-21,2016-09-09,2016-09-09,2,13.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fd3,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-42,Transceiver,30.0853,-87.0976,active,,VR2TX,Transceiver,2016-09-08,2017-03-22,2017-03-22,1,1.9
stations_receivers.fid-331d9637_18f3cb7e543_-3fd2,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-60,Transceiver,30.0744,-87.0854,active,,VR2W,Transceiver,2016-02-22,2016-09-07,2016-09-07,1,23.5
stations_receivers.fid-331d9637_18f3cb7e543_-3fd1,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-56,Transceiver,30.0741,-87.1101,active,,VR2W,Transceiver,2016-02-22,2016-09-07,2016-09-07,1,14.7
stations_receivers.fid-331d9637_18f3cb7e543_-3fd0,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-37,Transceiver,30.0823,-87.1132,active,,VR2TX,Transceiver,2016-09-08,2017-03-24,2017-03-22,1,6.3
stations_receivers.fid-331d9637_18f3cb7e543_-3fcf,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-46,Transceiver,30.0851,-87.0852,active,,VR2TX,Transceiver,2016-02-22,2016-09-08,2016-09-08,2,20.4
stations_receivers.fid-331d9637_18f3cb7e543_-3fce,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-27,Transceiver,30.0905,-87.1043,active,,VR2TX,Transceiver,2016-09-09,2017-05-05,2017-03-28,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_-3fcd,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-M3,Acoustic,30.0771,-87.1073,active,,VR2W,Acoustic,2016-09-07,2017-03-21,2017-03-21,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_-3fcc,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-48,Transceiver,30.0796,-87.1163,active,,VR2TX,Transceiver,2016-02-22,2016-09-07,2016-09-07,2,10.1
stations_receivers.fid-331d9637_18f3cb7e543_-3fcb,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-M5,Acoustic,30.0769,-87.0947,active,,VR2W,Acoustic,2016-09-07,2017-03-21,2017-03-21,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_-3fca,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-M6,Acoustic,30.0769,-87.0886,active,,VR2W,Acoustic,2016-09-07,2017-03-22,2017-03-22,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_-3fc9,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-53,Transceiver,30.0796,-87.0854,active,,VR2TX,Transceiver,2016-09-07,2017-03-29,2017-03-29,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_-3fc8,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-38,Acoustic,30.0851,-87.1104,active,,VR2W,Acoustic,2016-09-08,2017-03-22,2017-03-22,1,6.3
stations_receivers.fid-331d9637_18f3cb7e543_-3fc7,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-13-2017,Transceiver,29.55407,-87.61447,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fc6,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-59,Acoustic,30.0748,-87.0913,active,,VR2W,Acoustic,2016-09-07,2017-03-21,2017-03-21,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_-3fc5,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-30-2017,Transceiver,29.54062,-87.63505,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fc4,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-50,Transceiver,30.0796,-87.1041,active,,VR2TX,Transceiver,2016-02-22,2016-09-07,2016-09-07,1,11.5
stations_receivers.fid-331d9637_18f3cb7e543_-3fc3,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-09-2017,Transceiver,29.55417,-87.6351,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fc2,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-32,Transceiver,30.0877,-87.0884,active,,VR2TX,Transceiver,2016-02-21,2016-09-08,2016-09-08,2,24.2
stations_receivers.fid-331d9637_18f3cb7e543_-3fc1,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-24,Transceiver,30.0878,-87.1143,active,,VR2TX,Transceiver,2016-09-09,2017-03-28,2017-03-28,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_-3fc0,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-52,Transceiver,30.0794,-87.0916,active,,VR2TX,Transceiver,2016-09-07,2017-03-29,2017-03-29,1,2.9
stations_receivers.fid-331d9637_18f3cb7e543_-3fbf,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-37,Transceiver,30.0823,-87.1132,active,,VR2TX,Transceiver,2016-02-21,2016-09-08,2016-09-08,1,9.5
stations_receivers.fid-331d9637_18f3cb7e543_-3fbe,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-27,Transceiver,30.0905,-87.1043,active,,VR2TX,Transceiver,2016-02-21,2016-09-09,2016-09-09,2,24.2
stations_receivers.fid-331d9637_18f3cb7e543_-3fbd,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-43,Transceiver,30.0821,-87.0946,active,,VR2TX,Transceiver,2016-09-08,2017-03-28,2017-03-28,1,5.3
stations_receivers.fid-331d9637_18f3cb7e543_-3fbc,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-37-2017,Transceiver,29.53613,-87.6299,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fbb,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-22,Transceiver,30.0879,-87.1196,active,,VR2TX,Transceiver,2016-02-21,2016-09-09,2016-09-09,1,18.6
stations_receivers.fid-331d9637_18f3cb7e543_-3fba,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-16-2017,Transceiver,29.54955,-87.63507,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fb9,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-17,Transceiver,30.0932,-87.0946,active,,VR2TX,Transceiver,2016-09-09,2017-03-31,2017-03-28,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_-3fb8,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-35,Acoustic,30.0823,-87.1197,active,,VR2TX,Acoustic,2016-02-21,2016-09-08,2016-09-08,1,16.9
stations_receivers.fid-331d9637_18f3cb7e543_-3fb7,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-13,Transceiver,30.0931,-87.107,active,,VR2TX,Transceiver,2016-02-21,2016-09-09,2016-09-09,1,26.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fb6,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-26,Transceiver,30.0877,-87.1072,active,,VR2TX,Transceiver,2016-02-21,2016-09-09,2016-09-09,1,28.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fb5,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-39-2017,Transceiver,29.53612,-87.6196,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fb4,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-43,Transceiver,30.0821,-87.0946,active,,VR2TX,Transceiver,2016-02-21,2016-09-08,2016-09-08,1,25.9
stations_receivers.fid-331d9637_18f3cb7e543_-3fb3,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-39,Transceiver,30.0822,-87.1072,active,,VR2TX,Transceiver,2016-09-08,2017-03-29,2017-03-29,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_-3fb2,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-23,Transceiver,30.0905,-87.1165,active,,VR2TX,Transceiver,2016-09-09,2017-03-28,2017-03-28,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_-3fb1,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-23-2017,Transceiver,29.54512,-87.63503,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fb0,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-08,Acoustic,30.0958,-87.1226,active,,VR2W,Acoustic,2016-02-21,2016-09-06,2016-09-06,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_-3faf,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-17,Transceiver,30.0932,-87.0946,active,,VR2TX,Transceiver,2016-02-21,2016-09-09,2016-09-09,2,7.3
stations_receivers.fid-331d9637_18f3cb7e543_-3fae,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-36,Acoustic,30.085,-87.1166,active,,VR2TX,Acoustic,2016-02-21,2016-09-08,2016-09-08,2,25.6
stations_receivers.fid-331d9637_18f3cb7e543_-3fad,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-28,Transceiver,30.0876,-87.1009,active,,VR2TX,Transceiver,2016-02-21,2016-09-09,2016-09-09,1,21.1
stations_receivers.fid-331d9637_18f3cb7e543_-3fac,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-58,Acoustic,30.0742,-87.0978,active,,VR2W,Acoustic,2016-02-22,2016-09-07,2016-09-07,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_-3fab,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-31,Transceiver,30.0905,-87.0918,active,,VR2TX,Transceiver,2016-09-08,2017-03-28,2017-03-28,1,2.2
stations_receivers.fid-331d9637_18f3cb7e543_-3faa,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-31-2017,Transceiver,29.54062,-87.62992,active,,VR2TX,Transceiver,2017-08-15,,2018-04-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fa9,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-17-2017,Transceiver,29.54962,-87.6299,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-3fa8,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-M7,Acoustic,30.077,-87.0831,active,,VR2W,Acoustic,2016-09-07,2017-03-29,2017-03-29,1,3.3
stations_receivers.fid-331d9637_18f3cb7e543_-3fa7,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-12,Transceiver,30.0961,-87.1102,active,,VR2TX,Transceiver,2016-02-21,2016-09-06,2016-09-06,1,4.4
stations_receivers.fid-331d9637_18f3cb7e543_-3fa6,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-44,Transceiver,30.0849,-87.0918,active,,VR2TX,Transceiver,2016-02-21,2016-09-08,2016-09-08,1,25.5
stations_receivers.fid-331d9637_18f3cb7e543_-3fa5,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-M2,Transceiver,30.0768,-87.1134,active,,VR2TX,Transceiver,2016-09-07,2017-03-21,2017-03-21,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_-3fa4,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-44,Transceiver,30.0849,-87.0918,active,,VR2TX,Transceiver,2016-09-08,2017-03-22,2017-03-22,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-3fa3,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-56,Transceiver,30.0741,-87.1101,active,,VR2TX,Transceiver,2016-09-08,2017-03-21,2017-03-21,1,5.9
stations_receivers.fid-331d9637_18f3cb7e543_-3fa2,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-35,Acoustic,30.0823,-87.1197,active,,VR2W,Acoustic,2016-09-08,2017-03-22,2017-03-22,1,6.3
stations_receivers.fid-331d9637_18f3cb7e543_-3fa1,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-09,Transceiver,30.0934,-87.1198,active,,VR2TX,Transceiver,2016-02-21,2016-09-09,2016-09-09,1,27.7
stations_receivers.fid-331d9637_18f3cb7e543_-3fa0,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-54,Transceiver,30.0741,-87.1228,active,,VR2W,Transceiver,2016-02-22,2016-09-07,2016-09-07,1,14.7
stations_receivers.fid-331d9637_18f3cb7e543_-3f9f,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-M12,Transceiver,30.0716,-87.0945,active,,VR2TX,Transceiver,2016-09-07,2017-03-21,2017-03-21,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_-3f9e,V2LGMXSNAP,OTNGlobal,NW ATLANTIC,GMXSNP-10-2017,Transceiver,29.5541,-87.6299,active,,VR2TX,Transceiver,2017-08-15,,2018-04-10,,0.0
