FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-5d2c,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_02,Acoustic,49.12277,-123.08111,closed,Fraser River,VR2W-180,Acoustic,2011-03-26,2011-08-03,2011-07-12,3,8.5
stations_receivers.fid-331d9637_18f3d472e51_-5d2b,NEP.FRASER,POST,NE PACIFIC,RKm51.3_01,Acoustic,49.20163,-122.596,active,DERBY,VR2W-180,Acoustic,2011-08-15,2012-04-18,2012-04-18,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d2a,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_02,Acoustic,49.19653,-122.94757,closed,Fraser River,VR2,Acoustic,2007-07-29,2007-10-11,2007-10-11,1,17.5
stations_receivers.fid-331d9637_18f3d472e51_-5d29,NEP.FRASER,POST,NE PACIFIC,RKm76.8_02,Acoustic,49.12766,-122.30298,active,MISSION,VR2W-180,Acoustic,2011-08-15,2012-04-18,2012-04-18,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d28,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.3_01,Acoustic,49.19002,-123.00149,closed,,VR2W,Acoustic,2013-10-03,2014-11-28,2014-11-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d27,NEP.FRASER,POST,NE PACIFIC,RKm51.3_02,Acoustic,49.20354,-122.5901,active,DERBY,VR2W-180,Acoustic,2011-08-15,2012-04-18,2012-04-18,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d26,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2W,Acoustic,2020-11-06,2022-01-21,2022-01-18,1,11.2
stations_receivers.fid-331d9637_18f3d472e51_-5d25,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_02,Acoustic,49.19653,-122.94757,closed,Fraser River,VR2W-180,Acoustic,2011-03-26,2011-08-03,2011-07-11,3,48.3
stations_receivers.fid-331d9637_18f3d472e51_-5d24,NEP.FRASER,POST,NE PACIFIC,RKm21.2_02,Acoustic,49.16738,-122.93447,active,SOUTHARM,VR2W-180,Acoustic,2011-08-14,2012-04-17,2012-04-17,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d23,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_04,Acoustic,49.20514,-122.59408,closed,Fraser River,VR2,Acoustic,2006-04-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d22,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_02,Acoustic,49.16113,-122.9409,closed,Fraser River,VR2W-180,Acoustic,2011-03-26,2011-08-03,2011-07-11,3,235.0
stations_receivers.fid-331d9637_18f3d472e51_-5d21,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_01,Acoustic,49.11707,-123.07925,closed,Fraser River,VR2W,Acoustic,2013-10-02,2014-11-27,2014-11-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d20,NEP.FRASER,POST,NE PACIFIC,BARNSTON-RKM42.8_02,Acoustic,49.20845,-122.70679,active,,VR2W,Acoustic,2022-01-18,2022-10-22,2022-10-19,1,2274.8
stations_receivers.fid-331d9637_18f3d472e51_-5d1f,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_01,Acoustic,49.11707,-123.07925,closed,Fraser River,VR2W,Acoustic,2016-02-12,2016-06-26,2016-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d1e,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.3_02,Acoustic,49.19116,-122.99898,closed,,VR2W,Acoustic,2016-02-11,2016-06-26,2016-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d1d,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2W,Acoustic,2016-06-26,2017-07-22,2017-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d1c,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_02,Acoustic,49.12277,-123.08111,closed,Fraser River,VR2,Acoustic,2010-07-06,2011-03-26,2011-03-26,2,8.7
stations_receivers.fid-331d9637_18f3d472e51_-5d1b,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_04,Acoustic,49.17189,-122.96098,closed,Fraser River,VR2,Acoustic,2009-12-12,2010-07-06,2010-07-06,2,114.1
stations_receivers.fid-331d9637_18f3d472e51_-5d1a,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.3_01,Acoustic,49.19002,-123.00149,closed,,VR2W,Acoustic,2016-02-11,2016-06-26,2016-06-26,1,16.9
stations_receivers.fid-331d9637_18f3d472e51_-5d19,NEP.FRASER,POST,NE PACIFIC,RKm76.8_01,Acoustic,49.12325,-122.3004,active,MISSION,VR2W,Acoustic,2012-04-18,2012-11-06,2012-11-06,2,3.8
stations_receivers.fid-331d9637_18f3d472e51_-5d18,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.3_01,Acoustic,49.19002,-123.00149,closed,,VR2W,Acoustic,2012-04-17,2012-11-21,2012-11-21,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d17,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_01,Acoustic,49.11707,-123.07925,closed,Fraser River,VR2,Acoustic,2007-03-29,2007-07-29,2007-07-29,1,0.7
stations_receivers.fid-331d9637_18f3d472e51_-5d16,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm21.2_02,Acoustic,49.17275,-122.92917,closed,,VR2W,Acoustic,2016-02-11,2016-06-26,2016-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d15,NEP.FRASER,POST,NE PACIFIC,DERBY-RKM513_05,Acoustic,49.20164,-122.59577,active,,VR2W,Acoustic,2023-10-30,,,,467.5
stations_receivers.fid-331d9637_18f3d472e51_-5d14,NEP.FRASER,POST,NE PACIFIC,RKm21.2_04,Acoustic,49.17644,-122.95535,active,SOUTHARM,VR2W,Acoustic,2012-04-18,2012-11-21,2012-11-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d13,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm21.2_02,Acoustic,49.17275,-122.92917,closed,,VR2W,Acoustic,2016-06-26,2017-07-22,2017-07-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d12,NEP.FRASER,POST,NE PACIFIC,RKm20.8_01,Acoustic,49.19605,-122.94683,active,NORTHARM,VR2W-180,Acoustic,2011-08-14,,2012-04-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d11,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm21.2_02,Acoustic,49.17275,-122.92917,closed,,VR2W,Acoustic,2014-11-27,2016-02-12,2016-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d10,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2W,Acoustic,2011-07-10,2011-08-17,2011-08-15,2,14.7
stations_receivers.fid-331d9637_18f3d472e51_-5d0f,NEP.FRASER,POST,NE PACIFIC,DERBY-RKM513_05,Acoustic,49.20164,-122.59577,active,,VR2W,Acoustic,2023-10-30,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d0e,NEP.FRASER,POST,NE PACIFIC,RKm21.2_02,Acoustic,49.16738,-122.93447,active,SOUTHARM,VR2W,Acoustic,2011-08-14,2012-04-17,2012-04-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d0d,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_02,Acoustic,49.18792,-122.995,closed,Fraser River,VR2,Acoustic,2006-08-03,2006-12-12,2006-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d0c,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_04,Acoustic,49.17189,-122.96098,closed,Fraser River,VR2,Acoustic,2006-04-08,2006-08-02,2006-08-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d0b,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2W,Acoustic,2011-03-27,2011-08-03,2011-07-10,2,6.6
stations_receivers.fid-331d9637_18f3d472e51_-5d0a,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.3_01,Acoustic,49.19002,-123.00149,closed,,VR2W,Acoustic,2016-06-26,2017-07-22,2017-07-18,1,16.9
stations_receivers.fid-331d9637_18f3d472e51_-5d09,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_03,Acoustic,49.20442,-122.5948,closed,Fraser River,VR2,Acoustic,2006-04-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d08,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_01,Acoustic,49.13608,-122.27463,closed,Fraser River,VR2,Acoustic,2007-10-10,2008-10-16,2008-10-16,1,595.7
stations_receivers.fid-331d9637_18f3d472e51_-5d07,NEP.FRASER,POST,NE PACIFIC,WHONNOCK-RKm60_01,Acoustic,49.16613,-122.48868,closed,Fraser River,VR2,Acoustic,2004-08-16,2004-12-11,2004-11-25,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d06,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_04,Acoustic,49.17189,-122.96098,closed,Fraser River,VR2,Acoustic,2007-03-29,2007-07-31,2007-07-30,1,118.3
stations_receivers.fid-331d9637_18f3d472e51_-5d05,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm21.2_04,Acoustic,49.17777,-122.95213,closed,,VR2W,Acoustic,2014-11-27,2016-02-12,2016-02-11,1,277.5
stations_receivers.fid-331d9637_18f3d472e51_-5d04,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_01,Acoustic,49.13608,-122.27463,closed,Fraser River,VR2W,Acoustic,2011-04-13,2011-08-17,2011-08-02,2,22415.3
stations_receivers.fid-331d9637_18f3d472e51_-5d03,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2,Acoustic,2005-04-09,2005-12-13,2005-12-13,2,12.2
stations_receivers.fid-331d9637_18f3d472e51_-5d02,NEP.FRASER,POST,NE PACIFIC,RKm21.2_04,Acoustic,49.17644,-122.95535,active,SOUTHARM,VR2W-180,Acoustic,2011-08-15,2012-04-18,2012-04-18,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d01,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.3_01,Acoustic,49.19002,-123.00149,closed,,VR2W,Acoustic,2012-04-17,2012-11-21,2012-11-21,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5d00,NEP.FRASER,POST,NE PACIFIC,RKm76.8_01,Acoustic,49.12325,-122.3004,active,MISSION,VR2W-180,Acoustic,2011-08-15,2012-04-18,2012-04-18,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cff,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm21.2_03,Acoustic,49.17523,-122.95373,closed,,VR2W,Acoustic,2012-04-18,2012-11-21,2012-11-21,1,75.6
stations_receivers.fid-331d9637_18f3d472e51_-5cfe,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_03,Acoustic,49.16315,-122.94167,closed,Fraser River,VR2,Acoustic,2010-07-06,2011-03-26,2011-03-26,1,1706.8
stations_receivers.fid-331d9637_18f3d472e51_-5cfd,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_02,Acoustic,49.18792,-122.995,closed,Fraser River,VR2,Acoustic,2008-10-16,2009-12-17,2009-12-14,2,3.6
stations_receivers.fid-331d9637_18f3d472e51_-5cfc,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm76.8_01,Acoustic,49.12326,-122.30035,closed,Fraser River,VR2W,Acoustic,2022-01-18,2022-10-22,2022-10-19,1,7.8
stations_receivers.fid-331d9637_18f3d472e51_-5cfb,NEP.FRASER,POST,NE PACIFIC,FRASER165,Acoustic,49.3155,-121.80394,closed,Harrison Lake outlet,VR2,Acoustic,2006-06-25,2006-12-08,2006-12-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cfa,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm21.2_03,Acoustic,49.17523,-122.95373,closed,,VR2W,Acoustic,2012-04-18,2012-11-21,2012-11-21,1,75.6
stations_receivers.fid-331d9637_18f3d472e51_-5cf9,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2W,Acoustic,2019-12-06,2020-11-09,2020-11-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cf8,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_02,Acoustic,49.12277,-123.08111,closed,Fraser River,VR2W-180,Acoustic,2016-02-12,2016-06-26,2016-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cf7,NEP.FRASER,POST,NE PACIFIC,RKm51.3_01,Acoustic,49.20163,-122.596,active,DERBY,VR2W,Acoustic,2011-08-15,2012-04-18,2012-04-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cf6,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2W-180,Acoustic,2016-02-10,2016-06-26,2016-06-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cf5,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm22.3_01,Acoustic,49.19565,-122.94682,closed,Fraser River,VR2W-180,Acoustic,2011-03-26,2011-08-03,2011-07-11,3,44.5
stations_receivers.fid-331d9637_18f3d472e51_-5cf4,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_01,Acoustic,49.13608,-122.27463,closed,Fraser River,VR2,Acoustic,2008-10-16,2009-07-31,2009-07-31,1,595.7
stations_receivers.fid-331d9637_18f3d472e51_-5cf3,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_03,Acoustic,49.16315,-122.94167,closed,Fraser River,VR2W-180,Acoustic,2011-03-26,2011-08-03,2011-07-11,3,1706.8
stations_receivers.fid-331d9637_18f3d472e51_-5cf2,NEP.FRASER,POST,NE PACIFIC,RKm21.2_02,Acoustic,49.16738,-122.93447,active,SOUTHARM,VR2W,Acoustic,2012-04-17,2012-11-21,2012-11-20,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cf1,NEP.FRASER,POST,NE PACIFIC,BARNSTON-RKM42.8_02,Acoustic,49.20845,-122.70679,active,,VR2W,Acoustic,2022-10-19,2023-11-04,2023-10-30,1,2274.8
stations_receivers.fid-331d9637_18f3d472e51_-5cf0,NEP.FRASER,POST,NE PACIFIC,PORT_MANN-RKM325,Acoustic,49.21782,-122.82102,active,,VR2W,Acoustic,2023-10-31,,,,1.1
stations_receivers.fid-331d9637_18f3d472e51_-5cef,NEP.FRASER,POST,NE PACIFIC,RKm21.2_01,Acoustic,49.16523,-122.93015,active,SOUTHARM,VR2W,Acoustic,2012-04-17,2012-11-21,2012-11-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cee,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_01,Acoustic,49.13608,-122.27463,closed,Fraser River,VR2,Acoustic,2007-07-30,2007-10-10,2007-10-10,1,587.1
stations_receivers.fid-331d9637_18f3d472e51_-5ced,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_02,Acoustic,49.14237,-122.27018,closed,Fraser River,VR2,Acoustic,2010-07-07,2011-03-27,2011-03-27,1,42.1
stations_receivers.fid-331d9637_18f3d472e51_-5cec,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_03,Acoustic,49.16315,-122.94167,closed,Fraser River,VR2,Acoustic,2009-12-12,2010-07-06,2010-07-06,2,1708.4
stations_receivers.fid-331d9637_18f3d472e51_-5ceb,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm76.8_01,Acoustic,49.12326,-122.30035,closed,Fraser River,VR2W,Acoustic,2016-06-25,2017-07-22,2017-07-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cea,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_04,Acoustic,49.17189,-122.96098,closed,Fraser River,VR2W,Acoustic,2011-03-26,2011-08-17,2011-08-15,2,117.8
stations_receivers.fid-331d9637_18f3d472e51_-5ce9,NEP.FRASER,POST,NE PACIFIC,BARNSTON-RKM428_03,Acoustic,49.19986,-122.67846,active,,VR2W,Acoustic,2023-10-30,,,,1633.6
stations_receivers.fid-331d9637_18f3d472e51_-5ce8,NEP.FRASER,POST,NE PACIFIC,PORT_MANN-RKM325,Acoustic,49.21782,-122.82102,active,,VR2W,Acoustic,2023-10-31,,,,337.4
stations_receivers.fid-331d9637_18f3d472e51_-5ce7,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_02,Acoustic,49.16113,-122.9409,closed,Fraser River,VR2W,Acoustic,2011-03-26,2011-08-03,2011-07-11,2,235.0
stations_receivers.fid-331d9637_18f3d472e51_-5ce6,NEP.FRASER,POST,NE PACIFIC,RKm51.3_01,Acoustic,49.20163,-122.596,active,DERBY,VR2W,Acoustic,2012-04-18,2012-11-13,2012-11-06,2,14.7
stations_receivers.fid-331d9637_18f3d472e51_-5ce5,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.3_02,Acoustic,49.19116,-122.99898,closed,,VR2W-180,Acoustic,2011-08-14,2012-04-17,2012-04-17,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5ce4,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2,Acoustic,2010-07-06,2011-03-27,2011-03-27,1,14.7
stations_receivers.fid-331d9637_18f3d472e51_-5ce3,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm76.8_02,Acoustic,49.12763,-122.30297,closed,Fraser River,VR2W,Acoustic,2013-10-03,2014-12-12,2014-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5ce2,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2W,Acoustic,2014-11-27,2016-02-12,2016-02-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5ce1,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm21.2_03,Acoustic,49.17523,-122.95373,closed,,VR2W-180,Acoustic,2011-08-16,2011-11-16,2011-11-02,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5ce0,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm76.8_01,Acoustic,49.12326,-122.30035,closed,Fraser River,VR2W,Acoustic,2022-10-19,2023-11-04,2023-10-30,1,7.8
stations_receivers.fid-331d9637_18f3d472e51_-5cdf,NEP.FRASER,POST,NE PACIFIC,FRASER169,Acoustic,50.82889,-119.6955,closed,Little Shuswap Lk outlet,VR2,Acoustic,2006-08-01,2006-12-13,2006-12-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cde,NEP.FRASER,POST,NE PACIFIC,FRASER172,Acoustic,50.89736,-119.54708,closed,"Cottonwood, Adams River delta",VR2,Acoustic,2006-08-02,2007-01-06,2007-01-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cdd,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_02,Acoustic,49.12277,-123.08111,closed,Fraser River,VR2,Acoustic,2007-03-29,2007-07-29,2007-07-29,1,11.2
stations_receivers.fid-331d9637_18f3d472e51_-5cdc,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm20.8_02,Acoustic,49.18814,-122.96454,closed,,VR2W-180,Acoustic,2011-08-14,2012-04-17,2012-04-17,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cdb,NEP.FRASER,POST,NE PACIFIC,FRASER167,Acoustic,51.62772,-124.14219,closed,"Chilko Lake outlet, DFO camp",VR2,Acoustic,2006-06-28,2006-11-09,2006-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cda,NEP.FRASER,POST,NE PACIFIC,VEDDER002,Acoustic,49.13172,-122.09554,closed,Fraser River,VR2,Acoustic,2007-07-30,2007-10-10,2007-10-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cd9,NEP.FRASER,POST,NE PACIFIC,VEDDER002,Acoustic,49.13172,-122.09554,closed,Fraser River,VR2,Acoustic,2007-07-30,2007-10-10,2007-10-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cd8,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_02,Acoustic,49.16113,-122.9409,closed,Fraser River,VR2,Acoustic,2010-07-06,2010-08-03,2010-07-23,3,236.3
stations_receivers.fid-331d9637_18f3d472e51_-5cd7,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_01,Acoustic,49.13608,-122.27463,closed,Fraser River,VR2,Acoustic,2004-04-16,2004-08-12,2004-08-12,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cd6,NEP.FRASER,POST,NE PACIFIC,BARNSTON-RKM428_03,Acoustic,49.19986,-122.67846,active,,VR2W,Acoustic,2023-10-30,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cd5,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_01,Acoustic,49.20155,-122.59584,closed,Fraser River,VR2W,Acoustic,2013-10-03,2014-11-28,2014-11-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cd4,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_01,Acoustic,49.13608,-122.27463,closed,Fraser River,VR2,Acoustic,2009-12-13,,,,595.7
stations_receivers.fid-331d9637_18f3d472e51_-5cd3,NEP.FRASER,POST,NE PACIFIC,BARNSTON-RKM42.8_01,Acoustic,49.18634,-122.6871,active,,VR2W,Acoustic,2022-10-19,2023-11-04,2023-10-30,1,4.3
stations_receivers.fid-331d9637_18f3d472e51_-5cd2,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm77.1_02,Acoustic,49.12902,-122.29969,active,,VR2W,Acoustic,2016-06-25,2017-07-22,2017-07-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cd1,NEP.FRASER,POST,NE PACIFIC,RKm51.3_02,Acoustic,49.20354,-122.5901,active,DERBY,VR2W,Acoustic,2012-04-18,2012-11-13,2012-11-08,2,6.6
stations_receivers.fid-331d9637_18f3d472e51_-5cd0,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_01,Acoustic,49.18663,-122.99635,closed,Fraser River,VR2,Acoustic,2009-12-14,2010-07-06,2010-07-06,2,43.5
stations_receivers.fid-331d9637_18f3d472e51_-5ccf,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_01,Acoustic,49.11707,-123.07925,closed,Fraser River,VR2W,Acoustic,2016-06-26,2017-07-22,2017-07-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cce,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2,Acoustic,2007-10-11,2008-10-17,2008-10-17,1,6.8
stations_receivers.fid-331d9637_18f3d472e51_-5ccd,NEP.FRASER,POST,NE PACIFIC,FRASER168,Acoustic,52.61369,-121.55792,closed,"Likely, BC",VR2,Acoustic,2006-06-29,2006-11-01,2006-11-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5ccc,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_01,Acoustic,49.18663,-122.99635,closed,Fraser River,VR2,Acoustic,2008-10-16,2009-12-17,2009-12-14,2,43.5
stations_receivers.fid-331d9637_18f3d472e51_-5ccb,NEP.FRASER,POST,NE PACIFIC,RKm8.7_01,Acoustic,49.11718,-123.0792,active,SOUTHARM,VR2W-180,Acoustic,2011-08-16,2012-04-17,2012-04-16,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cca,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm20.5_01,Acoustic,49.15918,-122.94018,closed,Fraser River,VR2,Acoustic,2007-03-29,2007-07-29,2007-07-29,1,48.9
stations_receivers.fid-331d9637_18f3d472e51_-5cc9,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm21.2_04,Acoustic,49.17777,-122.95213,closed,,VR2W,Acoustic,2013-10-03,2014-11-27,2014-11-27,1,277.5
stations_receivers.fid-331d9637_18f3d472e51_-5cc8,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm76.8_02,Acoustic,49.12763,-122.30297,closed,Fraser River,VR2W,Acoustic,2020-11-06,2022-01-21,2022-01-18,1,289.2
stations_receivers.fid-331d9637_18f3d472e51_-5cc7,NEP.FRASER,POST,NE PACIFIC,DERBY-RKm51.3_02,Acoustic,49.20359,-122.59015,closed,Fraser River,VR2,Acoustic,2005-04-09,2005-12-13,2005-12-13,2,81.3
stations_receivers.fid-331d9637_18f3d472e51_-5cc6,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.3_02,Acoustic,49.19116,-122.99898,closed,,VR2W,Acoustic,2016-06-26,2017-07-22,2017-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cc5,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.3_02,Acoustic,49.19116,-122.99898,closed,,VR2W,Acoustic,2012-04-17,2012-11-13,2012-11-12,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cc4,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_02,Acoustic,49.12277,-123.08111,closed,Fraser River,VR2,Acoustic,2009-12-11,2010-07-06,2010-07-06,1,11.6
stations_receivers.fid-331d9637_18f3d472e51_-5cc3,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm21.2_02,Acoustic,49.17275,-122.92917,closed,,VR2W-180,Acoustic,2016-02-11,2016-06-26,2016-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cc2,NEP.FRASER,POST,NE PACIFIC,RKm76.8_02,Acoustic,49.12766,-122.30298,active,MISSION,VR2W,Acoustic,2011-08-15,2012-04-18,2012-04-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cc1,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm79.7_02,Acoustic,49.14237,-122.27018,closed,Fraser River,VR2,Acoustic,2008-10-16,2009-12-14,2009-12-13,2,9.2
stations_receivers.fid-331d9637_18f3d472e51_-5cc0,NEP.FRASER,POST,NE PACIFIC,MISSION-RKm76.8_01,Acoustic,49.12326,-122.30035,closed,Fraser River,VR2W,Acoustic,2014-11-27,2016-02-12,2016-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-5cbf,NEP.FRASER,POST,NE PACIFIC,SOUTHARM-RKm8.7_01,Acoustic,49.11707,-123.07925,closed,Fraser River,VR2,Acoustic,2008-10-15,2009-12-14,2009-12-11,2,1.8
stations_receivers.fid-331d9637_18f3d472e51_-5cbe,NEP.FRASER,POST,NE PACIFIC,NORTHARM-RKm17.8_02,Acoustic,49.18792,-122.995,closed,Fraser River,VR2W,Acoustic,2011-07-11,2011-08-17,2011-08-14,2,58.3
