FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-1844,2016-12-06T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1217442,Carcharhinus leucas,32.93784,-26.75198,O,2015-11-25T00:00:00,2015,11,25,0,UTC,,1,RYAN DALY,329,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.75198 32.93784)
animals.fid-331d9637_18f3d472e51_-1843,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1131560,Carcharhinus leucas,32.9,-26.84,O,2013-02-19T00:00:00,2013,2,19,0,UTC,,1,"DALY, RYAN",50,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1842,2013-06-19T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1131560,Carcharhinus leucas,32.9,-26.84,O,2013-02-19T00:00:00,2013,2,19,0,UTC,,1,"DALY, RYAN",50,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1841,2015-01-22T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-5-14,Carcharhinus leucas,32.9,-26.84,O,2014-11-26T00:00:00,2014,11,26,0,UTC,,1,RYAN DALY,330,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1840,2015-01-22T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-5-14,Carcharhinus leucas,32.9,-26.84,O,2014-11-26T00:00:00,2014,11,26,0,UTC,,1,RYAN DALY,330,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-183f,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-30,Carcharhinus leucas,32.9,-26.84,O,2015-05-14T00:00:00,2015,5,14,0,UTC,,1,RYAN DALY,134,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Atlantische grondhaai,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-183e,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-30,Carcharhinus leucas,32.9,-26.84,O,2015-05-14T00:00:00,2015,5,14,0,UTC,,1,RYAN DALY,134,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,Zambezi shark,105792,160275,"(Müller & Henle, 1839)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Carcharhinus,,leucas,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-183d,2016-12-06T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1217448,Galeocerdo cuvier,32.93784,-26.75198,O,2015-06-12T00:00:00,2015,6,12,0,UTC,,1,RYAN DALY,163,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,tiger shark,105799,160189,"(Péron & Lesueur, 1822)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Galeocerdo,,cuvier,,POINT (-26.75198 32.93784)
animals.fid-331d9637_18f3d472e51_-183c,2016-12-06T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1217447,Galeocerdo cuvier,32.93784,-26.75198,O,2015-05-12T00:00:00,2015,5,12,0,UTC,,1,RYAN DALY,132,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,tiger shark,105799,160189,"(Péron & Lesueur, 1822)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Galeocerdo,,cuvier,,POINT (-26.75198 32.93784)
animals.fid-331d9637_18f3d472e51_-183b,2016-12-06T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1217449,Galeocerdo cuvier,32.83314,-27.15556,O,2016-01-28T00:00:00,2016,1,28,0,UTC,,1,RYAN DALY,28,"ISIMANGALISO, SOUTH AFRICA",W,,U,,,,,,,,,tiger shark,105799,160189,"(Péron & Lesueur, 1822)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Galeocerdo,,cuvier,,POINT (-27.15556 32.83314)
animals.fid-331d9637_18f3d472e51_-183a,2015-01-22T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-3-14,Galeocerdo cuvier,32.9,-26.84,O,2014-01-29T00:00:00,2014,1,29,0,UTC,,1,RYAN DALY,29,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,tiger shark,105799,160189,"(Péron & Lesueur, 1822)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Galeocerdo,,cuvier,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1839,2015-01-22T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2-14,Galeocerdo cuvier,32.9,-26.84,O,2014-01-25T00:00:00,2014,1,25,0,UTC,,1,RYAN DALY,25,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,tiger shark,105799,160189,"(Péron & Lesueur, 1822)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Galeocerdo,,cuvier,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1838,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-23,Galeocerdo cuvier,32.9,-26.84,O,2015-01-11T00:00:00,2015,1,11,0,UTC,,1,RYAN DALY,11,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,tiger shark,105799,160189,"(Péron & Lesueur, 1822)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Galeocerdo,,cuvier,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1837,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-24,Galeocerdo cuvier,32.9,-26.84,O,2015-01-12T00:00:00,2015,1,12,0,UTC,,1,RYAN DALY,12,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,tiger shark,105799,160189,"(Péron & Lesueur, 1822)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Galeocerdo,,cuvier,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1836,2015-09-10T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-2015-25,Galeocerdo cuvier,32.9,-26.84,O,2015-01-13T00:00:00,2015,1,13,0,UTC,,1,RYAN DALY,13,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,tiger shark,105799,160189,"(Péron & Lesueur, 1822)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Galeocerdo,,cuvier,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1835,2016-12-06T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1217446,Galeocerdo cuvier,32.93784,-26.75198,O,2015-04-12T00:00:00,2015,4,12,0,UTC,,1,RYAN DALY,102,"PONTA DO OURO, MOZAMBIQUE",W,,U,,,,,,,,,tiger shark,105799,160189,"(Péron & Lesueur, 1822)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Galeocerdo,,cuvier,,POINT (-26.75198 32.93784)
animals.fid-331d9637_18f3d472e51_-1834,2015-01-22T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1-14,Galeocerdo cuvier,32.9,-26.84,O,2014-01-18T00:00:00,2014,1,18,0,UTC,,1,RYAN DALY,18,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,tiger shark,105799,160189,"(Péron & Lesueur, 1822)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Galeocerdo,,cuvier,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1833,2015-01-22T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-0-14,Galeocerdo cuvier,32.9,-26.84,O,2014-01-17T00:00:00,2014,1,17,0,UTC,,1,RYAN DALY,17,"PONTA DO OURO, MOZAMBIQUE",W,UNKNOWN,U,,,,,,,,,tiger shark,105799,160189,"(Péron & Lesueur, 1822)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Galeocerdo,,cuvier,,POINT (-26.84 32.9)
animals.fid-331d9637_18f3d472e51_-1832,2016-12-06T00:00:00Z,Rhodes U,SAF.POZS,SAF,POZS-1217450,Galeocerdo cuvier,32.83314,-27.15556,O,2016-01-28T00:00:00,2016,1,28,0,UTC,,1,RYAN DALY,28,"ISIMANGALISO, SOUTH AFRICA",W,,U,,,,,,,,,tiger shark,105799,160189,"(Péron & Lesueur, 1822)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Galeocerdo,,cuvier,,POINT (-27.15556 32.83314)
