FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-252e,NEP.QCS,OTNGlobal,NE PACIFIC,QCS014,Acoustic,50.82788,-127.43603,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-17,2019-10-03,,17,646.1
stations_receivers.fid-331d9637_18f3e455cfc_-252d,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS018,Acoustic,50.82004,-127.46099,active,,VR4,Acoustic,2020-03-15,2023-10-20,,6,50.8
stations_receivers.fid-331d9637_18f3e455cfc_-252c,NEP.QCS,OTNGlobal,NE PACIFIC,QCS019,Acoustic,50.79688,-127.47792,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-26,2005-09-26,1,243.1
stations_receivers.fid-331d9637_18f3e455cfc_-252b,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS010,Acoustic,50.85927,-127.40166,active,,VR4,Acoustic,2020-03-16,2023-10-20,,5,16.5
stations_receivers.fid-331d9637_18f3e455cfc_-252a,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS005,Acoustic,50.88401,-127.36443,active,,VR3-UWM,Acoustic,2018-03-24,2020-11-06,2020-03-16,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2529,NEP.QCS,OTNGlobal,NE PACIFIC,QCS002,Acoustic,50.89293,-127.32893,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-10,2004-09-19,2004-09-19,1,503.7
stations_receivers.fid-331d9637_18f3e455cfc_-2528,NEP.QCS,OTNGlobal,NE PACIFIC,QCS022,Acoustic,50.77513,-127.49403,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2013-04-12,2013-11-14,,2,1525.2
stations_receivers.fid-331d9637_18f3e455cfc_-2527,NEP.QCS,OTNGlobal,NE PACIFIC,QCS015,Acoustic,50.82287,-127.44562,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-09,2012-05-14,2012-05-18,10,657.6
stations_receivers.fid-331d9637_18f3e455cfc_-2526,NEP.QCS,OTNGlobal,NE PACIFIC,QCS001,Acoustic,50.90093,-127.33,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-11,2004-09-19,2004-09-19,1,56.3
stations_receivers.fid-331d9637_18f3e455cfc_-2525,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS023,Acoustic,50.78762,-127.4915,active,,VR4,Acoustic,2021-04-14,2021-11-20,2021-11-04,1,8.6
stations_receivers.fid-331d9637_18f3e455cfc_-2524,NEP.QCS,OTNGlobal,NE PACIFIC,QCS012,Acoustic,50.83817,-127.4169,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-17,2019-10-03,,17,564.2
stations_receivers.fid-331d9637_18f3e455cfc_-2523,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS018,Acoustic,50.82004,-127.46099,active,,VR4,Acoustic,2019-04-07,2020-03-18,2020-03-15,2,12.2
stations_receivers.fid-331d9637_18f3e455cfc_-2522,NEP.QCS,OTNGlobal,NE PACIFIC,QCS017,Acoustic,50.81182,-127.4636,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-30,2006-09-09,2006-09-09,1,846.7
stations_receivers.fid-331d9637_18f3e455cfc_-2521,NEP.QCS,OTNGlobal,NE PACIFIC,QCS019,Acoustic,50.79688,-127.47792,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-10,2004-08-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2520,NEP.QCS,OTNGlobal,NE PACIFIC,QCS022,Acoustic,50.77513,-127.49403,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-28,2006-09-07,2006-09-07,1,1494.3
stations_receivers.fid-331d9637_18f3e455cfc_-251f,NEP.QCS,OTNGlobal,NE PACIFIC,QCS018,Acoustic,50.804,-127.47132,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-18,2019-10-03,,17,1066.2
stations_receivers.fid-331d9637_18f3e455cfc_-251e,NEP.QCS,OTNGlobal,NE PACIFIC,QCS023A,Acoustic,50.7791,-127.4886,active,Queen Charlotte Islands,VR3-UWM,Acoustic,2015-04-25,2019-10-03,,9,4.6
stations_receivers.fid-331d9637_18f3e455cfc_-251d,NEP.QCS,OTNGlobal,NE PACIFIC,QCS021,Acoustic,50.7819,-127.4898,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-11,2004-09-18,2004-09-18,1,81.6
stations_receivers.fid-331d9637_18f3e455cfc_-251c,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS012,Acoustic,50.84963,-127.41646,active,,VR3-UWM,Acoustic,2018-03-24,2020-11-06,2020-03-15,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-251b,NEP.QCS,OTNGlobal,NE PACIFIC,QCS009,Acoustic,50.85542,-127.39043,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-17,2019-04-08,,16,394.8
stations_receivers.fid-331d9637_18f3e455cfc_-251a,NEP.QCS,OTNGlobal,NE PACIFIC,QCS024,Acoustic,50.77522,-127.49205,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-07,2011-09-23,2011-09-28,9,58.4
stations_receivers.fid-331d9637_18f3e455cfc_-2519,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS010,Acoustic,50.85927,-127.40166,active,,VR2AR,Acoustic,2019-04-08,2019-10-03,2019-10-03,1,5.3
stations_receivers.fid-331d9637_18f3e455cfc_-2518,NEP.QCS,OTNGlobal,NE PACIFIC,QCS010,Acoustic,50.84997,-127.39932,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-10,2004-09-20,2004-09-20,1,424.0
stations_receivers.fid-331d9637_18f3e455cfc_-2517,NEP.QCS,OTNGlobal,NE PACIFIC,QCS022,Acoustic,50.77513,-127.49403,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-17,2012-11-05,2012-12-01,1,1525.5
stations_receivers.fid-331d9637_18f3e455cfc_-2516,NEP.QCS,OTNGlobal,NE PACIFIC,QCS024,Acoustic,50.77522,-127.49205,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2011-10-01,2018-03-24,,15,54.1
stations_receivers.fid-331d9637_18f3e455cfc_-2515,NEP.QCS,OTNGlobal,NE PACIFIC,QCS002,Acoustic,50.89293,-127.32893,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-30,2006-09-10,2006-09-10,1,627.4
stations_receivers.fid-331d9637_18f3e455cfc_-2514,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS009,Acoustic,50.86417,-127.39434,active,,VR3-UWM,Acoustic,2018-03-24,2002-11-04,2019-04-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2513,NEP.QCS,OTNGlobal,NE PACIFIC,QCS023,Acoustic,50.78142,-127.48843,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2007-09-15,2010-05-09,2010-05-09,1,60.1
stations_receivers.fid-331d9637_18f3e455cfc_-2512,NEP.QCS,OTNGlobal,NE PACIFIC,QCS011,Acoustic,50.84392,-127.40828,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-09,2012-05-13,2012-05-15,10,457.4
stations_receivers.fid-331d9637_18f3e455cfc_-2511,NEP.QCS,OTNGlobal,NE PACIFIC,QCS014,Acoustic,50.82788,-127.43603,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-09,2004-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2510,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS022,Acoustic,50.79372,-127.48679,active,,VR4,Acoustic,2022-04-05,2022-11-01,2022-10-31,1,22.5
stations_receivers.fid-331d9637_18f3e455cfc_-250f,NEP.QCS,OTNGlobal,NE PACIFIC,QCS006,Acoustic,50.87082,-127.36187,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-09,2004-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-250e,NEP.QCS,OTNGlobal,NE PACIFIC,QCS005,Acoustic,50.87682,-127.3542,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-10,2004-09-19,2004-09-19,1,716.4
stations_receivers.fid-331d9637_18f3e455cfc_-250d,NEP.QCS,OTNGlobal,NE PACIFIC,QCS020,Acoustic,50.78983,-127.48435,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-11,2004-09-18,2004-09-18,1,118.1
stations_receivers.fid-331d9637_18f3e455cfc_-250c,NEP.QCS,OTNGlobal,NE PACIFIC,QCS011,Acoustic,50.84392,-127.40828,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-09,2004-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-250b,NEP.QCS,OTNGlobal,NE PACIFIC,QCS014,Acoustic,50.82788,-127.43603,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-30,2006-09-09,2006-09-09,1,668.4
stations_receivers.fid-331d9637_18f3e455cfc_-250a,NEP.QCS,OTNGlobal,NE PACIFIC,QCS023,Acoustic,50.78142,-127.48843,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2014-04-11,2015-04-28,2015-04-25,3,92.4
stations_receivers.fid-331d9637_18f3e455cfc_-2509,NEP.QCS,OTNGlobal,NE PACIFIC,QCS022,Acoustic,50.77513,-127.49403,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2010-05-11,2010-10-28,2011-10-01,1,1547.7
stations_receivers.fid-331d9637_18f3e455cfc_-2508,NEP.QCS,OTNGlobal,NE PACIFIC,QCS015,Acoustic,50.82287,-127.44562,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-30,2006-09-09,2006-09-09,1,700.7
stations_receivers.fid-331d9637_18f3e455cfc_-2507,NEP.QCS,OTNGlobal,NE PACIFIC,QCS012,Acoustic,50.83817,-127.4169,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2009-05-07,2012-05-13,2012-05-14,5,574.8
stations_receivers.fid-331d9637_18f3e455cfc_-2506,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS007,Acoustic,50.87411,-127.3791,active,,VR3-UWM,Acoustic,2018-03-24,2019-04-08,2020-03-16,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2505,NEP.QCS,OTNGlobal,NE PACIFIC,QCS022,Acoustic,50.77513,-127.49403,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2011-10-01,,,,1568.0
stations_receivers.fid-331d9637_18f3e455cfc_-2504,NEP.QCS,OTNGlobal,NE PACIFIC,QCS016,Acoustic,50.8177,-127.45487,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-09,2004-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2503,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS010,Acoustic,50.85927,-127.40166,active,,VR2AR,Acoustic,2019-10-03,2020-03-16,2020-03-15,1,10.4
stations_receivers.fid-331d9637_18f3e455cfc_-2502,NEP.QCS,OTNGlobal,NE PACIFIC,QCS022,Acoustic,50.77513,-127.49403,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2009-05-05,2009-09-21,2009-09-21,1,1537.4
stations_receivers.fid-331d9637_18f3e455cfc_-2501,NEP.QCS,OTNGlobal,NE PACIFIC,QCS002,Acoustic,50.89293,-127.32893,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-17,2017-11-12,,13,637.8
stations_receivers.fid-331d9637_18f3e455cfc_-2500,NEP.QCS,OTNGlobal,NE PACIFIC,QCS023,Acoustic,50.78142,-127.48843,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2011-10-01,,,,83.3
stations_receivers.fid-331d9637_18f3e455cfc_-24ff,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS019,Acoustic,50.8152,-127.46925,active,,VR2AR,Acoustic,2019-04-08,2019-10-03,2019-10-03,1,6.6
stations_receivers.fid-331d9637_18f3e455cfc_-24fe,NEP.QCS,OTNGlobal,NE PACIFIC,QCS006,Acoustic,50.87082,-127.36187,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-30,2005-09-30,1,704.8
stations_receivers.fid-331d9637_18f3e455cfc_-24fd,NEP.QCS,OTNGlobal,NE PACIFIC,QCS011,Acoustic,50.84392,-127.40828,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-30,2006-09-09,2006-09-09,1,474.7
stations_receivers.fid-331d9637_18f3e455cfc_-24fc,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS003,Acoustic,50.89374,-127.34915,active,,VR4,Acoustic,2020-03-16,2023-10-20,,7,10.9
stations_receivers.fid-331d9637_18f3e455cfc_-24fb,NEP.QCS,OTNGlobal,NE PACIFIC,QCS012,Acoustic,50.83817,-127.4169,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-10,2004-09-20,2004-09-20,1,458.4
stations_receivers.fid-331d9637_18f3e455cfc_-24fa,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS008,Acoustic,50.8692,-127.38667,active,,VR4,Acoustic,2020-03-16,2023-10-20,,5,13.4
stations_receivers.fid-331d9637_18f3e455cfc_-24f9,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS001,Acoustic,50.90431,-127.33807,active,,VR4,Acoustic,2020-03-16,2023-10-20,,7,6.4
stations_receivers.fid-331d9637_18f3e455cfc_-24f8,NEP.QCS,OTNGlobal,NE PACIFIC,QCS020,Acoustic,50.78983,-127.48435,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-07,2011-09-23,2011-09-30,9,1199.3
stations_receivers.fid-331d9637_18f3e455cfc_-24f7,NEP.QCS,OTNGlobal,NE PACIFIC,QCS012,Acoustic,50.83817,-127.4169,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-09,2004-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-24f6,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS004,Acoustic,50.88887,-127.3568,active,,VR3-UWM,Acoustic,2018-03-24,2019-10-03,2020-03-16,3,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-24f5,NEP.QCS,OTNGlobal,NE PACIFIC,QCS022,Acoustic,50.77513,-127.49403,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-27,2005-09-27,1,171.2
stations_receivers.fid-331d9637_18f3e455cfc_-24f4,NEP.QCS,OTNGlobal,NE PACIFIC,QCS010,Acoustic,50.84997,-127.39932,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-30,2006-09-09,2006-09-09,1,422.4
stations_receivers.fid-331d9637_18f3e455cfc_-24f3,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS017,Acoustic,50.82513,-127.45388,active,,VR3-UWM,Acoustic,2018-03-23,2002-11-03,2019-04-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-24f2,NEP.QCS,OTNGlobal,NE PACIFIC,QCS002,Acoustic,50.89293,-127.32893,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-30,2005-09-30,1,798.5
stations_receivers.fid-331d9637_18f3e455cfc_-24f1,NEP.QCS,OTNGlobal,NE PACIFIC,QCS018,Acoustic,50.804,-127.47132,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-09,2012-05-11,2012-05-18,10,1045.4
stations_receivers.fid-331d9637_18f3e455cfc_-24f0,NEP.QCS,OTNGlobal,NE PACIFIC,QCS003,Acoustic,50.88858,-127.3373,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-10,2012-05-12,2012-05-12,10,572.2
stations_receivers.fid-331d9637_18f3e455cfc_-24ef,NEP.QCS,OTNGlobal,NE PACIFIC,QCS011,Acoustic,50.84392,-127.40828,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-17,2019-10-03,,17,491.8
stations_receivers.fid-331d9637_18f3e455cfc_-24ee,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS015,Acoustic,50.83474,-127.4389,active,,VR4,Acoustic,2020-03-15,2023-10-20,,6,20.8
stations_receivers.fid-331d9637_18f3e455cfc_-24ed,NEP.QCS,OTNGlobal,NE PACIFIC,QCS017,Acoustic,50.81182,-127.4636,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-09,2004-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-24ec,NEP.QCS,OTNGlobal,NE PACIFIC,QCS006,Acoustic,50.87082,-127.36187,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-10,2004-09-20,2004-09-20,1,732.7
stations_receivers.fid-331d9637_18f3e455cfc_-24eb,NEP.QCS,OTNGlobal,NE PACIFIC,QCS003,Acoustic,50.88858,-127.3373,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2012-05-17,2019-04-08,,16,565.4
stations_receivers.fid-331d9637_18f3e455cfc_-24ea,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS013,Acoustic,50.84455,-127.42403,active,,VR4,Acoustic,2020-03-15,2023-10-20,,5,56.9
stations_receivers.fid-331d9637_18f3e455cfc_-24e9,NEP.QCS,OTNGlobal,NE PACIFIC,QCS005,Acoustic,50.87682,-127.3542,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-30,2006-09-10,2006-09-10,1,571.2
stations_receivers.fid-331d9637_18f3e455cfc_-24e8,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS020,Acoustic,50.80641,-127.47746,active,,VR3-UWM,Acoustic,2018-03-23,2019-04-07,2020-03-15,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-24e7,NEP.QCS,OTNGlobal,NE PACIFIC,QCS013,Acoustic,50.83288,-127.4264,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-10,2004-09-20,2004-09-20,1,321.9
stations_receivers.fid-331d9637_18f3e455cfc_-24e6,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS022,Acoustic,50.79372,-127.48679,active,,VR4,Acoustic,2023-04-12,2023-10-23,2023-10-20,1,13.6
stations_receivers.fid-331d9637_18f3e455cfc_-24e5,NEP.QCS,OTNGlobal,NE PACIFIC,QCS009,Acoustic,50.85542,-127.39043,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-10,2004-09-20,2004-09-20,1,424.6
stations_receivers.fid-331d9637_18f3e455cfc_-24e4,NEP.QCS,OTNGlobal,NE PACIFIC,QCS015,Acoustic,50.82287,-127.44562,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-30,2005-09-30,1,151.8
stations_receivers.fid-331d9637_18f3e455cfc_-24e3,NEP.QCS,OTNGlobal,NE PACIFIC,QCS017,Acoustic,50.81182,-127.4636,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-30,2005-09-30,1,62.2
stations_receivers.fid-331d9637_18f3e455cfc_-24e2,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS018,Acoustic,50.82004,-127.46099,active,,VR3-UWM,Acoustic,2018-03-23,2002-11-03,2019-04-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-24e1,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS005,Acoustic,50.88401,-127.36443,active,,VR4,Acoustic,2020-03-16,2023-10-20,,5,12.0
stations_receivers.fid-331d9637_18f3e455cfc_-24e0,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS019,Acoustic,50.8152,-127.46925,active,,VR2AR,Acoustic,2019-10-03,2020-03-16,2020-03-15,1,10.2
stations_receivers.fid-331d9637_18f3e455cfc_-24df,NEP.QCS,OTNGlobal,NE PACIFIC,QCS002,Acoustic,50.89293,-127.32893,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-09,2004-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-24de,NEP.QCS,OTNGlobal,NE PACIFIC,QCS001,Acoustic,50.90093,-127.33,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-26,2005-09-26,1,194.0
stations_receivers.fid-331d9637_18f3e455cfc_-24dd,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS016,Acoustic,50.83013,-127.44649,active,,VR4,Acoustic,2020-03-15,2023-10-20,,6,30.3
stations_receivers.fid-331d9637_18f3e455cfc_-24dc,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS016,Acoustic,50.83013,-127.44649,active,,VR3-UWM,Acoustic,2018-03-23,2019-10-03,2020-03-15,3,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-24db,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS017,Acoustic,50.82513,-127.45388,active,,VR4,Acoustic,2022-04-05,2023-10-20,,4,93.4
stations_receivers.fid-331d9637_18f3e455cfc_-24da,NEP.QCS,OTNGlobal,NE PACIFIC,QCS016,Acoustic,50.8177,-127.45487,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-30,2006-09-09,2006-09-09,1,787.4
stations_receivers.fid-331d9637_18f3e455cfc_-24d9,NEP.QCS,OTNGlobal,NE PACIFIC,QCS018,Acoustic,50.804,-127.47132,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-30,2006-09-09,2006-09-09,1,1050.6
stations_receivers.fid-331d9637_18f3e455cfc_-24d8,NEP.QCS,OTNGlobal,NE PACIFIC,QCS019,Acoustic,50.79688,-127.47792,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-07,2011-09-23,2011-09-28,9,971.3
stations_receivers.fid-331d9637_18f3e455cfc_-24d7,NEP.QCS,OTNGlobal,NE PACIFIC,QCS016,Acoustic,50.8177,-127.45487,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-30,2005-09-30,1,48.9
stations_receivers.fid-331d9637_18f3e455cfc_-24d6,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS022,Acoustic,50.79372,-127.48679,active,,VR4,Acoustic,2021-04-14,2021-11-20,2021-11-04,1,22.5
stations_receivers.fid-331d9637_18f3e455cfc_-24d5,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS003,Acoustic,50.89374,-127.34915,active,,VR3-UWM,Acoustic,2018-03-24,2020-11-06,2020-03-16,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-24d4,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS023,Acoustic,50.78762,-127.4915,active,,VR3-UWM,Acoustic,2019-12-27,2020-11-10,2020-01-30,1,0.2
stations_receivers.fid-331d9637_18f3e455cfc_-24d3,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS011,Acoustic,50.85446,-127.40886,active,,VR3-UWM,Acoustic,2018-03-24,2020-11-06,2020-03-15,4,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-24d2,NEP.QCS,OTNGlobal,NE PACIFIC,QCS007,Acoustic,50.8659,-127.37137,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-30,2006-09-10,2006-09-10,1,508.4
stations_receivers.fid-331d9637_18f3e455cfc_-24d1,NEP.QCS,OTNGlobal,NE PACIFIC,QCS004,Acoustic,50.88277,-127.3454,active,Queen Charlotte Strait,VR2,Acoustic,2005-04-17,2005-09-30,2005-09-30,1,916.2
stations_receivers.fid-331d9637_18f3e455cfc_-24d0,NEP.QCS,OTNGlobal,NE PACIFIC,QCS022,Acoustic,50.77513,-127.49403,active,Queen Charlotte Strait,VR2,Acoustic,2004-08-10,2004-09-18,2004-09-18,1,38.1
stations_receivers.fid-331d9637_18f3e455cfc_-24cf,NEP.QCS,OTNGlobal,NE PACIFIC,QCS008,Acoustic,50.86097,-127.38083,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-09,2004-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-24ce,NEP.QCS,OTNGlobal,NE PACIFIC,QCS023,Acoustic,50.78142,-127.48843,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2008-09-30,2009-02-05,2009-02-05,1,66.9
stations_receivers.fid-331d9637_18f3e455cfc_-24cd,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS019,Acoustic,50.8152,-127.46925,active,,VR3-UWM,Acoustic,2018-03-23,2018-10-28,,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-24cc,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS021,Acoustic,50.80005,-127.48203,active,,VR4,Acoustic,2020-03-15,2020-11-10,2020-11-07,1,53.5
stations_receivers.fid-331d9637_18f3e455cfc_-24cb,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS024,Acoustic,50.78118,-127.49636,active,,VR3-UWM,Acoustic,2018-03-23,2019-10-03,2020-01-30,3,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-24ca,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS001,Acoustic,50.90431,-127.33807,active,,VR2W,Acoustic,2019-10-03,2020-03-18,2020-03-16,1,8.6
stations_receivers.fid-331d9637_18f3e455cfc_-24c9,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS019,Acoustic,50.8152,-127.46925,active,,VR4,Acoustic,2020-03-15,2023-10-20,,6,18.7
stations_receivers.fid-331d9637_18f3e455cfc_-24c8,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS023,Acoustic,50.78762,-127.4915,active,,VR3-UWM,Acoustic,2018-03-23,2018-11-05,2019-04-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-24c7,NEP.QCS,OTNGlobal,NE PACIFIC,QCS023,Acoustic,50.78142,-127.48843,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-07,,2011-09-30,,54.3
stations_receivers.fid-331d9637_18f3e455cfc_-24c6,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS025,Acoustic,50.77483,-127.50139,active,,VR3-UWM,Acoustic,2018-03-23,2019-10-03,,3,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-24c5,NEP.QCS,OTNGlobal,NE PACIFIC,QCS023B,Acoustic,50.7829,-127.4851,active,Queen Charlotte Islands,VR3-UWM,Acoustic,2015-04-25,2019-04-08,,8,1.4
stations_receivers.fid-331d9637_18f3e455cfc_-24c4,NEP.QCS,OTNGlobal,NE PACIFIC,QCS023,Acoustic,50.78142,-127.48843,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2010-10-28,2011-02-06,2011-02-06,1,77.5
stations_receivers.fid-331d9637_18f3e455cfc_-24c3,NEP.QCS,OTNGlobal,NE PACIFIC,QCS005,Acoustic,50.87682,-127.3542,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-09,2004-08-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-24c2,NEP.QCS,OTNGlobal,NE PACIFIC,QCS001,Acoustic,50.90093,-127.33,active,Queen Charlotte Strait,VR2,Acoustic,2004-04-21,2004-08-11,2004-08-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-24c1,NEP.QCS,OTNGlobal,NE PACIFIC,NEWQCS023,Acoustic,50.78762,-127.4915,active,,VR4,Acoustic,2023-04-12,2023-10-23,2023-10-20,1,33.3
stations_receivers.fid-331d9637_18f3e455cfc_-24c0,NEP.QCS,OTNGlobal,NE PACIFIC,QCS024,Acoustic,50.77522,-127.49205,active,Queen Charlotte Strait,VR2,Acoustic,2006-03-28,,,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-24bf,NEP.QCS,OTNGlobal,NE PACIFIC,QCS001,Acoustic,50.90093,-127.33,active,Queen Charlotte Strait,VR3-UWM,Acoustic,2006-09-06,2011-09-24,2011-09-24,9,143.8
