FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-30f5,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Mouth of Millstream  (north side)-2004,Acoustic,46.9671,-65.7097,closed,,VR2,Acoustic,2004-05-11,,2004-08-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30f4,ASF,UNAFFILIATED,NW ATLANTIC,PHS36,Transceiver,52.53263,-55.23918,active,,VR2AR,Transceiver,2021-07-22,2022-07-12,2022-07-12,1,8.3
stations_receivers.fid-331d9637_18f3e455cfc_-30f3,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N16,Acoustic,51.4613,-56.69355,active,,VR2W,Acoustic,2017-06-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30f2,ASF,UNAFFILIATED,NW ATLANTIC,BDC05,Transceiver,47.82546,-65.22009,active,,VR2TX,Transceiver,2018-05-25,2018-08-22,2018-08-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30f1,ASF,UNAFFILIATED,NW ATLANTIC,Loggieville 230,Acoustic,47.07823,-65.3932,active,,VR2TX,Acoustic,2017-04-25,2017-08-18,2017-08-11,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30f0,ASF,UNAFFILIATED,NW ATLANTIC,PHS06,Transceiver,52.46072,-55.56979,active,,VR2AR,Transceiver,2023-07-19,,,,99.9
stations_receivers.fid-331d9637_18f3e455cfc_-30ef,ASF,UNAFFILIATED,NW ATLANTIC,QUARRYVILLE 1,Acoustic,46.82834,-65.78624,active,,VR2W,Acoustic,2020-10-17,,2021-08-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30ee,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N20,Acoustic,51.48103,-56.7255,active,,VR2W,Acoustic,2015-06-19,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30ed,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Upper Beaubear Island SW,Acoustic,46.96065,-65.58388,active,Miramichi,VR2,Acoustic,2007-05-15,,2007-07-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30ec,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Enclosure (below train bridge)-2004,Acoustic,46.9583,-65.5854,closed,,VR2,Acoustic,2004-05-04,,2004-08-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30eb,ASF,UNAFFILIATED,NW ATLANTIC,SB27,Acoustic,51.47448,-56.79251,active,,VR2W,Acoustic,2021-06-15,2022-10-14,2021-08-13,2,19.4
stations_receivers.fid-331d9637_18f3e455cfc_-30ea,ASF,UNAFFILIATED,NW ATLANTIC,NP01,Acoustic,47.59952,-65.63823,active,,VR2W,Acoustic,2021-04-29,2021-08-24,2021-10-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30e9,ASF,UNAFFILIATED,NW ATLANTIC,SB15,Acoustic,51.42949,-56.71093,active,,VR2W,Acoustic,2020-06-17,2020-09-22,2020-08-18,1,14.2
stations_receivers.fid-331d9637_18f3e455cfc_-30e8,ASF,UNAFFILIATED,NW ATLANTIC,PHS39,Transceiver,52.54333,-55.20078,active,,VR2AR,Transceiver,2021-07-22,2022-07-12,2022-07-12,1,368.3
stations_receivers.fid-331d9637_18f3e455cfc_-30e7,ASF,UNAFFILIATED,NW ATLANTIC,SBX-PODLB,"Acoustic,Environmental",51.4591,-56.8179,active,,VR4,"Acoustic,Environmental",2014-10-06,2017-02-06,2016-01-14,1,163.9
stations_receivers.fid-331d9637_18f3e455cfc_-30e6,ASF,UNAFFILIATED,NW ATLANTIC,SBX-PODLB,"Acoustic,Environmental",51.4591,-56.8179,active,,VR4,"Acoustic,Environmental",2014-10-06,2017-02-06,2016-01-14,1,163.9
stations_receivers.fid-331d9637_18f3e455cfc_-30e5,ASF,UNAFFILIATED,NW ATLANTIC,BDC28,Transceiver,47.93792,-65.29808,active,,VR2AR,Transceiver,2023-08-13,,,,2062.2
stations_receivers.fid-331d9637_18f3e455cfc_-30e4,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB19,Transceiver,47.9302,-65.31177,active,Baie des Chaleurs,VR2W,Transceiver,2010-05-06,,2010-06-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30e3,ASF,UNAFFILIATED,NW ATLANTIC,ASF-REST 5,Transceiver,48.0117,-66.6766,active,,VR2W,Transceiver,2015-05-11,2016-02-01,2016-05-03,2,3.1
stations_receivers.fid-331d9637_18f3e455cfc_-30e2,ASF,UNAFFILIATED,NW ATLANTIC,ASF-N. Portage 2,Acoustic,47.1479,-65.0486,active,Miramichi,VR2TX,Acoustic,2019-05-13,2019-07-26,2019-07-04,1,7.9
stations_receivers.fid-331d9637_18f3e455cfc_-30e1,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Chaleur Bay 4,Acoustic,47.83525,-65.20908,active,Baie des Chaleurs,VR2,Acoustic,2006-06-01,,2006-09-11,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30e0,ASF,UNAFFILIATED,NW ATLANTIC,SB07,Acoustic,51.39933,-56.65656,active,,VR2W,Acoustic,2021-06-15,2022-10-14,2021-08-13,2,23.9
stations_receivers.fid-331d9637_18f3e455cfc_-30df,ASF,UNAFFILIATED,NW ATLANTIC,SOBI001,Acoustic,51.37792,-56.60967,active,Strait of Belle Isle,VR2W,Acoustic,2008-06-18,2008-12-11,2008-07-29,1,1.8
stations_receivers.fid-331d9637_18f3e455cfc_-30de,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N22,Acoustic,51.49094,-56.74135,active,,VR2W,Acoustic,2020-06-18,2020-09-22,2020-08-19,2,0.2
stations_receivers.fid-331d9637_18f3e455cfc_-30dd,ASF,UNAFFILIATED,NW ATLANTIC,SOBI003,Acoustic,51.38608,-56.63622,active,Strait of Belle Isle,VR2,Acoustic,2007-06-17,,2007-09-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30dc,ASF,UNAFFILIATED,NW ATLANTIC,Chatham 450,Acoustic,47.01994,-65.4954,active,,VR2W-180,Acoustic,2017-05-16,2017-07-14,2017-07-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30db,ASF,UNAFFILIATED,NW ATLANTIC,Casc 2,Acoustic,48.1903,-65.90461,active,,VR2W,Acoustic,2021-05-20,2022-07-12,2021-08-20,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30da,ASF,UNAFFILIATED,NW ATLANTIC,SOBI 25,Acoustic,51.47971,-56.80137,active,,VR2W,Acoustic,2015-06-20,2015-11-06,2015-08-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30d9,ASF,UNAFFILIATED,NW ATLANTIC,CB16-2016,Acoustic,47.9134,-65.2984,active,,VR2W,Acoustic,2016-05-13,2016-09-20,2016-09-20,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_-30d8,ASF,UNAFFILIATED,NW ATLANTIC,DA: 1,Transceiver,48.0642,-66.3463,active,Restigouche,VR2TX,Transceiver,2022-05-24,,2022-10-20,,129.8
stations_receivers.fid-331d9637_18f3e455cfc_-30d7,ASF,UNAFFILIATED,NW ATLANTIC,SBN25,Acoustic,51.50562,-56.76517,active,,VR2W,Acoustic,2022-06-14,,2022-08-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30d6,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N11,Acoustic,51.43664,-56.65395,active,,VR2W,Acoustic,2020-06-17,2020-09-22,2020-08-19,1,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-30d5,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CHB 21,Acoustic,47.94215,-65.3245,active,Baie des Chaleurs,VR2W,Acoustic,2008-05-31,,2008-07-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30d4,ASF,UNAFFILIATED,NW ATLANTIC,SB12,Transceiver,51.41833,-56.69058,active,,VR2TX,Transceiver,2021-06-15,2022-10-14,2021-08-11,2,21.6
stations_receivers.fid-331d9637_18f3e455cfc_-30d3,ASF,UNAFFILIATED,NW ATLANTIC,SB26,Transceiver,51.4705,-56.78567,active,,VR2TX,Transceiver,2021-06-15,2022-10-14,2021-08-13,2,10.5
stations_receivers.fid-331d9637_18f3e455cfc_-30d2,ASF,UNAFFILIATED,NW ATLANTIC,Cassilis,Transceiver,46.93508,-65.78345,active,,VR2W-180,Transceiver,2017-05-16,2017-07-14,2017-07-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30d1,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB10,Acoustic,47.86542,-65.25482,active,Baie des Chaleurs,VR2W,Acoustic,2014-05-29,2014-09-12,2014-09-10,1,1225.3
stations_receivers.fid-331d9637_18f3e455cfc_-30d0,ASF,UNAFFILIATED,NW ATLANTIC,STA02,Transceiver,51.55401,-55.41213,active,,VR2AR,Transceiver,2023-07-28,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30cf,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N07,Acoustic,51.41687,-56.62265,active,,VR2W,Acoustic,2020-06-17,2020-09-22,2020-08-17,1,13.6
stations_receivers.fid-331d9637_18f3e455cfc_-30ce,ASF,UNAFFILIATED,NW ATLANTIC,ASF-N. Portage 3,Acoustic,47.148,-65.0415,active,Miramichi,VR2W,Acoustic,2015-05-08,2015-07-30,2015-07-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30cd,ASF,UNAFFILIATED,NW ATLANTIC,SOBI 26,Transceiver,51.48399,-56.80928,active,,VR2W,Transceiver,2015-06-20,2015-11-06,2015-08-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30cc,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Eel Ground,Acoustic,46.96002,-65.62078,active,Miramichi,VR2W,Acoustic,2011-06-21,,2011-08-27,,61.9
stations_receivers.fid-331d9637_18f3e455cfc_-30cb,ASF,UNAFFILIATED,NW ATLANTIC,STA25,Transceiver,51.5901,-55.16999,active,,VR2AR,Transceiver,2023-07-27,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30ca,ASF,UNAFFILIATED,NW ATLANTIC,Portage Channel 01,Transceiver,47.14507,-65.04644,active,,VR2AR,Transceiver,2023-05-11,,2023-07-26,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-30c9,ASF,UNAFFILIATED,NW ATLANTIC,BDC17,Transceiver,47.88658,-65.25339,active,,VR2AR,Transceiver,2019-05-29,2019-08-01,2019-08-01,1,1932.1
stations_receivers.fid-331d9637_18f3e455cfc_-30c8,ASF,UNAFFILIATED,NW ATLANTIC,ASF-REST 6,Acoustic,48.0132,-66.6779,active,,VR2W,Acoustic,2019-05-17,2019-08-28,2019-08-26,1,52763.5
stations_receivers.fid-331d9637_18f3e455cfc_-30c7,ASF,UNAFFILIATED,NW ATLANTIC,PHS32,Transceiver,52.52347,-55.28484,active,,VR2AR,Transceiver,2021-07-22,2022-07-12,2022-07-12,1,66.6
stations_receivers.fid-331d9637_18f3e455cfc_-30c6,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Barnaby Island,Acoustic,46.9109,-65.6221,active,,VR2W,Acoustic,2019-05-07,2019-07-03,2019-07-03,1,123.6
stations_receivers.fid-331d9637_18f3e455cfc_-30c5,ASF,UNAFFILIATED,NW ATLANTIC,BDC08,Transceiver,47.84225,-65.22875,active,,VR2AR,Transceiver,2021-09-01,2022-07-18,2022-07-18,2,1109.9
stations_receivers.fid-331d9637_18f3e455cfc_-30c4,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB22,Transceiver,47.9486,-65.33085,active,Baie des Chaleurs,VR2W,Transceiver,2012-05-04,2012-06-19,2012-06-17,1,446.4
stations_receivers.fid-331d9637_18f3e455cfc_-30c3,ASF,UNAFFILIATED,NW ATLANTIC,ASF-2014 Doyle's,Acoustic,46.8438,-65.7323,active,,VR2W,Acoustic,2014-05-05,2014-08-15,2014-07-31,3,2.5
stations_receivers.fid-331d9637_18f3e455cfc_-30c2,ASF,UNAFFILIATED,NW ATLANTIC,Bar by Isl.,Acoustic,46.91068,-65.62185,active,,VR2W,Acoustic,2018-05-10,2018-08-13,2018-08-01,3,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30c1,ASF,UNAFFILIATED,NW ATLANTIC,SBN06,Acoustic,51.41218,-56.61446,active,,VR2W,Acoustic,2023-06-13,,2023-08-17,,45.6
stations_receivers.fid-331d9637_18f3e455cfc_-30c0,ASF,UNAFFILIATED,NW ATLANTIC,PHS34,Transceiver,52.52817,-55.26106,active,,VR2AR,Transceiver,2021-07-22,2022-07-12,2022-07-12,1,12.8
stations_receivers.fid-331d9637_18f3e455cfc_-30bf,ASF,UNAFFILIATED,NW ATLANTIC,SBN11,Acoustic,51.43664,-56.65395,active,,VR2W,Acoustic,2021-06-16,2022-10-14,2021-08-12,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30be,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Red Bank,Acoustic,46.9409,-65.819,active,,VR2W,Acoustic,2021-04-15,2021-09-30,2021-09-07,2,308.1
stations_receivers.fid-331d9637_18f3e455cfc_-30bd,ASF,UNAFFILIATED,NW ATLANTIC,PHS38,Transceiver,52.54056,-55.21098,active,,VR2AR,Transceiver,2021-07-22,2022-07-12,2022-07-12,1,576.4
stations_receivers.fid-331d9637_18f3e455cfc_-30bc,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB12,Acoustic,47.87942,-65.26697,active,Baie des Chaleurs,VR2W,Acoustic,2017-05-22,2017-09-26,2017-09-12,1,1099.3
stations_receivers.fid-331d9637_18f3e455cfc_-30bb,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Northwest Miramichi 2,Acoustic,46.96002,-65.62078,active,Miramichi,VR2,Acoustic,2007-05-16,,2007-07-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30ba,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB16,Transceiver,47.9075,-65.29292,active,Baie des Chaleurs,VR2W,Transceiver,2012-05-04,2012-06-19,2012-06-17,1,770.6
stations_receivers.fid-331d9637_18f3e455cfc_-30b9,ASF,UNAFFILIATED,NW ATLANTIC,SOBI 2-2016,Acoustic,51.3819,-56.6234,active,,VR2W,Acoustic,2016-06-16,2016-10-14,2016-08-31,1,4.3
stations_receivers.fid-331d9637_18f3e455cfc_-30b8,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Eel Ground,Acoustic,46.96002,-65.62078,active,Miramichi,VR2W,Acoustic,2017-04-25,2017-07-19,2017-07-06,1,71.9
stations_receivers.fid-331d9637_18f3e455cfc_-30b7,ASF,UNAFFILIATED,NW ATLANTIC,SOBI019,Acoustic,51.48861,-56.79361,active,Strait of Belle Isle,VR2W,Acoustic,2007-06-17,,2007-09-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30b6,ASF,UNAFFILIATED,NW ATLANTIC,SBN15,Acoustic,51.45635,-56.68564,active,,VR2W,Acoustic,2021-06-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30b5,ASF,UNAFFILIATED,NW ATLANTIC,SW Mir 2,Acoustic,46.54781,-66.15697,active,,VR2W,Acoustic,2023-05-11,,2023-07-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30b4,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Rest Long Is. N,Acoustic,47.97307,-66.93804,active,Restigouche,VR2W,Acoustic,2011-05-10,2011-06-10,2011-06-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30b3,ASF,UNAFFILIATED,NW ATLANTIC,REST6,Acoustic,48.01045,-66.67553,active,,VR2W,Acoustic,2022-06-30,,2022-09-13,,433.4
stations_receivers.fid-331d9637_18f3e455cfc_-30b2,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Neguac Hay Island-2004,Acoustic,47.2335,-65.0578,closed,,VR2,Acoustic,2004-05-27,,2004-09-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30b1,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Head of Tide 1-2004,Acoustic,47.994,-66.7503,closed,,VR2,Acoustic,2004-05-23,2004-07-12,2004-07-12,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30b0,ASF,UNAFFILIATED,NW ATLANTIC,ASF-S. Portage 1,Transceiver,47.1414,-65.0532,active,Miramichi,VR2TX,Transceiver,2017-05-04,2018-05-02,2017-07-05,2,10.3
stations_receivers.fid-331d9637_18f3e455cfc_-30af,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB16,Transceiver,47.9075,-65.29292,active,Baie des Chaleurs,VR2,Transceiver,2009-05-21,2009-07-15,2009-07-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30ae,ASF,UNAFFILIATED,NW ATLANTIC,BDC06,Transceiver,47.83306,-65.22447,active,,VR2AR,Transceiver,2022-07-18,,2023-08-13,,862.8
stations_receivers.fid-331d9637_18f3e455cfc_-30ad,ASF,UNAFFILIATED,NW ATLANTIC,BDC07,Transceiver,47.83436,-65.22594,active,,VR2AR,Transceiver,2020-08-31,2020-09-01,2021-09-01,1,1291.7
stations_receivers.fid-331d9637_18f3e455cfc_-30ac,ASF,UNAFFILIATED,NW ATLANTIC,ASF-S. Portage 1,Transceiver,47.1414,-65.0532,active,Miramichi,VR2W,Transceiver,2012-04-17,2012-08-02,2012-07-30,3,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-30ab,ASF,UNAFFILIATED,NW ATLANTIC,Quarryville-2015,Acoustic,46.82993,-65.78387,active,,VR2W,Acoustic,2015-05-01,2015-07-31,2015-07-30,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30aa,ASF,UNAFFILIATED,NW ATLANTIC,ASF-N. Portage 1,Acoustic,47.1475,-65.0557,active,Miramichi,VR2W,Acoustic,2012-04-17,2012-08-02,2012-07-30,3,2.7
stations_receivers.fid-331d9637_18f3e455cfc_-30a9,ASF,UNAFFILIATED,NW ATLANTIC,Casc 1,Acoustic,48.2084,-65.90534,active,,VR2W,Acoustic,2019-06-19,2019-12-05,2019-09-20,1,68.5
stations_receivers.fid-331d9637_18f3e455cfc_-30a8,ASF,UNAFFILIATED,NW ATLANTIC,SB25,Acoustic,51.46688,-56.77883,active,,VR2W,Acoustic,2020-06-17,2020-09-22,2020-08-18,1,5.2
stations_receivers.fid-331d9637_18f3e455cfc_-30a7,ASF,UNAFFILIATED,NW ATLANTIC,PHS10,Transceiver,52.47006,-55.52664,active,,VR2AR,Transceiver,2021-07-21,2022-07-11,2022-07-11,1,47.5
stations_receivers.fid-331d9637_18f3e455cfc_-30a6,ASF,UNAFFILIATED,NW ATLANTIC,SBN06,Acoustic,51.41218,-56.61446,active,,VR2W,Acoustic,2021-06-16,2022-10-14,2021-08-12,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30a5,ASF,UNAFFILIATED,NW ATLANTIC,PHS23,Transceiver,52.50366,-55.37981,active,,VR2AR,Transceiver,2022-07-11,,2023-07-18,,370.5
stations_receivers.fid-331d9637_18f3e455cfc_-30a4,ASF,UNAFFILIATED,NW ATLANTIC,SOBI016,Acoustic,51.47219,-56.76217,active,Strait of Belle Isle,VR2W,Acoustic,2008-06-18,2008-12-11,2008-07-30,1,1.3
stations_receivers.fid-331d9637_18f3e455cfc_-30a3,ASF,UNAFFILIATED,NW ATLANTIC,"ASF-Hackett's Beach (power lines), Northwest Miramichi-2004",Acoustic,46.9571,-65.6806,closed,,VR2,Acoustic,2004-05-11,,2004-08-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30a2,ASF,UNAFFILIATED,NW ATLANTIC,SBN21,Acoustic,51.486,-56.73336,active,,VR2W,Acoustic,2022-06-14,,2022-08-17,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30a1,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Listiguj Smolt Wheel 2-2004,Acoustic,47.9865,-66.8022,closed,,VR2,Acoustic,2004-05-29,2004-07-09,2004-06-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-30a0,ASF,UNAFFILIATED,NW ATLANTIC,SB22,Transceiver,51.45579,-56.75829,active,,VR2TX,Transceiver,2019-06-19,2019-11-01,2019-08-23,1,3169.4
stations_receivers.fid-331d9637_18f3e455cfc_-309f,ASF,UNAFFILIATED,NW ATLANTIC,STA27,Transceiver,51.59367,-55.15048,active,,VR2AR,Transceiver,2022-08-04,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-309e,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N05,Acoustic,51.40709,-56.60654,active,,VR2W,Acoustic,2018-06-21,2018-10-02,2018-08-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-309d,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Millerton,Transceiver,46.87485,-65.6588,active,Miramichi,VR2W,Transceiver,2014-05-05,2014-10-10,2014-10-08,4,741.5
stations_receivers.fid-331d9637_18f3e455cfc_-309c,ASF,UNAFFILIATED,NW ATLANTIC,BDC38,Acoustic,47.98369,-65.34175,active,,VR2W,Acoustic,2018-05-25,2018-08-23,2018-08-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-309b,ASF,UNAFFILIATED,NW ATLANTIC,PHS04,Transceiver,52.45691,-55.59366,active,,VR2AR,Transceiver,2023-07-19,,,,63.2
stations_receivers.fid-331d9637_18f3e455cfc_-309a,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Enclosure,Acoustic,46.9595,-65.5846,active,Miramichi,HOBO TEMP,Acoustic,2019-05-07,,2019-07-23,,72.5
stations_receivers.fid-331d9637_18f3e455cfc_-3099,ASF,UNAFFILIATED,NW ATLANTIC,CB21-2016,Acoustic,47.9457,-65.3278,active,,VR2W,Acoustic,2016-05-13,2016-09-20,2016-09-20,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-3098,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N21,Acoustic,51.486,-56.73336,active,,VR2W,Acoustic,2020-06-18,2020-09-22,2020-08-18,1,0.1
stations_receivers.fid-331d9637_18f3e455cfc_-3097,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Upper portage,Acoustic,50.3535,-64.2305,active,Riviere St Jean,VR2,Acoustic,2010-05-31,2010-07-27,2010-07-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3096,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N09,Acoustic,51.42692,-56.6385,active,,VR2W,Acoustic,2019-06-19,2019-10-25,2019-08-27,1,24.2
stations_receivers.fid-331d9637_18f3e455cfc_-3095,ASF,UNAFFILIATED,NW ATLANTIC,ASF-West Line D,Acoustic,50.28333,-64.43556,active,Riviere St Jean,VR2,Acoustic,2009-06-13,2009-07-27,2009-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3094,ASF,UNAFFILIATED,NW ATLANTIC,SOBI N28,Acoustic,51.51897,-56.78684,active,,VR2W,Acoustic,2020-06-18,2020-09-22,2020-08-18,1,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-3093,ASF,UNAFFILIATED,NW ATLANTIC,PHS22,Transceiver,52.49835,-55.39304,active,,VR2AR,Transceiver,2023-07-18,,,,14.7
stations_receivers.fid-331d9637_18f3e455cfc_-3092,ASF,UNAFFILIATED,NW ATLANTIC,Cassilis 215,Acoustic,46.93579,-65.78362,active,,VR2W-180,Acoustic,2017-05-11,2017-07-14,2017-07-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3091,ASF,UNAFFILIATED,NW ATLANTIC,SB13,Acoustic,51.42203,-56.69736,active,,CENTI,Acoustic,2021-06-15,,2021-08-21,,17.7
stations_receivers.fid-331d9637_18f3e455cfc_-3090,ASF,UNAFFILIATED,NW ATLANTIC,SOBI022,Acoustic,51.48936,-56.81408,active,Strait of Belle Isle,VR2W,Acoustic,2007-06-17,,2007-09-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-308f,ASF,UNAFFILIATED,NW ATLANTIC,ASF-East end of Beaubear Island-Chatham Side,Acoustic,46.9866,-65.55657,active,Miramichi,VR2,Acoustic,2007-05-15,,2007-07-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-308e,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Gulf K,Acoustic,50.24,-64.31925,active,Riviere St Jean,VR2W,Acoustic,2010-05-29,2010-08-01,2010-07-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-308d,ASF,UNAFFILIATED,NW ATLANTIC,STA23,Transceiver,51.58704,-55.19136,active,,VR2AR,Transceiver,2022-08-04,,2023-07-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-308c,ASF,UNAFFILIATED,NW ATLANTIC,"ASF-Mouth of Stewart Brook, Northwest Miramichi-2004",Acoustic,46.9623,-65.6569,closed,,VR2,Acoustic,2004-05-11,,2004-09-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-308b,ASF,UNAFFILIATED,NW ATLANTIC,SW Mir 2B,Transceiver,46.54694,-66.15694,active,,VR2TX,Transceiver,2023-05-11,,2023-07-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-308a,ASF,UNAFFILIATED,NW ATLANTIC,PHS27,Transceiver,52.51039,-55.33844,active,,VR2AR,Transceiver,2023-07-18,,,,72.2
stations_receivers.fid-331d9637_18f3e455cfc_-3089,ASF,UNAFFILIATED,NW ATLANTIC,SB20,Transceiver,51.44817,-56.74473,active,,VR2TX,Transceiver,2020-06-17,2020-09-22,2020-08-18,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-3088,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Huckleberry Gully 1,Acoustic,47.0772,-64.95357,active,Miramichi,VR2,Acoustic,2009-05-04,2009-12-01,2009-12-01,1,11.6
stations_receivers.fid-331d9637_18f3e455cfc_-3087,ASF,UNAFFILIATED,NW ATLANTIC,Chatham 200,Acoustic,47.0223,-65.4965,active,,VR2W-180,Acoustic,2017-05-11,2017-07-14,2017-07-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3086,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Huckleberry 2,Acoustic,47.0777,-64.9511,active,,VR2W,Acoustic,2021-05-07,2021-08-25,2021-08-10,1,185.4
stations_receivers.fid-331d9637_18f3e455cfc_-3085,ASF,UNAFFILIATED,NW ATLANTIC,ASF-CB27,Acoustic,47.98288,-65.36173,active,Baie des Chaleurs,VR2W,Acoustic,2017-05-22,2017-09-26,2017-09-12,1,190.7
stations_receivers.fid-331d9637_18f3e455cfc_-3084,ASF,UNAFFILIATED,NW ATLANTIC,ASF-Portage Island 4,Acoustic,47.14798,-65.04117,active,Miramichi,VR2,Acoustic,2006-05-12,,2006-06-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3083,ASF,UNAFFILIATED,NW ATLANTIC,BDC18,Transceiver,47.89194,-65.25722,active,,VR2AR,Transceiver,2019-08-01,,2020-08-31,,1939.0
stations_receivers.fid-331d9637_18f3e455cfc_-3082,ASF,UNAFFILIATED,NW ATLANTIC,CB15-2016,Acoustic,47.9071,-65.2926,active,,VR2W,Acoustic,2016-05-13,2016-09-20,2016-09-20,1,1.5
stations_receivers.fid-331d9637_18f3e455cfc_-3081,ASF,UNAFFILIATED,NW ATLANTIC,BDC09,Transceiver,47.84739,-65.23111,active,,VR2AR,Transceiver,2023-08-13,,,,1201.4
