FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_3e82,BSB,UNAFFILIATED,NW ATLANTIC,BSB012,Acoustic,46.00372,-60.11792,closed,,VR2W,Acoustic,2013-07-23,2013-07-26,2013-07-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3e83,BSB,UNAFFILIATED,NW ATLANTIC,BSB001,Acoustic,46.0366,-59.9725,closed,,VR2W,Acoustic,2014-05-21,2014-06-26,2014-06-26,1,542.5
stations_receivers.fid-331d9637_18f3d472e51_3e84,BSB,UNAFFILIATED,NW ATLANTIC,BSB-PH002,Acoustic,45.6262,-62.6532,closed,Hobo temp 10358307; ,VR2W,Acoustic,2014-09-15,2015-08-20,2015-08-18,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_3e85,BSB,UNAFFILIATED,NW ATLANTIC,BSB007,Acoustic,46.0207,-60.0602,closed,Receiver station CapeBreton_5_2012,VR2W,Acoustic,2012-10-08,2013-04-25,2013-04-24,1,21.3
stations_receivers.fid-331d9637_18f3d472e51_3e86,BSB,UNAFFILIATED,NW ATLANTIC,BSB017,Acoustic,45.96711,-60.24633,closed,,VR2W,Acoustic,2013-04-24,2013-05-16,2013-05-16,1,12.1
stations_receivers.fid-331d9637_18f3d472e51_3e87,BSB,UNAFFILIATED,NW ATLANTIC,BSB007,Acoustic,46.0207,-60.0602,closed,Receiver station CapeBreton_5_2012,HOBO U22,Acoustic,2014-05-03,,2014-06-26,,11.0
stations_receivers.fid-331d9637_18f3d472e51_3e88,BSB,UNAFFILIATED,NW ATLANTIC,BSB004,Acoustic,46.0416,-60.0257,closed,RECEIVER PULLED FOR MIKE STOKESBURY (HABITANT PROJECT),VR2W,Acoustic,2014-05-21,2014-06-27,2014-06-27,1,248.7
stations_receivers.fid-331d9637_18f3d472e51_3e89,BSB,UNAFFILIATED,NW ATLANTIC,BSBOwT2,Environmental,46.0008,-60.1212,closed,,HOBO UA-001-64,Environmental,2014-11-05,,2015-05-25,,5.9
stations_receivers.fid-331d9637_18f3d472e51_3e8a,BSB,UNAFFILIATED,NW ATLANTIC,BSB013,Acoustic,45.99987,-60.12816,closed,,VR2W,Acoustic,2014-10-12,2015-05-27,2015-05-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3e8b,BSB,UNAFFILIATED,NW ATLANTIC,BSB009,"Acoustic,Environmental",46.0205,-60.1012,closed,Receiver station CapeBreton_2_2012,VR2W,"Acoustic,Environmental",2014-05-06,2014-05-07,2014-05-07,1,129.7
stations_receivers.fid-331d9637_18f3d472e51_3e8c,BSB,UNAFFILIATED,NW ATLANTIC,BSB005,Acoustic,46.0335,-60.0525,closed,Receiver station CapeBreton_1_2012,VR2W,Acoustic,2013-11-08,2014-05-06,2014-05-06,1,30.9
stations_receivers.fid-331d9637_18f3d472e51_3e8d,BSB,UNAFFILIATED,NW ATLANTIC,BSB012,Acoustic,46.00372,-60.11792,closed,,VR2W,Acoustic,2014-06-26,2014-09-14,2014-09-12,1,905.4
stations_receivers.fid-331d9637_18f3d472e51_3e8e,BSB,UNAFFILIATED,NW ATLANTIC,BSB010,Acoustic,46.01263,-60.11264,closed,,VR2W,Acoustic,2014-10-12,2015-05-27,2015-05-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3e8f,BSB,UNAFFILIATED,NW ATLANTIC,BSB008,"Acoustic,Environmental",46.0153,-60.0841,closed,,VR2W,"Acoustic,Environmental",2013-04-24,2013-06-19,2013-06-19,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_3e90,BSB,UNAFFILIATED,NW ATLANTIC,BSB004,Acoustic,46.0416,-60.0257,closed,RECEIVER PULLED FOR MIKE STOKESBURY (HABITANT PROJECT),HOBO U22,Acoustic,2014-05-03,,2014-05-21,,267.0
stations_receivers.fid-331d9637_18f3d472e51_3e91,BSB,UNAFFILIATED,NW ATLANTIC,BSB013,Acoustic,45.99987,-60.12816,closed,,VR2W,Acoustic,2013-06-12,2013-06-20,2013-06-20,1,145.0
stations_receivers.fid-331d9637_18f3d472e51_3e92,BSB,UNAFFILIATED,NW ATLANTIC,BSB007,Acoustic,46.0207,-60.0602,closed,Receiver station CapeBreton_5_2012,VR2W,Acoustic,2013-11-09,2014-05-03,2014-05-03,1,10.9
stations_receivers.fid-331d9637_18f3d472e51_3e93,BSB,UNAFFILIATED,NW ATLANTIC,BSB008,"Acoustic,Environmental",46.0153,-60.0841,closed,,HOBO U22,"Acoustic,Environmental",2013-11-09,,2014-05-02,,449.2
stations_receivers.fid-331d9637_18f3d472e51_3e94,BSB,UNAFFILIATED,NW ATLANTIC,BSB019,Acoustic,45.90234,-60.30088,closed,,VR2W,Acoustic,2014-05-08,2014-06-17,2014-06-17,1,26.4
stations_receivers.fid-331d9637_18f3d472e51_3e95,BSB,UNAFFILIATED,NW ATLANTIC,BSB011,Acoustic,46.00727,-60.11025,closed,,VR2W,Acoustic,2013-04-24,,2013-05-03,,39.0
stations_receivers.fid-331d9637_18f3d472e51_3e96,BSB,UNAFFILIATED,NW ATLANTIC,BSB017,Acoustic,45.96711,-60.24633,closed,,VR2W,Acoustic,2014-05-03,2014-06-10,2014-06-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3e97,BSB,UNAFFILIATED,NW ATLANTIC,BSB015,Acoustic,45.99487,-60.17101,closed,,VR2W,Acoustic,2014-06-26,2014-09-15,2014-09-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3e98,BSB,UNAFFILIATED,NW ATLANTIC,BSB006,Acoustic,46.021,-60.0576,closed,Receiver station CapeBreton_3_2012,VR2W,Acoustic,2013-06-12,2013-11-08,2013-11-08,1,100.5
stations_receivers.fid-331d9637_18f3d472e51_3e99,BSB,UNAFFILIATED,NW ATLANTIC,BSB115,Acoustic,45.9991,-60.1295,closed,,VR2W,Acoustic,2013-07-10,,2013-07-11,,145.0
stations_receivers.fid-331d9637_18f3d472e51_3e9a,BSB,UNAFFILIATED,NW ATLANTIC,BSB013,Acoustic,45.99987,-60.12816,closed,,VR2W,Acoustic,2013-07-10,2013-07-12,2013-07-11,1,11.8
stations_receivers.fid-331d9637_18f3d472e51_3e9b,BSB,UNAFFILIATED,NW ATLANTIC,BSB015,Acoustic,45.99487,-60.17101,closed,,VR2W,Acoustic,2012-07-13,2012-10-05,2012-10-05,1,21.2
stations_receivers.fid-331d9637_18f3d472e51_3e9c,BSB,UNAFFILIATED,NW ATLANTIC,BSBOwT3,Environmental,46.0008,-60.1212,closed,,HOBO UA-001-64,Environmental,2014-11-05,,2015-05-25,,5.9
stations_receivers.fid-331d9637_18f3d472e51_3e9d,BSB,UNAFFILIATED,NW ATLANTIC,BSB015,Acoustic,45.99487,-60.17101,closed,,VR2W,Acoustic,2013-11-08,2014-05-03,2014-05-03,1,22.2
stations_receivers.fid-331d9637_18f3d472e51_3e9e,BSB,UNAFFILIATED,NW ATLANTIC,BSB001,Acoustic,46.0366,-59.9725,closed,,VR2W,Acoustic,2013-04-25,,2013-05-03,,4.6
stations_receivers.fid-331d9637_18f3d472e51_3e9f,BSB,UNAFFILIATED,NW ATLANTIC,BSB012,Acoustic,46.00372,-60.11792,closed,,VR2W,Acoustic,2013-04-24,2013-05-31,2013-05-31,1,1378.1
stations_receivers.fid-331d9637_18f3d472e51_3ea0,BSB,UNAFFILIATED,NW ATLANTIC,BSB014,Acoustic,45.99921,-60.15406,closed,,VR2W,Acoustic,2013-04-24,2013-11-08,2013-11-08,1,69.5
stations_receivers.fid-331d9637_18f3d472e51_3ea1,BSB,UNAFFILIATED,NW ATLANTIC,BSB006,Acoustic,46.021,-60.0576,closed,Receiver station CapeBreton_3_2012,VR2W,Acoustic,2013-04-25,2013-05-31,2013-05-31,1,32.3
stations_receivers.fid-331d9637_18f3d472e51_3ea2,BSB,UNAFFILIATED,NW ATLANTIC,BSB007,Acoustic,46.0207,-60.0602,closed,Receiver station CapeBreton_5_2012,HOBO U22,Acoustic,2012-10-06,,2012-10-08,,3.3
stations_receivers.fid-331d9637_18f3d472e51_3ea3,BSB,UNAFFILIATED,NW ATLANTIC,BSB-RT050M,Acoustic,45.6827,-62.6783,closed,PH_backup1 station name; Range Test; battery & o-ring changed 2015-08-16,VR2W,Acoustic,2015-08-18,,,,3.7
stations_receivers.fid-331d9637_18f3d472e51_3ea4,BSB,UNAFFILIATED,NW ATLANTIC,BSB004,Acoustic,46.0416,-60.0257,closed,RECEIVER PULLED FOR MIKE STOKESBURY (HABITANT PROJECT),VR2W,Acoustic,2014-06-27,2015-05-27,2015-05-25,1,88.5
stations_receivers.fid-331d9637_18f3d472e51_3ea5,BSB,UNAFFILIATED,NW ATLANTIC,BSB004,Acoustic,46.0416,-60.0257,closed,RECEIVER PULLED FOR MIKE STOKESBURY (HABITANT PROJECT),HOBO U22,Acoustic,2013-11-09,,2014-05-03,,250.5
stations_receivers.fid-331d9637_18f3d472e51_3ea6,BSB,UNAFFILIATED,NW ATLANTIC,BSB350,Acoustic,46.0041,-60.1167,closed,RANGE TESTING; STATION NAME 350M,VR2W,Acoustic,2013-07-23,2013-07-26,2013-07-26,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_3ea7,BSB,UNAFFILIATED,NW ATLANTIC,BSB001,Acoustic,46.0366,-59.9725,closed,,VR2W,Acoustic,2013-07-12,,,,386.5
stations_receivers.fid-331d9637_18f3d472e51_3ea8,BSB,UNAFFILIATED,NW ATLANTIC,BSB001,Acoustic,46.0366,-59.9725,closed,,VR2W,Acoustic,2014-06-26,2014-09-14,2014-09-12,1,542.5
stations_receivers.fid-331d9637_18f3d472e51_3ea9,BSB,UNAFFILIATED,NW ATLANTIC,BSB009,"Acoustic,Environmental",46.0205,-60.1012,closed,Receiver station CapeBreton_2_2012,VR2W,"Acoustic,Environmental",2012-07-13,2012-10-05,2012-10-05,1,6.0
stations_receivers.fid-331d9637_18f3d472e51_3eaa,BSB,UNAFFILIATED,NW ATLANTIC,BSB-RTV16,Sentinel,45.6829,-62.6777,closed,"v16 range test tag S/N: 1221325, ID: 57289",,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_3eab,BSB,UNAFFILIATED,NW ATLANTIC,BSB-RTV13,Sentinel,45.683,-62.6777,closed,V13 range test tag S/N: 1221326; ID: 57288,,,,,,,
