FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_7189,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 029-2019-10-13,Homarus americanus,-60.5976,45.91948,O,2019-10-13T10:10:00,2019,10,13,10.16666667,UTC,,1,"LANDOVSKIS, SHANNON.",286,"EAST BAY, BRAS D'OR LAKE, CAPE BRETON",W,,M,ADULT,,,1.014,kg,0.1124,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.91948 -60.5976)
animals.fid-331d9637_18f3e455cfc_718a,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 039-2019-11-25,Homarus americanus,-60.79552,45.95772,O,2019-11-25T15:57:00,2019,11,25,15.95,UTC,,1,"LANDOVSKIS, SHANNON.",329,"SOUTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,M,ADULT,,,1.162,kg,0.111,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.95772 -60.79552)
animals.fid-331d9637_18f3e455cfc_718b,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 043-2019-12-11,Homarus americanus,-60.60277,45.92125,O,2019-12-11T16:10:00,2019,12,11,16.16666667,UTC,,1,"LANDOVSKIS, SHANNON.",345,"EAST BAY, BRAS D'OR LAKE, CAPE BRETON",W,,M,ADULT,,,0.836,kg,0.1052,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.92125 -60.60277)
animals.fid-331d9637_18f3e455cfc_718c,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 038-2019-11-25,Homarus americanus,-60.79552,45.95772,O,2019-11-25T15:57:00,2019,11,25,15.95,UTC,,1,"LANDOVSKIS, SHANNON.",329,"SOUTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,F,ADULT,,,1.662,kg,0.1292,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.95772 -60.79552)
animals.fid-331d9637_18f3e455cfc_718d,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 041-2019-11-25,Homarus americanus,-60.79552,45.95772,O,2019-11-25T15:57:00,2019,11,25,15.95,UTC,,1,"LANDOVSKIS, SHANNON.",329,"SOUTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,M,ADULT,,,1.051,kg,0.1126,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.95772 -60.79552)
animals.fid-331d9637_18f3e455cfc_718e,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 021-2019-09-22,Homarus americanus,-60.79552,45.95772,O,2019-09-22T10:05:00,2019,9,22,10.08333333,UTC,,1,"LANDOVSKIS, SHANNON.",265,"SOUTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,M,ADULT,,,1.005,kg,0.1077,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.95772 -60.79552)
animals.fid-331d9637_18f3e455cfc_718f,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 037-2019-11-19,Homarus americanus,-60.5976,45.91948,O,2019-11-19T14:12:00,2019,11,19,14.2,UTC,,1,"LANDOVSKIS, SHANNON.",323,"EAST BAY, BRAS D'OR LAKE, CAPE BRETON",W,,M,ADULT,,,0.721,kg,0.0951,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.91948 -60.5976)
animals.fid-331d9637_18f3e455cfc_7190,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 025-2019-10-13,Homarus americanus,-60.5976,45.91948,O,2019-10-13T10:10:00,2019,10,13,10.16666667,UTC,,1,"LANDOVSKIS, SHANNON.",286,"EAST BAY, BRAS D'OR LAKE, CAPE BRETON",W,,M,ADULT,,,1.284,kg,0.1182,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.91948 -60.5976)
animals.fid-331d9637_18f3e455cfc_7191,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 045-2019-12-11,Homarus americanus,-60.60277,45.92125,O,2019-12-11T16:10:00,2019,12,11,16.16666667,UTC,,1,"LANDOVSKIS, SHANNON.",345,"EAST BAY, BRAS D'OR LAKE, CAPE BRETON",W,,M,ADULT,,,0.74,kg,0.0975,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.92125 -60.60277)
animals.fid-331d9637_18f3e455cfc_7192,2021-01-11T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 047-2020-11-28,Homarus americanus,-60.80178,45.96195,O,2020-11-28T14:22:00,2020,11,28,14.36666667,UTC,,1,"LANDOVSKIS, SHANNON.",333,"NORTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,M,ADULT,,,1.025,kg,0.1063,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.96195 -60.80178)
animals.fid-331d9637_18f3e455cfc_7193,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 033-2019-11-19,Homarus americanus,-60.5976,45.91948,O,2019-11-19T14:12:00,2019,11,19,14.2,UTC,,1,"LANDOVSKIS, SHANNON.",323,"EAST BAY, BRAS D'OR LAKE, CAPE BRETON",W,,M,ADULT,,,0.818,kg,0.0991,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.91948 -60.5976)
animals.fid-331d9637_18f3e455cfc_7194,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 022-2019-09-22,Homarus americanus,-60.79552,45.95772,O,2019-09-22T10:05:00,2019,9,22,10.08333333,UTC,,1,"LANDOVSKIS, SHANNON.",265,"SOUTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,M,ADULT,,,0.821,kg,0.0986,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.95772 -60.79552)
animals.fid-331d9637_18f3e455cfc_7195,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 034-2019-11-19,Homarus americanus,-60.5976,45.91948,O,2019-11-19T14:12:00,2019,11,19,14.2,UTC,,1,"LANDOVSKIS, SHANNON.",323,"EAST BAY, BRAS D'OR LAKE, CAPE BRETON",W,,M,ADULT,,,2.022,kg,0.138,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.91948 -60.5976)
animals.fid-331d9637_18f3e455cfc_7196,2021-01-11T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 048-2020-11-28,Homarus americanus,-60.80178,45.96195,O,2020-11-28T14:22:00,2020,11,28,14.36666667,UTC,,1,"LANDOVSKIS, SHANNON.",333,"NORTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,M,ADULT,,,2.626,kg,0.1405,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.96195 -60.80178)
animals.fid-331d9637_18f3e455cfc_7197,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 027-2019-10-13,Homarus americanus,-60.5976,45.91948,O,2019-10-13T10:10:00,2019,10,13,10.16666667,UTC,,1,"LANDOVSKIS, SHANNON.",286,"EAST BAY, BRAS D'OR LAKE, CAPE BRETON",W,,M,ADULT,,,0.947,kg,0.107,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.91948 -60.5976)
animals.fid-331d9637_18f3e455cfc_7198,2021-01-11T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 049-2020-11-28,Homarus americanus,-60.80178,45.96195,O,2020-11-28T14:22:00,2020,11,28,14.36666667,UTC,,1,"LANDOVSKIS, SHANNON.",333,"NORTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,M,ADULT,,,0.74,kg,0.0977,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.96195 -60.80178)
animals.fid-331d9637_18f3e455cfc_7199,2021-01-11T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 050-2020-11-28,Homarus americanus,-60.80178,45.96195,O,2020-11-28T14:22:00,2020,11,28,14.36666667,UTC,,1,"LANDOVSKIS, SHANNON.",333,"NORTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,M,ADULT,,,1.55,kg,0.1168,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.96195 -60.80178)
animals.fid-331d9637_18f3e455cfc_719a,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 032-2019-11-19,Homarus americanus,-60.5976,45.91948,O,2019-11-19T14:12:00,2019,11,19,14.2,UTC,,1,"LANDOVSKIS, SHANNON.",323,"EAST BAY, BRAS D'OR LAKE, CAPE BRETON",W,,F,ADULT,,,1.041,kg,0.1129,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.91948 -60.5976)
animals.fid-331d9637_18f3e455cfc_719b,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLL 046-2019-12-11,Homarus americanus,-60.60277,45.92125,O,2019-12-11T16:10:00,2019,12,11,16.16666667,UTC,,1,"LANDOVSKIS, SHANNON.",345,"EAST BAY, BRAS D'OR LAKE, CAPE BRETON",W,,M,ADULT,,,1.506,kg,0.1194,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.92125 -60.60277)
animals.fid-331d9637_18f3e455cfc_719c,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 031-2019-11-19,Homarus americanus,-60.5976,45.91948,O,2019-11-19T14:12:00,2019,11,19,14.2,UTC,,1,"LANDOVSKIS, SHANNON.",323,"EAST BAY, BRAS D'OR LAKE, CAPE BRETON",W,,M,ADULT,,,1.302,kg,0.1169,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.91948 -60.5976)
animals.fid-331d9637_18f3e455cfc_719d,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 035-2019-11-19,Homarus americanus,-60.5976,45.91948,O,2019-11-19T14:12:00,2019,11,19,14.2,UTC,,1,"LANDOVSKIS, SHANNON.",323,"EAST BAY, BRAS D'OR LAKE, CAPE BRETON",W,,M,ADULT,,,0.928,kg,0.1024,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.91948 -60.5976)
animals.fid-331d9637_18f3e455cfc_719e,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 012-2019-09-16,Homarus americanus,-60.80122,45.95723,O,2019-09-16T15:41:00,2019,9,16,15.68333333,UTC,,1,"LANDOVSKIS, SHANNON.",259,"NORTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,M,ADULT,,,0.65,kg,0.0928,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.95723 -60.80122)
animals.fid-331d9637_18f3e455cfc_719f,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 030-2019-11-19,Homarus americanus,-60.5976,45.91948,O,2019-11-19T14:12:00,2019,11,19,14.2,UTC,,1,"LANDOVSKIS, SHANNON.",323,"EAST BAY, BRAS D'OR LAKE, CAPE BRETON",W,,M,ADULT,,,0.887,kg,0.1009,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.91948 -60.5976)
animals.fid-331d9637_18f3e455cfc_71a0,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 011-2019-09-16,Homarus americanus,-60.80122,45.95723,O,2019-09-16T15:41:00,2019,9,16,15.68333333,UTC,,1,"LANDOVSKIS, SHANNON.",259,"NORTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,M,ADULT,,,0.915,kg,0.0992,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.95723 -60.80122)
animals.fid-331d9637_18f3e455cfc_71a1,2020-04-22T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BL 008-2019-09-16,Homarus americanus,-60.80122,45.95723,O,2019-09-16T15:41:00,2019,9,16,15.68333333,UTC,,1,"LANDOVSKIS, SHANNON.",259,"NORTHERN SIDE OF BRIDGE, IONA, CAPE BRETON",W,,M,ADULT,,,1.144,kg,0.11,CARAPACE WIDTH,m,American lobster,156134,97314,"H. Milne Edwards, 1837",Animalia,Arthropoda,Malacostraca,Decapoda,Nephropidae,Homarus,,americanus,,POINT (45.95723 -60.80122)
