FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-3a72,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW14,Transceiver,24.4704,-81.9067,active,Gulf of Mexico,VR2W,Transceiver,2015-06-22,,2016-05-31,,1.7
stations_receivers.fid-331d9637_18f3e455cfc_-3a71,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW03,Transceiver,24.5083,-81.9214,active,Gulf of Mexico,VR2W,Transceiver,2015-06-23,,2016-06-02,,2.2
stations_receivers.fid-331d9637_18f3e455cfc_-3a70,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS34,Transceiver,29.1649,-85.7116,active,Gulf of Mexico,VR2AR,Transceiver,2017-02-15,2017-06-21,2017-06-18,1,7.1
stations_receivers.fid-331d9637_18f3e455cfc_-3a6f,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ04,Transceiver,24.4576,-82.2235,active,Gulf of Mexico,VR2TX,Transceiver,2018-03-19,2019-05-09,2019-05-08,1,5.5
stations_receivers.fid-331d9637_18f3e455cfc_-3a6e,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW16,Acoustic,24.46298,-81.90513,active,Gulf of Mexico,VR2W,Acoustic,2015-06-22,,,,4040.7
stations_receivers.fid-331d9637_18f3e455cfc_-3a6d,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KL06,Transceiver,25.1851,-80.2134,active,Gulf of Mexico,VR2TX,Transceiver,2015-06-25,,2016-05-12,,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-3a6c,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS25,Transceiver,29.1829,-85.6806,active,Gulf of Mexico,VR2AR,Transceiver,2016-07-20,2017-06-21,2017-06-18,1,7.4
stations_receivers.fid-331d9637_18f3e455cfc_-3a6b,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS35,Transceiver,29.1633,-85.7177,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-19,2019-06-03,2019-05-29,1,1291.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a6a,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT2,Acoustic,24.6612,-81.0571,active,Gulf of Mexico,VR2W,Acoustic,2017-05-08,,,,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-3a69,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS32,Transceiver,29.1699,-85.7005,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-03,2016-08-05,2016-07-20,2,4.9
stations_receivers.fid-331d9637_18f3e455cfc_-3a68,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT09,Transceiver,24.6354,-81.0509,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-05,2019-04-25,2019-04-24,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a67,V2LGMX,OTNGlobal,NW ATLANTIC,TB03,Transceiver,27.7352,-82.77348,active,,VR2TX,Transceiver,2019-09-08,2020-07-15,2020-07-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a66,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT06,Transceiver,24.6481,-81.0501,active,Gulf of Mexico,VR2W,Transceiver,2017-05-08,,,,5.4
stations_receivers.fid-331d9637_18f3e455cfc_-3a65,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS33,Transceiver,29.167,-85.7057,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-03,2016-08-05,2016-07-20,2,6.4
stations_receivers.fid-331d9637_18f3e455cfc_-3a64,V2LGMX,OTNGlobal,NW ATLANTIC,TB47,Transceiver,27.71945,-82.80593,active,,VR2TX,Transceiver,2021-03-30,,,,5.2
stations_receivers.fid-331d9637_18f3e455cfc_-3a63,V2LGMX,OTNGlobal,NW ATLANTIC,TB44,Transceiver,27.72942,-82.84223,active,,VR2TX,Transceiver,2019-09-07,2020-06-10,2020-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a62,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW12,Transceiver,24.4777,-81.908,active,Gulf of Mexico,VR2TX,Transceiver,2017-06-28,2018-04-25,2018-04-24,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_-3a61,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRthund,Transceiver,24.6606,-80.963,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-05,2019-06-20,2019-06-20,1,101227.4
stations_receivers.fid-331d9637_18f3e455cfc_-3a60,V2LGMX,OTNGlobal,NW ATLANTIC,CH009,Transceiver,26.71695,-82.3716,active,,VR2TX,Transceiver,2020-09-11,2021-08-07,2021-08-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a5f,V2LGMX,OTNGlobal,NW ATLANTIC,TB44,Transceiver,27.72942,-82.84223,active,,VR2TX,Transceiver,2021-03-30,,,,2219.6
stations_receivers.fid-331d9637_18f3e455cfc_-3a5e,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW24,Transceiver,24.4352,-81.8985,active,Gulf of Mexico,VR2TX,Transceiver,2016-05-24,2017-06-05,2017-05-31,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-3a5d,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT06,Transceiver,24.6481,-81.0501,active,Gulf of Mexico,VR2W,Transceiver,2016-06-23,2017-05-22,2017-05-08,1,5.2
stations_receivers.fid-331d9637_18f3e455cfc_-3a5c,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW12,Transceiver,24.4777,-81.908,active,Gulf of Mexico,VR2W,Transceiver,2016-05-31,2017-06-29,2017-06-28,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a5b,V2LGMX,OTNGlobal,NW ATLANTIC,TB120,Transceiver,27.35787,-82.75018,active,,VR2TX,Transceiver,2020-06-12,2021-06-14,2021-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a5a,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-SW7,Transceiver,24.8406,-80.6357,active,,VR2TX,Transceiver,2018-03-08,2019-05-15,2019-05-07,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-3a59,V2LGMX,OTNGlobal,NW ATLANTIC,TB73,Transceiver,27.59203,-82.8093,active,,VR2TX,Transceiver,2021-06-04,,,,4.9
stations_receivers.fid-331d9637_18f3e455cfc_-3a58,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT05,Transceiver,24.6485,-81.058,active,Gulf of Mexico,VR2W,Transceiver,2017-05-08,,,,6.3
stations_receivers.fid-331d9637_18f3e455cfc_-3a57,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-SW1,Transceiver,24.8847,-80.6645,active,,VR2TX,Transceiver,2016-05-14,2017-05-06,2017-05-03,1,3.9
stations_receivers.fid-331d9637_18f3e455cfc_-3a56,V2LGMX,OTNGlobal,NW ATLANTIC,TB115,Transceiver,27.38855,-82.71378,active,,VR2TX,Transceiver,2021-06-10,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a55,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-IS02,Transceiver,24.9086,-80.5189,active,Gulf of Mexico,VR2TX,Transceiver,2017-05-03,,,,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a54,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-HKL,Transceiver,25.0139,-80.2838,active,Gulf of Mexico,VR2AR,Transceiver,2015-06-24,,2016-05-12,,2.5
stations_receivers.fid-331d9637_18f3e455cfc_-3a53,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ02,Transceiver,24.4648,-82.2239,active,Gulf of Mexico,VR2TX,Transceiver,2017-07-30,2018-03-20,2018-03-19,1,5.4
stations_receivers.fid-331d9637_18f3e455cfc_-3a52,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW11,Transceiver,24.47985,-81.91563,active,Gulf of Mexico,VR2W,Transceiver,2016-05-31,2017-06-29,2017-06-28,1,0.3
stations_receivers.fid-331d9637_18f3e455cfc_-3a51,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-Wreagle,Transceiver,24.8702,-80.5703,active,Gulf of Mexico,VR2TX,Transceiver,2017-05-03,2018-03-14,2018-03-09,1,13.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a50,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KL06,Transceiver,25.1851,-80.2134,active,Gulf of Mexico,VR2TX,Transceiver,2017-05-04,2018-03-08,2018-03-06,1,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-3a4f,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW15,Transceiver,24.4655,-81.9124,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-25,2019-06-06,2019-06-05,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-3a4e,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-H409,Transceiver,24.5956,-80.5927,active,Gulf of Mexico,VR2AR,Transceiver,2017-04-26,,,,305.9
stations_receivers.fid-331d9637_18f3e455cfc_-3a4d,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT09,Transceiver,24.6354,-81.0509,active,Gulf of Mexico,VR2TX,Transceiver,2017-05-26,2018-04-09,2018-04-05,1,2.5
stations_receivers.fid-331d9637_18f3e455cfc_-3a4c,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW22,Transceiver,24.442,-81.9004,active,Gulf of Mexico,VR2TX,Transceiver,2015-06-22,,2016-05-24,,2.5
stations_receivers.fid-331d9637_18f3e455cfc_-3a4b,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW02,Transceiver,24.5131,-81.9154,active,Gulf of Mexico,VR2W,Transceiver,2017-06-30,2018-04-23,2018-04-20,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a4a,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW17,Acoustic,24.4584,-81.911,active,Gulf of Mexico,VR2W,Acoustic,2017-05-30,2018-04-25,2018-04-24,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a49,V2LGMX,OTNGlobal,NW ATLANTIC,TB77,Transceiver,27.5751,-82.86317,active,,VR2TX,Transceiver,2020-05-15,2021-05-26,2021-05-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a48,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT08,Transceiver,24.6416,-81.0466,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-05,2019-04-25,2019-04-24,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-3a47,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-SW3,Transceiver,24.8799,-80.6727,active,,VR2TX,Transceiver,2016-05-14,2017-05-06,2017-05-03,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a46,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW08,Acoustic,24.4919,-81.9112,active,Gulf of Mexico,VR2W,Acoustic,2017-06-28,,,,5.4
stations_receivers.fid-331d9637_18f3e455cfc_-3a45,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS33,Transceiver,29.167,-85.7057,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-19,2019-06-03,2019-05-29,1,8.5
stations_receivers.fid-331d9637_18f3e455cfc_-3a44,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS23,Transceiver,29.1878,-85.677,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-03,2016-07-22,2016-07-20,2,5.5
stations_receivers.fid-331d9637_18f3e455cfc_-3a43,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS28,Transceiver,29.1892,-85.6892,active,Gulf of Mexico,VR2AR,Transceiver,2017-06-18,2018-06-26,2018-06-19,1,41.4
stations_receivers.fid-331d9637_18f3e455cfc_-3a42,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KL02,Transceiver,25.1911,-80.2279,active,Gulf of Mexico,VR2TX,Transceiver,2018-03-05,2019-05-15,2019-05-06,1,5.5
stations_receivers.fid-331d9637_18f3e455cfc_-3a41,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS43,Transceiver,29.1401,-85.773,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-20,2019-05-30,2019-05-29,1,11.8
stations_receivers.fid-331d9637_18f3e455cfc_-3a40,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS37,Transceiver,29.1615,-85.7301,active,Gulf of Mexico,VR2AR,Transceiver,2016-07-20,2017-06-21,2017-06-18,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_-3a3f,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS29,Transceiver,29.1756,-85.6901,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-03,2016-07-25,2016-07-20,2,6.4
stations_receivers.fid-331d9637_18f3e455cfc_-3a3e,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS26,Transceiver,29.179,-85.6851,active,Gulf of Mexico,VR2AR,Transceiver,2017-06-18,2018-06-19,2018-06-19,1,42.7
stations_receivers.fid-331d9637_18f3e455cfc_-3a3d,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRadolp,Transceiver,24.5309,-81.4619,active,Gulf of Mexico,VR2TX,Transceiver,2020-07-14,,,,5.9
stations_receivers.fid-331d9637_18f3e455cfc_-3a3c,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRbibb,Transceiver,24.9958,-80.379,active,Gulf of Mexico,VR2TX,Transceiver,2015-07-20,,2016-07-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a3b,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS35,Transceiver,29.1633,-85.7177,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-04,,2016-07-20,,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a3a,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW09,Transceiver,24.487,-81.9171,active,Gulf of Mexico,VR2W,Transceiver,2016-06-14,2017-11-08,2017-06-28,1,11.3
stations_receivers.fid-331d9637_18f3e455cfc_-3a39,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS39,Transceiver,29.1663,-85.733,active,Gulf of Mexico,VR2AR,Transceiver,2016-07-20,2017-06-21,2017-06-18,1,5.2
stations_receivers.fid-331d9637_18f3e455cfc_-3a38,V2LGMX,OTNGlobal,NW ATLANTIC,TB127,Transceiver,27.62138,-82.67472,active,,VR2TX,Transceiver,2020-05-20,2021-05-07,2021-05-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a37,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-Wrduane,Transceiver,24.9904,-80.3807,active,Gulf of Mexico,VR2TX,Transceiver,2019-06-13,2020-07-10,2020-07-09,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a36,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT06,Transceiver,24.6481,-81.0501,active,Gulf of Mexico,VR2W,Transceiver,2015-07-15,,2016-06-23,,5.2
stations_receivers.fid-331d9637_18f3e455cfc_-3a35,V2LGMX,OTNGlobal,NW ATLANTIC,CH002,Transceiver,26.89173,-82.44378,active,,VR2TX,Transceiver,2020-09-10,2021-08-07,2021-08-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a34,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS49,Transceiver,29.1438,-85.7905,active,Gulf of Mexico,VR2AR,Transceiver,2017-06-18,2018-06-26,2018-06-20,1,9.8
stations_receivers.fid-331d9637_18f3e455cfc_-3a33,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ06,Transceiver,24.4521,-82.2239,active,Gulf of Mexico,VR2TX,Transceiver,2017-08-01,2018-03-20,2018-03-19,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-3a32,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ03,Transceiver,24.4615,-82.2166,active,Gulf of Mexico,VR2TX,Transceiver,2018-03-19,2019-05-09,2019-05-08,1,2.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a31,V2LGMX,OTNGlobal,NW ATLANTIC,TB127,Transceiver,27.62138,-82.67472,active,,VR2TX,Transceiver,2021-05-05,,,,376.8
stations_receivers.fid-331d9637_18f3e455cfc_-3a30,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-HIS,Transceiver,24.8034,-80.4446,active,Gulf of Mexico,VR2AR,Transceiver,2015-06-24,,,,6.3
stations_receivers.fid-331d9637_18f3e455cfc_-3a2f,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-SW8,Transceiver,24.8318,-80.6288,active,,VR2TX,Transceiver,2018-03-09,2019-05-20,2019-05-07,1,6.3
stations_receivers.fid-331d9637_18f3e455cfc_-3a2e,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRthund,Transceiver,24.6606,-80.963,active,Gulf of Mexico,VR2TX,Transceiver,2015-07-17,,2016-06-27,,3.5
stations_receivers.fid-331d9637_18f3e455cfc_-3a2d,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ03,Transceiver,24.4615,-82.2166,active,Gulf of Mexico,VR2TX,Transceiver,2015-06-21,,2016-06-01,,1.7
stations_receivers.fid-331d9637_18f3e455cfc_-3a2c,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KL04,Transceiver,25.1881,-80.2206,active,Gulf of Mexico,VR2W,Transceiver,2017-05-04,2018-03-08,2018-03-05,1,6.2
stations_receivers.fid-331d9637_18f3e455cfc_-3a2b,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW23,Transceiver,24.437,-81.9063,active,Gulf of Mexico,VR2TX,Transceiver,2015-06-22,,2016-06-14,,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-3a2a,V2LGMX,OTNGlobal,NW ATLANTIC,TB39,Transceiver,27.75732,-82.8219,active,,VR2TX,Transceiver,2021-03-31,,,,4.9
stations_receivers.fid-331d9637_18f3e455cfc_-3a29,V2LGMX,OTNGlobal,NW ATLANTIC,CH008,Transceiver,26.76998,-82.30648,active,,VR2TX,Transceiver,2020-09-09,2021-08-07,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a28,V2LGMX,OTNGlobal,NW ATLANTIC,TB42,Transceiver,27.74733,-82.83783,active,,VR2TX,Transceiver,2020-06-10,2021-04-12,2021-04-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a27,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KL05,Transceiver,25.1809,-80.2197,active,Gulf of Mexico,VR2TX,Transceiver,2016-05-12,2017-05-05,2017-05-04,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_-3a26,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS39,Transceiver,29.1663,-85.733,active,Gulf of Mexico,VR2AR,Transceiver,2019-05-29,2020-06-27,2020-06-24,1,1.9
stations_receivers.fid-331d9637_18f3e455cfc_-3a25,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS22,Transceiver,29.1925,-85.6748,active,Gulf of Mexico,VR2AR,Transceiver,2016-07-20,2017-06-21,2017-06-18,1,8.1
stations_receivers.fid-331d9637_18f3e455cfc_-3a24,V2LGMX,OTNGlobal,NW ATLANTIC,CH016,Transceiver,26.64055,-82.3524,active,,VR2TX,Transceiver,2020-09-08,2021-08-07,2021-08-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a23,V2LGMX,OTNGlobal,NW ATLANTIC,TB89,Transceiver,27.5116,-82.81868,active,,VR2TX,Transceiver,2021-04-16,,,,1.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a22,V2LGMX,OTNGlobal,NW ATLANTIC,TB46,Transceiver,27.7202,-82.89042,active,,VR2TX,Transceiver,2021-04-12,,,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-3a21,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS46,Transceiver,29.1418,-85.7816,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-05,2016-07-29,2016-07-20,2,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-3a20,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW17,Acoustic,24.4584,-81.911,active,Gulf of Mexico,VR2W,Acoustic,2016-05-31,2017-06-05,2017-05-30,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-3a1f,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS24,Transceiver,29.1888,-85.683,active,Gulf of Mexico,VR2AR,Transceiver,2016-07-20,2017-06-21,2017-06-18,1,6.4
stations_receivers.fid-331d9637_18f3e455cfc_-3a1e,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT06,Transceiver,24.6481,-81.0501,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-05,2019-04-25,2019-04-24,1,5.5
stations_receivers.fid-331d9637_18f3e455cfc_-3a1d,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ03,Transceiver,24.4615,-82.2166,active,Gulf of Mexico,VR2TX,Transceiver,2016-06-01,2017-07-30,2017-07-30,1,2.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a1c,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRbibb,Transceiver,24.9958,-80.379,active,Gulf of Mexico,VR2TX,Transceiver,2019-06-13,2020-07-10,2020-07-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a1b,V2LGMX,OTNGlobal,NW ATLANTIC,TB129,Transceiver,27.58628,-82.685,active,,VR2TX,Transceiver,2020-05-20,2021-05-06,2021-05-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a1a,V2LGMX,OTNGlobal,NW ATLANTIC,TB119,Transceiver,27.362,-82.73333,active,,VR2TX,Transceiver,2021-06-10,,,,989.4
stations_receivers.fid-331d9637_18f3e455cfc_-3a19,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW09,Transceiver,24.487,-81.9171,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-26,2019-06-08,2019-06-06,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a18,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW01,Transceiver,24.5154,-81.9229,active,Gulf of Mexico,VR2W,Transceiver,2017-06-30,,,,5.1
stations_receivers.fid-331d9637_18f3e455cfc_-3a17,V2LGMX,OTNGlobal,NW ATLANTIC,TB74,Transceiver,27.59157,-82.85132,active,,VR2TX,Transceiver,2019-09-08,2020-05-15,2020-05-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a16,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT07,Transceiver,24.6419,-81.0545,active,Gulf of Mexico,VR2TX,Transceiver,2016-06-23,2017-05-28,2017-05-08,1,5.2
stations_receivers.fid-331d9637_18f3e455cfc_-3a15,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS23,Transceiver,29.1878,-85.677,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-19,2019-06-03,2019-05-30,1,5.9
stations_receivers.fid-331d9637_18f3e455cfc_-3a14,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS31,Transceiver,29.1733,-85.6954,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-03,2016-08-03,2016-07-20,2,1.8
stations_receivers.fid-331d9637_18f3e455cfc_-3a13,V2LGMX,OTNGlobal,NW ATLANTIC,TB49,Transceiver,27.7126,-82.84022,active,,VR2TX,Transceiver,2021-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a12,V2LGMX,OTNGlobal,NW ATLANTIC,TB44,Transceiver,27.72942,-82.84223,active,,VR2TX,Transceiver,2020-06-10,2021-03-30,2021-03-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a11,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS07,Transceiver,29.264,-85.6991,active,,VR2AR,Transceiver,2018-06-19,2019-06-03,2019-05-30,1,42.7
stations_receivers.fid-331d9637_18f3e455cfc_-3a10,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS53,Transceiver,29.1406,-85.7865,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-20,2019-06-03,2019-05-29,1,10.3
stations_receivers.fid-331d9637_18f3e455cfc_-3a0f,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRadolp,Transceiver,24.5309,-81.4619,active,Gulf of Mexico,VR2TX,Transceiver,2015-07-22,,2016-06-29,,5.9
stations_receivers.fid-331d9637_18f3e455cfc_-3a0e,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-HKL,Transceiver,25.0139,-80.2838,active,Gulf of Mexico,VR2AR,Transceiver,2016-12-06,2017-04-25,2017-04-24,1,47.7
stations_receivers.fid-331d9637_18f3e455cfc_-3a0d,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS07,Transceiver,29.264,-85.6991,active,,VR2AR,Transceiver,2017-01-12,2017-06-21,2017-06-18,1,11.7
stations_receivers.fid-331d9637_18f3e455cfc_-3a0c,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT01,Transceiver,24.6617,-81.065,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-05,2019-04-26,2019-04-25,1,2.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a0b,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS42,Transceiver,29.1662,-85.7453,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-19,2019-05-30,2019-05-29,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-3a0a,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KL01,Transceiver,25.1868,-80.2342,active,Gulf of Mexico,VR2TX,Transceiver,2017-05-04,,2018-03-05,,1.8
stations_receivers.fid-331d9637_18f3e455cfc_-3a09,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS26,Transceiver,29.179,-85.6851,active,Gulf of Mexico,VR2AR,Transceiver,2015-08-03,2016-08-01,2016-07-20,2,4.9
stations_receivers.fid-331d9637_18f3e455cfc_-3a08,V2LGMX,OTNGlobal,NW ATLANTIC,TB37,Transceiver,27.76953,-82.87193,active,,VR2TX,Transceiver,2019-09-07,2020-06-10,2020-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a07,V2LGMX,OTNGlobal,NW ATLANTIC,TB88,Transceiver,27.51457,-82.8022,active,,VR2TX,Transceiver,2021-04-16,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3a06,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS24,Transceiver,29.1888,-85.683,active,Gulf of Mexico,VR2AR,Transceiver,2019-05-30,2020-06-27,2020-06-24,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-3a05,V2LGMX,OTNGlobal,NW ATLANTIC,TB37,Transceiver,27.76953,-82.87193,active,,VR2TX,Transceiver,2020-06-10,2021-04-01,2021-03-31,1,0.0
