FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_5a44,V2LBEIAR,OTNGlobal,NE ATLANTIC,24,Transceiver,67.06969,14.52972,active,,VR2AR,Transceiver,2019-10-02,2020-09-23,2020-09-23,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a45,V2LBEIAR,OTNGlobal,NE ATLANTIC,65,Acoustic,66.9202,14.77118,active,,VR2W,Acoustic,2020-12-09,2021-08-12,2021-08-12,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a46,V2LBEIAR,OTNGlobal,NE ATLANTIC,17,Acoustic,67.17275,14.30366,active,,VR2W,Acoustic,2019-05-06,2020-04-27,2020-04-27,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a47,V2LBEIAR,OTNGlobal,NE ATLANTIC,24,Transceiver,67.06969,14.52972,active,,VR2AR,Transceiver,2020-09-23,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a48,V2LBEIAR,OTNGlobal,NE ATLANTIC,20,Acoustic,67.1721,14.28522,active,,VR2W,Acoustic,2019-06-17,2020-02-25,2020-02-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a49,V2LBEIAR,OTNGlobal,NE ATLANTIC,46,Acoustic,67.13739,14.26586,active,,VR2W,Acoustic,2019-03-27,2019-06-17,2019-06-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a4a,V2LBEIAR,OTNGlobal,NE ATLANTIC,45,Acoustic,67.14435,14.27891,active,,VR2W,Acoustic,2019-06-18,2019-10-02,2019-10-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a4b,V2LBEIAR,OTNGlobal,NE ATLANTIC,31,Acoustic,67.00126,14.62294,active,,VR2W,Acoustic,2020-12-10,2021-08-12,2021-08-12,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a4c,V2LBEIAR,OTNGlobal,NE ATLANTIC,14,Acoustic,67.16911,14.32802,active,,VR2W,Acoustic,2019-03-27,2019-06-17,2019-06-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a4d,V2LBEIAR,OTNGlobal,NE ATLANTIC,63,Acoustic,66.92054,14.78285,active,,VR2W,Acoustic,2021-08-12,2021-12-09,2021-12-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a4e,V2LBEIAR,OTNGlobal,NE ATLANTIC,24,Transceiver,67.06969,14.52972,active,,VR2AR,Transceiver,2019-05-01,2019-10-02,2019-10-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a4f,V2LBEIAR,OTNGlobal,NE ATLANTIC,5,Transceiver,67.0173,14.23351,active,,VR2AR,Transceiver,2019-03-26,2020-05-08,2020-05-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a50,V2LBEIAR,OTNGlobal,NE ATLANTIC,21,Transceiver,67.07649,14.30353,active,,VR2AR,Transceiver,2020-04-24,2020-09-22,2020-09-22,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a51,V2LBEIAR,OTNGlobal,NE ATLANTIC,53,Acoustic,67.00195,14.58394,active,,VR2W,Acoustic,2020-08-27,,2020-12-09,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a52,V2LBEIAR,OTNGlobal,NE ATLANTIC,42,Acoustic,67.02715,14.1242,active,,VR2W,Acoustic,2020-05-08,2020-08-11,2020-08-11,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a53,V2LBEIAR,OTNGlobal,NE ATLANTIC,54,Acoustic,66.99747,14.7006,active,,VR2W,Acoustic,2020-08-22,2020-12-09,2020-12-09,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a54,V2LBEIAR,OTNGlobal,NE ATLANTIC,68,Acoustic,66.92813,14.77675,active,,VR2W,Acoustic,2020-08-22,2020-12-09,2020-12-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a55,V2LBEIAR,OTNGlobal,NE ATLANTIC,19,Acoustic,67.17174,14.29448,active,,VR2W,Acoustic,2019-03-27,2019-06-17,2019-06-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a56,V2LBEIAR,OTNGlobal,NE ATLANTIC,39,Acoustic,67.09359,14.24049,active,,VR2W,Acoustic,2020-09-21,2021-08-13,2021-08-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a57,V2LBEIAR,OTNGlobal,NE ATLANTIC,29,Transceiver,67.04552,14.60157,active,,VR2AR,Transceiver,2020-09-23,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a58,V2LBEIAR,OTNGlobal,NE ATLANTIC,25,Transceiver,67.04239,14.58405,active,,VR2AR,Transceiver,2019-05-01,2019-10-02,2019-10-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a59,V2LBEIAR,OTNGlobal,NE ATLANTIC,39,Acoustic,67.09359,14.24049,active,,VR2W,Acoustic,2019-06-17,2019-10-01,2019-10-01,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a5a,V2LBEIAR,OTNGlobal,NE ATLANTIC,16,Acoustic,67.17216,14.31275,active,,VR2W,Acoustic,2019-05-06,2020-04-27,2020-04-27,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a5b,V2LBEIAR,OTNGlobal,NE ATLANTIC,44,Acoustic,67.07355,14.06351,active,,VR2W,Acoustic,2019-03-26,2019-06-17,2019-06-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a5c,V2LBEIAR,OTNGlobal,NE ATLANTIC,6,Transceiver,67.01641,14.23922,active,,VR2AR,Transceiver,2021-06-17,2022-03-01,2022-03-01,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a5d,V2LBEIAR,OTNGlobal,NE ATLANTIC,60,Acoustic,67.00177,14.62125,active,,VR2W,Acoustic,2021-08-12,2022-06-08,2022-06-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a5e,V2LBEIAR,OTNGlobal,NE ATLANTIC,6,Transceiver,67.01641,14.23922,active,,VR2AR,Transceiver,2020-10-14,,2020-12-10,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a5f,V2LBEIAR,OTNGlobal,NE ATLANTIC,61,Acoustic,66.99682,14.64084,active,,VR2W,Acoustic,2020-12-09,2021-08-12,2021-08-12,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a60,V2LBEIAR,OTNGlobal,NE ATLANTIC,22,Transceiver,67.0769,14.30611,active,,VR2AR,Transceiver,2020-04-24,2020-09-22,2020-09-22,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a61,V2LBEIAR,OTNGlobal,NE ATLANTIC,13,Transceiver,67.11768,14.24712,active,,VR2AR,Transceiver,2020-02-25,2020-09-24,2020-09-24,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a62,V2LBEIAR,OTNGlobal,NE ATLANTIC,4,Transceiver,67.01849,14.22641,active,,VR2AR,Transceiver,2021-06-17,2022-03-01,2022-03-01,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a63,V2LBEIAR,OTNGlobal,NE ATLANTIC,22,Transceiver,67.0769,14.30611,active,,VR2AR,Transceiver,2019-10-02,2020-04-24,2020-04-24,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a64,V2LBEIAR,OTNGlobal,NE ATLANTIC,40,Acoustic,67.06882,14.07683,active,,VR2W,Acoustic,2019-06-17,2019-10-03,2019-10-03,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a65,V2LBEIAR,OTNGlobal,NE ATLANTIC,13,Transceiver,67.11768,14.24712,active,,VR2W,Transceiver,2019-03-27,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a66,V2LBEIAR,OTNGlobal,NE ATLANTIC,27,Transceiver,67.04403,14.59172,active,,VR2AR,Transceiver,2019-05-01,2019-10-02,2019-10-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a67,V2LBEIAR,OTNGlobal,NE ATLANTIC,3,Acoustic,67.08291,14.04828,active,,VR2W,Acoustic,2019-06-17,2019-10-03,2019-10-03,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a68,V2LBEIAR,OTNGlobal,NE ATLANTIC,14,Acoustic,67.16911,14.32802,active,,VR2W,Acoustic,2020-02-25,2020-04-27,2020-04-27,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a69,V2LBEIAR,OTNGlobal,NE ATLANTIC,42,Acoustic,67.02715,14.1242,active,,VR2W,Acoustic,2019-10-03,2020-05-08,2020-05-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a6a,V2LBEIAR,OTNGlobal,NE ATLANTIC,52,Acoustic,67.00932,14.57074,active,,VR2W,Acoustic,2020-08-22,2020-12-09,2020-12-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a6b,V2LBEIAR,OTNGlobal,NE ATLANTIC,64,Acoustic,67.03482,14.5807,active,,VR2W,Acoustic,2021-08-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a6c,V2LBEIAR,OTNGlobal,NE ATLANTIC,45,Acoustic,67.14435,14.27891,active,,VR2W,Acoustic,2021-08-13,,2021-08-13,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a6d,V2LBEIAR,OTNGlobal,NE ATLANTIC,17,Acoustic,67.17275,14.30366,active,,VR2W,Acoustic,2020-09-24,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a6e,V2LBEIAR,OTNGlobal,NE ATLANTIC,26,Transceiver,67.04322,14.58713,active,,VR2AR,Transceiver,2020-09-23,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a6f,V2LBEIAR,OTNGlobal,NE ATLANTIC,21,Transceiver,67.07649,14.30353,active,,VR2AR,Transceiver,2019-10-02,2020-04-24,2020-04-24,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a70,V2LBEIAR,OTNGlobal,NE ATLANTIC,20,Acoustic,67.1721,14.28522,active,,VR2W,Acoustic,2020-02-25,2020-09-25,2020-09-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a71,V2LBEIAR,OTNGlobal,NE ATLANTIC,19,Acoustic,67.17174,14.29448,active,,VR2W,Acoustic,2020-08-12,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a72,V2LBEIAR,OTNGlobal,NE ATLANTIC,65,Acoustic,66.9202,14.77118,active,,VR2W,Acoustic,2021-08-12,2022-04-20,2022-04-20,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a73,V2LBEIAR,OTNGlobal,NE ATLANTIC,41,Acoustic,67.06403,14.09761,active,,VR2W,Acoustic,2019-06-17,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a74,V2LBEIAR,OTNGlobal,NE ATLANTIC,10,Acoustic,67.11449,14.26887,active,,VR2W,Acoustic,2020-09-24,2021-08-13,2021-08-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a75,V2LBEIAR,OTNGlobal,NE ATLANTIC,30,Acoustic,67.03145,14.5725,active,,VR2W,Acoustic,2020-12-09,2021-08-12,2021-08-12,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a76,V2LBEIAR,OTNGlobal,NE ATLANTIC,30,Acoustic,67.03145,14.5725,active,,VR2W,Acoustic,2019-05-07,2019-06-18,2019-06-18,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a77,V2LBEIAR,OTNGlobal,NE ATLANTIC,62,Acoustic,66.92133,14.78164,active,,VR2W,Acoustic,2020-12-09,2021-08-12,2021-08-12,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a78,V2LBEIAR,OTNGlobal,NE ATLANTIC,14,Acoustic,67.16911,14.32802,active,,VR2W,Acoustic,2020-08-12,2021-08-13,2021-08-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a79,V2LBEIAR,OTNGlobal,NE ATLANTIC,3,Acoustic,67.08291,14.04828,active,,VR2W,Acoustic,2019-03-26,2019-06-17,2019-06-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a7a,V2LBEIAR,OTNGlobal,NE ATLANTIC,1,Acoustic,67.08899,14.04654,active,,VR2W,Acoustic,2019-06-17,2019-10-03,2019-10-03,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a7b,V2LBEIAR,OTNGlobal,NE ATLANTIC,26,Transceiver,67.04322,14.58713,active,,VR2AR,Transceiver,2019-10-02,2020-09-23,2020-09-23,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a7c,V2LBEIAR,OTNGlobal,NE ATLANTIC,63,Acoustic,66.92054,14.78285,active,,VR2W,Acoustic,2020-12-09,2021-08-12,2021-08-12,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a7d,V2LBEIAR,OTNGlobal,NE ATLANTIC,10,Acoustic,67.11449,14.26887,active,,VR2W,Acoustic,2019-03-27,2020-04-24,2020-04-24,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a7e,V2LBEIAR,OTNGlobal,NE ATLANTIC,40,Acoustic,67.06882,14.07683,active,,VR2W,Acoustic,2019-10-03,2020-05-08,2020-05-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a7f,V2LBEIAR,OTNGlobal,NE ATLANTIC,61,Acoustic,66.99682,14.64084,active,,VR2W,Acoustic,2020-08-27,,2020-12-09,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a80,V2LBEIAR,OTNGlobal,NE ATLANTIC,44,Acoustic,67.07355,14.06351,active,,VR2W,Acoustic,2020-08-11,2020-09-22,2020-09-22,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a81,V2LBEIAR,OTNGlobal,NE ATLANTIC,60,Acoustic,67.00177,14.62125,active,,VR2W,Acoustic,2020-12-09,2021-08-12,2021-08-12,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a82,V2LBEIAR,OTNGlobal,NE ATLANTIC,11,Acoustic,67.11723,14.2633,active,,VR2W,Acoustic,2020-09-24,2021-08-13,2021-08-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a83,V2LBEIAR,OTNGlobal,NE ATLANTIC,14,Acoustic,67.16911,14.32802,active,,VR2W,Acoustic,2020-04-27,2020-08-12,2020-08-12,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a84,V2LBEIAR,OTNGlobal,NE ATLANTIC,40,Acoustic,67.06882,14.07683,active,,VR2W,Acoustic,2020-08-11,2021-08-13,2021-08-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a85,V2LBEIAR,OTNGlobal,NE ATLANTIC,56,Acoustic,66.99332,14.7511,active,,VR2W,Acoustic,2020-08-27,2020-12-10,2020-12-10,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a86,V2LBEIAR,OTNGlobal,NE ATLANTIC,59,Acoustic,66.96584,14.82323,active,,VR2W,Acoustic,2020-08-27,,2020-12-10,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a87,V2LBEIAR,OTNGlobal,NE ATLANTIC,49,Acoustic,67.18774,14.39462,active,,VR2W,Acoustic,2019-03-27,2019-06-17,2019-06-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a88,V2LBEIAR,OTNGlobal,NE ATLANTIC,42,Acoustic,67.02715,14.1242,active,,VR2W,Acoustic,2020-08-11,2021-08-13,2021-08-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a89,V2LBEIAR,OTNGlobal,NE ATLANTIC,3,Acoustic,67.08291,14.04828,active,,VR2W,Acoustic,2019-10-03,2020-12-10,2020-12-10,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a8a,V2LBEIAR,OTNGlobal,NE ATLANTIC,20,Acoustic,67.1721,14.28522,active,,VR2W,Acoustic,2020-09-25,2022-03-28,2022-03-28,3,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a8b,V2LBEIAR,OTNGlobal,NE ATLANTIC,15,Acoustic,67.17093,14.32141,active,,VR2W,Acoustic,2020-04-27,2020-09-24,2020-09-24,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a8c,V2LBEIAR,OTNGlobal,NE ATLANTIC,58,Acoustic,66.91004,14.79588,active,,VR2W,Acoustic,2020-12-09,2021-08-12,2021-08-12,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a8d,V2LBEIAR,OTNGlobal,NE ATLANTIC,43,Acoustic,67.03683,14.12342,active,,VR2W,Acoustic,2020-08-11,2021-08-13,2021-08-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a8e,V2LBEIAR,OTNGlobal,NE ATLANTIC,49,Acoustic,67.18774,14.39462,active,,VR2W,Acoustic,2020-04-27,2022-04-20,2022-04-20,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a8f,V2LBEIAR,OTNGlobal,NE ATLANTIC,28,Transceiver,67.04528,14.5968,active,,VR2AR,Transceiver,2019-05-01,2019-10-02,2019-10-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a90,V2LBEIAR,OTNGlobal,NE ATLANTIC,55,Acoustic,67.00072,14.63907,active,,VR2W,Acoustic,2020-12-10,2020-12-10,,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a91,V2LBEIAR,OTNGlobal,NE ATLANTIC,5,Transceiver,67.0173,14.23351,active,,VR2AR,Transceiver,2021-06-11,2022-03-01,2022-03-01,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_5a92,V2LBEIAR,OTNGlobal,NE ATLANTIC,1,Acoustic,67.08899,14.04654,active,,VR2W,Acoustic,2019-03-26,2019-06-17,2019-06-17,1,0.0
