FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-2a17,V2LURB,OTNGlobal,NW ATLANTIC,AJAX REEF,Acoustic,25.41083,-80.13599,active,,VR2W,Acoustic,2018-10-12,2019-03-21,2019-03-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a16,V2LURB,OTNGlobal,NW ATLANTIC,CAPE FLORIDA CHANNEL,Acoustic,25.64996,-80.16023,active,,VR2W,Acoustic,2019-03-08,2019-10-15,2019-10-15,1,2202.6
stations_receivers.fid-331d9637_18f3cb7e543_-2a15,V2LURB,OTNGlobal,NW ATLANTIC,CEASER CREEK GATE B,Acoustic,25.39617,-80.2367,active,,VR2W,Acoustic,2017-07-05,2018-03-04,2018-03-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a14,V2LURB,OTNGlobal,NW ATLANTIC,GABLES WATERWAY,Acoustic,25.70229,-80.24505,active,,VR2W,Acoustic,2016-06-21,2017-05-25,2017-05-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a13,V2LURB,OTNGlobal,NW ATLANTIC,NE LEWIS CUT,Acoustic,25.53718,-80.18052,active,,VR2W,Acoustic,2022-03-17,,2023-01-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a12,V2LURB,OTNGlobal,NW ATLANTIC,SANDWICH COVE,Acoustic,25.42633,-80.21508,active,,VR2W,Acoustic,2018-09-14,2019-03-04,2019-03-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a11,V2LURB,OTNGlobal,NW ATLANTIC,DINNER KEY,Acoustic,25.72269,-80.22034,active,,VR2W,Acoustic,2018-03-08,2018-09-07,2018-09-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a10,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH MIAMI RIVER,Acoustic,25.76959,-80.18804,active,,VR2W,Acoustic,2016-06-20,2017-05-25,2017-05-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a0f,V2LURB,OTNGlobal,NW ATLANTIC,DINNER KEY,Acoustic,25.72269,-80.22034,active,,VR2W,Acoustic,2021-03-18,2022-09-28,2022-03-01,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a0e,V2LURB,OTNGlobal,NW ATLANTIC,FISHER ISLAND GATE B,Acoustic,25.76185,-80.14933,active,,VR2W,Acoustic,2017-06-12,2018-03-04,2018-02-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a0d,V2LURB,OTNGlobal,NW ATLANTIC,DINNER KEY,Acoustic,25.72269,-80.22034,active,,VR2W,Acoustic,2018-09-18,2019-03-08,2019-03-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a0c,V2LURB,OTNGlobal,NW ATLANTIC,CRANDON MARINA/BEAR CUT GATE B,Acoustic,25.72632,-80.15958,active,,VR2W,Acoustic,2020-05-28,,2021-03-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a0b,V2LURB,OTNGlobal,NW ATLANTIC,LEWIS CUT,Acoustic,25.52082,-80.17645,active,,VR2W,Acoustic,2018-09-18,2019-03-18,2019-03-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a0a,V2LURB,OTNGlobal,NW ATLANTIC,TURKEY POINT SOUTH,Acoustic,25.34643,-80.33225,active,,VR2W,Acoustic,2020-06-25,,2021-04-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a09,V2LURB,OTNGlobal,NW ATLANTIC,BLACK POINT,Acoustic,25.5348,-80.32487,active,,VR2W,Acoustic,2018-09-18,2019-03-17,2019-03-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a08,V2LURB,OTNGlobal,NW ATLANTIC,SOLDIER KEY,Acoustic,25.59123,-80.16311,active,,VR2W,Acoustic,2021-03-31,,2022-03-02,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a07,V2LURB,OTNGlobal,NW ATLANTIC,BRICKELL SOUTH,Acoustic,25.75492,-80.19106,active,,VR2W,Acoustic,2019-03-08,2019-10-15,2019-10-15,1,1.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a06,V2LURB,OTNGlobal,NW ATLANTIC,PLEASANT POINT,Acoustic,25.63009,-80.28724,active,,VR2W,Acoustic,2015-07-28,2016-06-06,2016-06-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a05,V2LURB,OTNGlobal,NW ATLANTIC,FISHER ISLAND MARINA/NORRIS CUT,Acoustic,25.75611,-80.14219,active,,VR2W,Acoustic,2019-10-16,2020-05-28,2020-05-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a04,V2LURB,OTNGlobal,NW ATLANTIC,SNICKERS,Acoustic,25.42088,-80.28509,active,,VR2W,Acoustic,2019-10-08,2020-06-16,2020-06-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a03,V2LURB,OTNGlobal,NW ATLANTIC,AJAX REEF,Acoustic,25.41083,-80.13599,active,,VR2W,Acoustic,2021-03-24,2022-08-10,2022-05-05,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a02,V2LURB,OTNGlobal,NW ATLANTIC,FISHER ISLAND GATE B,Acoustic,25.76185,-80.14933,active,,VR2W,Acoustic,2019-10-16,2020-05-27,2020-05-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a01,V2LURB,OTNGlobal,NW ATLANTIC,PLEASANT POINT,Acoustic,25.63009,-80.28724,active,,VR2W,Acoustic,2016-06-21,2017-05-25,2017-05-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a00,V2LURB,OTNGlobal,NW ATLANTIC,LEWIS CUT,Acoustic,25.52082,-80.17645,active,,VR2W,Acoustic,2016-09-08,2017-05-25,2017-05-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29ff,V2LURB,OTNGlobal,NW ATLANTIC,TURKEY POINT POWER PLANT PLATFORM,Acoustic,25.44092,-80.32472,active,,VR2W,Acoustic,2020-06-25,,2021-04-14,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29fe,V2LURB,OTNGlobal,NW ATLANTIC,TURKEY POINT POWER PLANT PLATFORM,Acoustic,25.44092,-80.32472,active,,VR2W,Acoustic,2018-03-14,2018-09-12,2018-09-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29fd,V2LURB,OTNGlobal,NW ATLANTIC,INTRACOASTAL WATERWAY ICW 1,Acoustic,25.65276,-80.21402,active,,VR2W,Acoustic,2019-10-09,2020-06-09,2020-06-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29fc,V2LURB,OTNGlobal,NW ATLANTIC,BLACK POINT,Acoustic,25.5348,-80.32487,active,,VR2W,Acoustic,2019-10-09,2020-06-16,2020-06-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29fb,V2LURB,OTNGlobal,NW ATLANTIC,THALATTA ESTATE,Acoustic,25.61089,-80.30339,active,,VR2W,Acoustic,2019-10-09,2020-06-16,2020-06-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29fa,V2LURB,OTNGlobal,NW ATLANTIC,LEWIS CUT,Acoustic,25.52082,-80.17645,active,,VR2W,Acoustic,2019-10-09,2020-06-09,2020-06-09,1,397.4
stations_receivers.fid-331d9637_18f3cb7e543_-29f9,V2LURB,OTNGlobal,NW ATLANTIC,BROAD CREEK GATE A,Acoustic,25.3533,-80.26105,active,,VR2W,Acoustic,2018-09-14,2019-03-04,2019-03-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29f8,V2LURB,OTNGlobal,NW ATLANTIC,BNP HEADQUARTERS,Acoustic,25.46332,-80.33411,active,,VR2W,Acoustic,2017-06-13,2018-03-04,2018-03-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29f7,V2LURB,OTNGlobal,NW ATLANTIC,SOLDIER KEY,Acoustic,25.59123,-80.16311,active,,VR2W,Acoustic,2019-10-09,2020-06-09,2020-06-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29f6,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH BASIN KEY BISCAYNE MASHTA FLATS,Acoustic,25.68187,-80.16903,active,,VR2W,Acoustic,2019-03-08,2019-10-15,2019-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29f5,V2LURB,OTNGlobal,NW ATLANTIC,PLEASANT POINT,Acoustic,25.63009,-80.28724,active,,VR2W,Acoustic,2019-10-09,2020-06-16,2020-06-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29f4,V2LURB,OTNGlobal,NW ATLANTIC,TURKEY POINT SOUTH,Acoustic,25.34643,-80.33225,active,,VR2W,Acoustic,2016-09-13,2017-05-25,2017-05-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29f3,V2LURB,OTNGlobal,NW ATLANTIC,HOMESTEAD AIRFORCE CANAL,Acoustic,25.47009,-80.33194,active,,VR2W,Acoustic,2019-04-04,2019-10-07,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29f2,V2LURB,OTNGlobal,NW ATLANTIC,KB REEF,Acoustic,25.67246,-80.09766,active,,VR2W,Acoustic,2022-05-05,,2023-04-23,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29f1,V2LURB,OTNGlobal,NW ATLANTIC,FISHER ISLAND MARINA/NORRIS CUT,Acoustic,25.75611,-80.14219,active,,VR2W,Acoustic,2019-03-08,2019-10-15,2019-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29f0,V2LURB,OTNGlobal,NW ATLANTIC,BROAD CREEK GATE B,Acoustic,25.34363,-80.25147,active,,VR2W,Acoustic,2016-09-12,2017-05-25,2017-05-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29ef,V2LURB,OTNGlobal,NW ATLANTIC,GOVERNMENT CUT MOUTH,Acoustic,25.76205,-80.13165,active,,VR2W,Acoustic,2021-04-23,2022-08-10,2022-03-01,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29ee,V2LURB,OTNGlobal,NW ATLANTIC,SNICKERS,Acoustic,25.42088,-80.28509,active,,VR2W,Acoustic,2023-01-18,2023-06-09,2023-06-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29ed,V2LURB,OTNGlobal,NW ATLANTIC,DINNER KEY,Acoustic,25.72269,-80.22034,active,,VR2W,Acoustic,2015-07-28,2016-06-06,2016-06-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29ec,V2LURB,OTNGlobal,NW ATLANTIC,INTRACOASTAL WATERWAY ICW 2,Acoustic,25.59932,-80.23643,active,,VR2W,Acoustic,2020-06-09,,2021-03-31,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29eb,V2LURB,OTNGlobal,NW ATLANTIC,BLACK POINT,Acoustic,25.5348,-80.32487,active,,VR2W,Acoustic,2019-03-18,2019-10-08,2019-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29ea,V2LURB,OTNGlobal,NW ATLANTIC,GABLES WATERWAY,Acoustic,25.70229,-80.24505,active,,VR2W,Acoustic,2015-07-28,2016-06-06,2016-06-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29e9,V2LURB,OTNGlobal,NW ATLANTIC,CAPE FLORIDA CHANNEL,Acoustic,25.64996,-80.16023,active,,VR2W,Acoustic,2018-03-09,2018-09-07,2018-09-05,1,2202.6
stations_receivers.fid-331d9637_18f3cb7e543_-29e8,V2LURB,OTNGlobal,NW ATLANTIC,THALATTA ESTATE,Acoustic,25.61089,-80.30339,active,,VR2W,Acoustic,2018-03-08,2018-09-11,2018-09-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29e7,V2LURB,OTNGlobal,NW ATLANTIC,THALATTA ESTATE,Acoustic,25.61089,-80.30339,active,,VR2W,Acoustic,2018-09-18,2019-03-17,2019-03-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29e6,V2LURB,OTNGlobal,NW ATLANTIC,INTRACOASTAL WATERWAY ICW 3,Acoustic,25.47533,-80.2528,active,,VR2W,Acoustic,2021-04-13,2022-03-14,2022-03-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29e5,V2LURB,OTNGlobal,NW ATLANTIC,FOWEY REEF,Acoustic,25.5845,-80.09521,active,,VR2W,Acoustic,2022-05-05,,2022-10-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29e4,V2LURB,OTNGlobal,NW ATLANTIC,FOWEY REEF,Acoustic,25.5845,-80.09521,active,,VR2W,Acoustic,2019-04-11,2019-10-23,2019-10-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29e3,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH BASIN KEY BISCAYNE MASHTA FLATS,Acoustic,25.68187,-80.16903,active,,VR2W,Acoustic,2018-09-26,2019-03-07,2019-03-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29e2,V2LURB,OTNGlobal,NW ATLANTIC,GOVERNMENT CUT MOUTH,Acoustic,25.76205,-80.13165,active,,VR2W,Acoustic,2017-06-12,2018-03-15,2018-03-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29e1,V2LURB,OTNGlobal,NW ATLANTIC,INTRACOASTAL WATERWAY ICW 2,Acoustic,25.59932,-80.23643,active,,VR2W,Acoustic,2021-03-31,2022-03-09,2022-03-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29e0,V2LURB,OTNGlobal,NW ATLANTIC,AJAX REEF,Acoustic,25.41083,-80.13599,active,,VR2W,Acoustic,2019-10-23,2020-06-24,2020-06-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29df,V2LURB,OTNGlobal,NW ATLANTIC,VIRGINIA KEY,Acoustic,25.73246,-80.1601,active,,VR2W,Acoustic,2019-03-11,2019-10-15,2019-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29de,V2LURB,OTNGlobal,NW ATLANTIC,CAPE FLORIDA CHANNEL,Acoustic,25.64996,-80.16023,active,,VR2W,Acoustic,2016-09-06,2017-05-25,2017-05-20,1,2202.6
stations_receivers.fid-331d9637_18f3cb7e543_-29dd,V2LURB,OTNGlobal,NW ATLANTIC,PLEASANT POINT,Acoustic,25.63009,-80.28724,active,,VR2W,Acoustic,2018-03-08,2018-09-11,2018-09-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29dc,V2LURB,OTNGlobal,NW ATLANTIC,AJAX REEF,Acoustic,25.41083,-80.13599,active,,VR2W,Acoustic,2020-06-24,,2021-03-24,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29db,V2LURB,OTNGlobal,NW ATLANTIC,BLACK POINT,Acoustic,25.5348,-80.32487,active,,VR2W,Acoustic,2015-07-28,2016-06-06,2016-06-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29da,V2LURB,OTNGlobal,NW ATLANTIC,TURKEY POINT POWER PLANT PLATFORM,Acoustic,25.44092,-80.32472,active,,VR2W,Acoustic,2018-09-14,2019-03-04,2019-03-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29d9,V2LURB,OTNGlobal,NW ATLANTIC,MERCY HOSPITAL,Acoustic,25.74047,-80.21002,active,,VR2W,Acoustic,2017-06-12,2018-03-01,2018-02-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29d8,V2LURB,OTNGlobal,NW ATLANTIC,TURTLE,Acoustic,25.32195,-80.17496,active,,VR2W,Acoustic,2020-06-24,,2021-03-24,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29d7,V2LURB,OTNGlobal,NW ATLANTIC,FISHER ISLAND GATE B,Acoustic,25.76185,-80.14933,active,,VR2W,Acoustic,2020-05-28,,2021-03-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29d6,V2LURB,OTNGlobal,NW ATLANTIC,VIRGINIA KEY,Acoustic,25.73246,-80.1601,active,,VR2W,Acoustic,2021-03-16,2022-03-09,2022-03-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29d5,V2LURB,OTNGlobal,NW ATLANTIC,SCIENCE BARGE/ART MUSEUM/WATSON ISLAND,Acoustic,25.78585,-80.18428,active,,VR2W,Acoustic,2018-03-20,2018-09-07,2018-09-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29d4,V2LURB,OTNGlobal,NW ATLANTIC,HOMESTEAD AIRFORCE CANAL,Acoustic,25.47009,-80.33194,active,,VR2W,Acoustic,2018-09-14,2021-02-19,2019-03-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29d3,V2LURB,OTNGlobal,NW ATLANTIC,TURKEY POINT POWER PLANT PLATFORM,Acoustic,25.44092,-80.32472,active,,VR2W,Acoustic,2021-04-14,2022-03-14,2022-03-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29d2,V2LURB,OTNGlobal,NW ATLANTIC,FISHER ISLAND MARINA/NORRIS CUT,Acoustic,25.75611,-80.14219,active,,VR2W,Acoustic,2016-06-20,2017-05-25,2017-05-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29d1,V2LURB,OTNGlobal,NW ATLANTIC,FISHER ISLAND MARINA/NORRIS CUT,Acoustic,25.75611,-80.14219,active,,VR2W,Acoustic,2018-03-07,2018-09-07,2018-09-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29d0,V2LURB,OTNGlobal,NW ATLANTIC,NW LEWIS CUT,Acoustic,25.53695,-80.19643,active,,VR2W,Acoustic,2022-03-17,,2023-01-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29cf,V2LURB,OTNGlobal,NW ATLANTIC,TURTLE,Acoustic,25.32195,-80.17496,active,,VR2W,Acoustic,2018-10-12,2019-04-11,2019-04-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29ce,V2LURB,OTNGlobal,NW ATLANTIC,TURKEY POINT POWER PLANT PLATFORM,Acoustic,25.44092,-80.32472,active,,VR2W,Acoustic,2017-07-05,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29cd,V2LURB,OTNGlobal,NW ATLANTIC,TURKEY POINT POWER PLANT PLATFORM,Acoustic,25.44092,-80.32472,active,,VR2W,Acoustic,2019-03-05,2019-10-07,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29cc,V2LURB,OTNGlobal,NW ATLANTIC,SEAQUARIUM PILING,Acoustic,25.73126,-80.16628,active,,VR2W,Acoustic,2019-10-16,2020-05-27,2020-05-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29cb,V2LURB,OTNGlobal,NW ATLANTIC,TURKEY POINT SOUTH,Acoustic,25.34643,-80.33225,active,,VR2W,Acoustic,2018-09-14,2019-03-04,2019-03-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29ca,V2LURB,OTNGlobal,NW ATLANTIC,BRICKELL SOUTH,Acoustic,25.75492,-80.19106,active,,VR2W,Acoustic,2019-10-16,2020-05-27,2020-05-27,1,1.0
stations_receivers.fid-331d9637_18f3cb7e543_-29c9,V2LURB,OTNGlobal,NW ATLANTIC,RMK MERILL STEVENS BOATYARD,Acoustic,25.78294,-80.2165,active,,VR2W,Acoustic,2015-07-27,2016-06-06,2016-06-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29c8,V2LURB,OTNGlobal,NW ATLANTIC,SWAN CREEK,Acoustic,25.36173,-80.25641,active,,VR2W,Acoustic,2018-03-14,2018-09-12,2018-09-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29c7,V2LURB,OTNGlobal,NW ATLANTIC,FISHER ISLAND MARINA/NORRIS CUT,Acoustic,25.75611,-80.14219,active,,VR2W,Acoustic,2015-07-27,2016-06-06,2016-06-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29c6,V2LURB,OTNGlobal,NW ATLANTIC,SANDWICH COVE,Acoustic,25.42633,-80.21508,active,,VR2W,Acoustic,2018-03-08,2018-09-11,2018-09-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29c5,V2LURB,OTNGlobal,NW ATLANTIC,CAPE FLORIDA CHANNEL,Acoustic,25.64996,-80.16023,active,,VR2W,Acoustic,2017-06-12,2018-03-04,2018-02-20,1,2202.6
stations_receivers.fid-331d9637_18f3cb7e543_-29c4,V2LURB,OTNGlobal,NW ATLANTIC,SOLDIER KEY,Acoustic,25.59123,-80.16311,active,,VR2W,Acoustic,2020-06-09,,2021-03-31,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29c3,V2LURB,OTNGlobal,NW ATLANTIC,SWAN CREEK,Acoustic,25.36173,-80.25641,active,,VR2W,Acoustic,2019-03-05,2019-10-07,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29c2,V2LURB,OTNGlobal,NW ATLANTIC,INTRACOASTAL WATERWAY ICW 1,Acoustic,25.65276,-80.21402,active,,VR2W,Acoustic,2019-04-04,2019-10-08,2019-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29c1,V2LURB,OTNGlobal,NW ATLANTIC,SANDWICH COVE,Acoustic,25.42633,-80.21508,active,,VR2W,Acoustic,2016-09-08,2017-05-25,2017-05-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29c0,V2LURB,OTNGlobal,NW ATLANTIC,TURKEY POINT SOUTH,Acoustic,25.34643,-80.33225,active,,VR2W,Acoustic,2019-10-22,2020-06-25,2020-06-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29bf,V2LURB,OTNGlobal,NW ATLANTIC,MARINE STADIUM,Acoustic,25.74562,-80.16661,active,,VR2W,Acoustic,2017-07-07,2018-03-04,2018-02-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29be,V2LURB,OTNGlobal,NW ATLANTIC,FISHER ISLAND MARINA/NORRIS CUT,Acoustic,25.75611,-80.14219,active,,VR2W,Acoustic,2020-05-28,,2021-03-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29bd,V2LURB,OTNGlobal,NW ATLANTIC,GOVERNMENT CUT MOUTH,Acoustic,25.76205,-80.13165,active,,VR2W,Acoustic,2018-03-20,2018-09-10,2018-09-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29bc,V2LURB,OTNGlobal,NW ATLANTIC,HOMESTEAD AIRFORCE CANAL,Acoustic,25.47009,-80.33194,active,,VR2W,Acoustic,2018-03-14,2018-09-13,2018-09-11,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29bb,V2LURB,OTNGlobal,NW ATLANTIC,BRICKELL SOUTH,Acoustic,25.75492,-80.19106,active,,VR2W,Acoustic,2015-08-05,2016-06-06,2016-06-01,1,1.0
stations_receivers.fid-331d9637_18f3cb7e543_-29ba,V2LURB,OTNGlobal,NW ATLANTIC,SOLDIER KEY,Acoustic,25.59123,-80.16311,active,,VR2W,Acoustic,2018-09-18,2019-03-17,2019-03-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29b9,V2LURB,OTNGlobal,NW ATLANTIC,TURKEY POINT SOUTH,Acoustic,25.34643,-80.33225,active,,VR2W,Acoustic,2019-03-05,2019-10-21,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29b8,V2LURB,OTNGlobal,NW ATLANTIC,NE SNICKERS,Acoustic,25.42718,-80.2783,active,,VR2W,Acoustic,2022-03-11,,2023-01-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29b7,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH MIAMI RIVER,Acoustic,25.76959,-80.18804,active,,VR2W,Acoustic,2019-10-16,2020-05-28,2020-05-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29b6,V2LURB,OTNGlobal,NW ATLANTIC,CAPE FLORIDA CHANNEL,Acoustic,25.64996,-80.16023,active,,VR2W,Acoustic,2021-03-18,2022-03-09,2022-03-01,1,2202.6
stations_receivers.fid-331d9637_18f3cb7e543_-29b5,V2LURB,OTNGlobal,NW ATLANTIC,MERCY HOSPITAL,Acoustic,25.74047,-80.21002,active,,VR2W,Acoustic,2019-03-08,2019-10-15,2019-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29b4,V2LURB,OTNGlobal,NW ATLANTIC,BRICKELL KEY/N BRICKELL,Acoustic,25.76272,-80.18486,active,,VR2W,Acoustic,2016-09-06,2017-05-25,2017-05-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29b3,V2LURB,OTNGlobal,NW ATLANTIC,SWAN CREEK,Acoustic,25.36173,-80.25641,active,,VR2W,Acoustic,2017-07-06,2018-03-04,2018-03-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29b2,V2LURB,OTNGlobal,NW ATLANTIC,NW LEWIS CUT,Acoustic,25.53695,-80.19643,active,,VR2W,Acoustic,2023-01-18,2023-06-09,2023-06-07,1,15.0
stations_receivers.fid-331d9637_18f3cb7e543_-29b1,V2LURB,OTNGlobal,NW ATLANTIC,MARINE STADIUM,Acoustic,25.74562,-80.16661,active,,VR2W,Acoustic,2018-09-26,2019-03-07,2019-03-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29b0,V2LURB,OTNGlobal,NW ATLANTIC,BRICKELL KEY/N BRICKELL,Acoustic,25.76272,-80.18486,active,,VR2W,Acoustic,2019-10-16,2020-05-28,2020-05-27,1,140.5
stations_receivers.fid-331d9637_18f3cb7e543_-29af,V2LURB,OTNGlobal,NW ATLANTIC,SCIENCE BARGE/ART MUSEUM/WATSON ISLAND,Acoustic,25.78585,-80.18428,active,,VR2W,Acoustic,2018-09-26,2019-03-07,2019-03-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29ae,V2LURB,OTNGlobal,NW ATLANTIC,TURKEY POINT SOUTH,Acoustic,25.34643,-80.33225,active,,VR2W,Acoustic,2018-03-14,2018-09-12,2018-09-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29ad,V2LURB,OTNGlobal,NW ATLANTIC,SW LEWIS CUT,Acoustic,25.52355,-80.19657,active,,VR2W,Acoustic,2022-03-17,,2023-01-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29ac,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH BASIN KEY BISCAYNE MASHTA FLATS,Acoustic,25.68187,-80.16903,active,,VR2W,Acoustic,2021-03-18,2022-08-10,2022-03-02,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29ab,V2LURB,OTNGlobal,NW ATLANTIC,GABLES WATERWAY,Acoustic,25.70229,-80.24505,active,,VR2W,Acoustic,2018-03-08,2018-09-11,2018-09-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29aa,V2LURB,OTNGlobal,NW ATLANTIC,BROAD CREEK GATE A,Acoustic,25.3533,-80.26105,active,,VR2W,Acoustic,2021-04-13,2022-03-09,2022-03-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29a9,V2LURB,OTNGlobal,NW ATLANTIC,MIAMI BEACH MARINA,Acoustic,25.7671,-80.13867,active,,VR2W,Acoustic,2016-06-20,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-29a8,V2LURB,OTNGlobal,NW ATLANTIC,SANDWICH COVE,Acoustic,25.42633,-80.21508,active,,VR2W,Acoustic,2017-07-05,2018-03-04,2018-03-01,1,0.0
