FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_fa8,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T49,Salvelinus alpinus,-68.79177,63.59798,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.43,kg,0.619,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_fa9,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T50,Salvelinus alpinus,-68.79177,63.59798,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,1.52,kg,0.534,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_faa,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T51,Salvelinus alpinus,-68.79177,63.59798,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.39,kg,0.616,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_fab,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T52,Salvelinus alpinus,-68.79177,63.59798,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.42,kg,0.618,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_fac,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T30,Salvelinus alpinus,-68.79177,63.59798,O,2008-08-09T00:00:00,2008,8,9,0,UTC,,1,AARON SPARES,222,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,0.66,kg,0.36,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_fad,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T35,Salvelinus alpinus,-68.79177,63.59798,O,2008-08-10T00:00:00,2008,8,10,0,UTC,,1,AARON SPARES,223,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,0.4,kg,0.31,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_fae,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T16,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-24T00:00:00,2008,7,24,0,UTC,,1,AARON SPARES,206,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.26,kg,0.554,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_faf,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T32,Salvelinus alpinus,-68.79177,63.59798,O,2008-08-10T00:00:00,2008,8,10,0,UTC,,1,AARON SPARES,223,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.41,kg,0.57,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_fb0,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T31,Salvelinus alpinus,-68.79177,63.59798,O,2008-08-09T00:00:00,2008,8,9,0,UTC,,1,AARON SPARES,222,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,1.99,kg,0.53,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_fb1,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T33,Salvelinus alpinus,-68.79177,63.59798,O,2008-08-10T00:00:00,2008,8,10,0,UTC,,1,AARON SPARES,223,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,1.97,kg,0.53,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_fb2,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T12,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-23T00:00:00,2008,7,23,0,UTC,,1,AARON SPARES,205,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.1,kg,0.54,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_fb3,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T54,Salvelinus alpinus,-68.79177,63.59798,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,1.29,kg,0.507,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
