FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_2725,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2401,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-04T06:30:00,2011,5,4,6.5,UTC,,1,,124,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02896,kg,0.143,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2726,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2402,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-04T06:30:00,2011,5,4,6.5,UTC,,1,,124,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.03782,kg,0.158,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2727,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2403,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-04T06:30:00,2011,5,4,6.5,UTC,,1,,124,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.03368,kg,0.147,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2728,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2404,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-04T06:30:00,2011,5,4,6.5,UTC,,1,,124,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.04677,kg,0.17,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2729,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2405,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-04T06:30:00,2011,5,4,6.5,UTC,,1,,124,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.03056,kg,0.147,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_272a,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2406,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-04T06:30:00,2011,5,4,6.5,UTC,,1,,124,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.04089,kg,0.159,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_272b,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2407,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-04T06:30:00,2011,5,4,6.5,UTC,,1,,124,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02653,kg,0.134,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_272c,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2408,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-04T06:30:00,2011,5,4,6.5,UTC,,1,,124,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.0354,kg,0.155,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_272d,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2409,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-04T06:30:00,2011,5,4,6.5,UTC,,1,,124,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02615,kg,0.14,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_272e,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2410,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-04T06:30:00,2011,5,4,6.5,UTC,,1,,124,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.03017,kg,0.143,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_272f,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2411,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-04T06:30:00,2011,5,4,6.5,UTC,,1,,124,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.03157,kg,0.15,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2730,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2412,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-04T06:30:00,2011,5,4,6.5,UTC,,1,,124,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02428,kg,0.137,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2731,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2413,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-04T06:30:00,2011,5,4,6.5,UTC,,1,,124,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.03021,kg,0.145,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2732,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2414,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-04T06:30:00,2011,5,4,6.5,UTC,,1,,124,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.03042,kg,0.15,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2733,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2415,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-04T06:30:00,2011,5,4,6.5,UTC,,1,,124,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02889,kg,0.143,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2734,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2416,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-04T06:30:00,2011,5,4,6.5,UTC,,1,,124,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02364,kg,0.138,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2735,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2417,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-04T06:30:00,2011,5,4,6.5,UTC,,1,,124,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02848,kg,0.146,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2736,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2418,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02733,kg,0.136,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2737,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2419,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02625,kg,0.14,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2738,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2420,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.0394,kg,0.163,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2739,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2421,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02387,kg,0.134,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_273a,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2422,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.03047,kg,0.15,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_273b,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2423,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.03121,kg,0.148,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_273c,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2424,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.0245,kg,0.137,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_273d,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2425,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.03642,kg,0.156,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_273e,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2426,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02476,kg,0.136,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_273f,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2427,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.03205,kg,0.143,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2740,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2428,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02456,kg,0.135,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2741,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2429,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.03087,kg,0.145,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2742,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2430,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.03836,kg,0.152,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2743,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2431,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02781,kg,0.145,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2744,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2432,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.0359,kg,0.152,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2745,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2433,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.04741,kg,0.16,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2746,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2434,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.03058,kg,0.145,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2747,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2435,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02421,kg,0.135,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2748,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2436,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.03449,kg,0.148,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2749,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2437,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-06T06:30:00,2011,5,6,6.5,UTC,,1,,126,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02662,kg,0.141,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_274a,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2438,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-20T06:30:00,2011,5,20,6.5,UTC,,1,,140,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.0286,kg,0.145,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_274b,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2439,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-20T06:30:00,2011,5,20,6.5,UTC,,1,,140,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.0284,kg,0.144,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_274c,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2440,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-20T06:30:00,2011,5,20,6.5,UTC,,1,,140,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02241,kg,0.137,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_274d,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2441,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-20T06:30:00,2011,5,20,6.5,UTC,,1,,140,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02571,kg,0.137,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_274e,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2442,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-20T06:30:00,2011,5,20,6.5,UTC,,1,,140,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.03819,kg,0.165,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_274f,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2443,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-20T06:30:00,2011,5,20,6.5,UTC,,1,,140,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.03272,kg,0.149,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2750,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2444,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-20T06:30:00,2011,5,20,6.5,UTC,,1,,140,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02844,kg,0.144,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2751,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2445,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-20T06:30:00,2011,5,20,6.5,UTC,,1,,140,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.032,kg,0.149,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2752,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2446,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-20T06:30:00,2011,5,20,6.5,UTC,,1,,140,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02042,kg,0.135,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2753,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2447,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-20T06:30:00,2011,5,20,6.5,UTC,,1,,140,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02874,kg,0.15,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2754,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2448,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-20T06:30:00,2011,5,20,6.5,UTC,,1,,140,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.02921,kg,0.145,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
animals.fid-331d9637_18f3e455cfc_2755,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-2449,Oncorhynchus tshawytscha,-121.961584,45.635926,O,2011-05-20T06:30:00,2011,5,20,6.5,UTC,,1,,140,BELOW BONNEVILLE DAM; RM144,U,Unknown,U,JUVENILE,,,0.03078,kg,0.141,FORK LENGTH,m,Chinook salmon,158075,161980,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,tshawytscha,,POINT (45.635926 -121.961584)
