FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-6a6f,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-46-2016,Salmo trutta,12.65148,65.16058,O,2016-05-27T01:29:00,2016,5,27,1.48333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,148,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,0.46,kg,0.39,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-6a6e,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-45-2016,Salmo trutta,12.65148,65.16058,O,2016-05-27T01:28:00,2016,5,27,1.46666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,148,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,0.52,kg,0.4,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-6a6d,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-44-2016,Salmo trutta,12.47458,65.06342,O,2016-05-26T01:27:00,2016,5,26,1.45,UTC,,1,JAN GRIMSRUD DAVIDSEN,147,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.72,kg,0.43,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-6a6c,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-43-2016,Salmo trutta,12.47458,65.06342,O,2016-05-26T01:26:00,2016,5,26,1.43333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,147,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.84,kg,0.45,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-6a6b,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-42-2016,Salmo trutta,12.47458,65.06342,O,2016-05-26T01:25:00,2016,5,26,1.41666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,147,RIVER AABJORA,W,River Aabjora,U,ADULT,,,1.2,kg,0.48,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-6a6a,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-40-2016,Salmo trutta,12.65148,65.16058,O,2016-05-26T01:23:00,2016,5,26,1.38333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,147,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,1.01,kg,0.51,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-6a69,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-39-2016,Salmo trutta,12.65148,65.16058,O,2016-05-26T01:22:00,2016,5,26,1.36666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,147,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,1.94,kg,0.62,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058 12.65148)
animals.fid-331d9637_18f3d472e51_-6a68,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-38-2016,Salmo trutta,12.47458,65.06342,O,2016-05-25T01:21:00,2016,5,25,1.35,UTC,,1,JAN GRIMSRUD DAVIDSEN,146,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.32,kg,0.31,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-6a67,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-37-2016,Salmo trutta,12.47458,65.06342,O,2016-05-25T01:20:00,2016,5,25,1.33333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,146,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.52,kg,0.35,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-6a66,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-36-2016,Salmo trutta,12.47458,65.06342,O,2016-05-25T01:19:00,2016,5,25,1.31666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,146,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.52,kg,0.375,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-6a65,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-35-2016,Salmo trutta,12.47458,65.06342,O,2016-05-25T01:18:00,2016,5,25,1.3,UTC,,1,JAN GRIMSRUD DAVIDSEN,146,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.72,kg,0.39,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-6a64,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-34-2016,Salmo trutta,12.47458,65.06342,O,2016-05-25T01:17:00,2016,5,25,1.28333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,146,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.7,kg,0.41,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-6a63,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-33-2016,Salmo trutta,12.47458,65.06342,O,2016-05-25T01:16:00,2016,5,25,1.26666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,146,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.76,kg,0.43,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-6a62,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-32-2016,Salmo trutta,12.47458,65.06342,O,2016-05-25T01:15:00,2016,5,25,1.25,UTC,,1,JAN GRIMSRUD DAVIDSEN,146,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.7,kg,0.38,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-6a61,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-31-2016,Salmo trutta,12.47458,65.06342,O,2016-05-25T01:14:00,2016,5,25,1.23333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,146,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.76,kg,0.41,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-6a60,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-30-2016,Salmo trutta,12.47458,65.06342,O,2016-05-23T01:13:00,2016,5,23,1.21666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,144,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.78,kg,0.41,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-6a5f,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002938,Salmo trutta,9.11895,63.4783,O,2014-05-30T20:45:00,2014,5,30,20.75,UTC,,1,JAN GRIMSRUD DAVIDSEN,150,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.029,kg,0.156,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-6a5e,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-29-2016,Salmo trutta,12.47458,65.06342,O,2016-05-23T01:12:00,2016,5,23,1.2,UTC,,1,JAN GRIMSRUD DAVIDSEN,144,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.94,kg,0.48,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-6a5d,2016-11-29T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-28-2016,Salmo trutta,12.47458,65.06342,O,2016-05-23T01:11:00,2016,5,23,1.18333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,144,RIVER AABJORA,W,River Aabjora,U,ADULT,,,0.42,kg,0.32,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06342 12.47458)
animals.fid-331d9637_18f3d472e51_-6a5c,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002937,Salmo trutta,9.11895,63.4783,O,2014-05-30T20:45:00,2014,5,30,20.75,UTC,,1,JAN GRIMSRUD DAVIDSEN,150,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.034,kg,0.16,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-6a5b,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002935,Salmo trutta,9.11895,63.4783,O,2014-05-30T20:33:00,2014,5,30,20.55,UTC,,1,JAN GRIMSRUD DAVIDSEN,150,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.029,kg,0.153,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-6a5a,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-49-2015,Salmo trutta,12.66483333,65.16058333,O,2015-05-07T13:05:00,2015,5,7,13.08333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,127,LAKE URVOLD,W,Lake Urvold,F,ADULT,,,0.72,kg,0.45,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-6a59,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-3-2015,Salmo trutta,12.47458333,65.06341667,O,2015-04-09T23:48:00,2015,4,9,23.8,UTC,,1,JAN GRIMSRUD DAVIDSEN,99,RIVER AABJORA,W,River Aabjora,F,ADULT,,,0.54,kg,0.39,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06341667 12.47458333)
animals.fid-331d9637_18f3d472e51_-6a58,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-105-2015,Salmo trutta,12.47458333,65.06341667,O,2015-09-05T12:22:00,2015,9,5,12.36666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,248,RIVER AABJORA,W,River Aabjora,M,ADULT,,,,,0.25,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06341667 12.47458333)
animals.fid-331d9637_18f3d472e51_-6a57,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131400133,Salmo trutta,9.03902,63.24373,O,2013-05-03T19:35:00,2013,5,3,19.58333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,123,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.48,kg,0.38,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6a56,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131400132,Salmo trutta,9.03902,63.24373,O,2013-05-03T17:29:00,2013,5,3,17.48333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,123,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.72,kg,0.42,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6a55,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131400130,Salmo trutta,9.03902,63.24373,O,2013-05-03T13:20:00,2013,5,3,13.33333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,123,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.73,kg,0.45,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6a54,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131400131,Salmo trutta,9.03902,63.24373,O,2013-05-03T13:20:00,2013,5,3,13.33333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,123,LAKE ROVATNET,W,Lake Rovatnet,U,ADULT,,,0.51,kg,0.385,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.24373 9.03902)
animals.fid-331d9637_18f3d472e51_-6a53,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-81-2015,Salmo trutta,12.47458333,65.06341667,O,2015-09-03T22:23:00,2015,9,3,22.38333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,246,RIVER AABJORA,W,River Aabjora,M,ADULT,,,0.63,kg,0.41,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.06341667 12.47458333)
animals.fid-331d9637_18f3d472e51_-6a52,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131100015,Salmo trutta,9.50693,63.39888,O,2013-04-23T16:30:00,2013,4,23,16.5,UTC,,1,JAN GRIMSRUD DAVIDSEN,113,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,1.21,kg,0.45,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-6a51,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131100014,Salmo trutta,9.50693,63.39888,O,2013-04-23T14:16:00,2013,4,23,14.26666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,113,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,0.44,kg,0.37,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-6a50,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131100013,Salmo trutta,9.50693,63.39888,O,2013-04-23T14:15:00,2013,4,23,14.25,UTC,,1,JAN GRIMSRUD DAVIDSEN,113,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,0.39,kg,0.34,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-6a4f,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131100012,Salmo trutta,9.50693,63.39888,O,2013-04-23T14:15:00,2013,4,23,14.25,UTC,,1,JAN GRIMSRUD DAVIDSEN,113,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,0.95,kg,0.45,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-6a4e,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131100010,Salmo trutta,9.50693,63.39888,O,2013-04-23T12:14:00,2013,4,23,12.23333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,113,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,0.4,kg,0.34,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-6a4d,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131100009,Salmo trutta,9.50693,63.39888,O,2013-04-23T12:14:00,2013,4,23,12.23333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,113,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,0.51,kg,0.365,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-6a4c,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131100008,Salmo trutta,9.50693,63.39888,O,2013-04-22T19:17:00,2013,4,22,19.28333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,112,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,0.94,kg,0.46,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-6a4b,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131100007,Salmo trutta,9.50693,63.39888,O,2013-04-22T18:22:00,2013,4,22,18.36666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,112,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,0.58,kg,0.38,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-6a4a,2017-11-10T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-196-2017,Salmo trutta,12.47458333,65.06341667,O,2017-05-09T00:01:00,2017,5,9,0.01666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,129,LAKE URVOLD,W,Lake Urvold,U,ADULT,,,,,0.43,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.0634166667 12.4745833333)
animals.fid-331d9637_18f3d472e51_-6a49,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131100006,Salmo trutta,9.50693,63.39888,O,2013-04-22T17:20:00,2013,4,22,17.33333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,112,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,1.12,kg,0.46,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-6a48,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131100005,Salmo trutta,9.50693,63.39888,O,2013-04-22T17:12:00,2013,4,22,17.2,UTC,,1,JAN GRIMSRUD DAVIDSEN,112,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,0.58,kg,0.39,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-6a47,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131100004,Salmo trutta,9.50693,63.39888,O,2013-04-22T16:16:00,2013,4,22,16.26666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,112,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,0.63,kg,0.38,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-6a46,2014-07-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-131100003,Salmo trutta,9.50693,63.39888,O,2013-04-22T16:16:00,2013,4,22,16.26666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,112,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,0.34,kg,0.32,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-6a45,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002715,Salmo trutta,9.11895,63.4783,O,2014-04-30T18:59:00,2014,4,30,18.98333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,120,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.108,kg,0.252,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-6a44,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002714,Salmo trutta,9.11895,63.4783,O,2014-04-30T18:59:00,2014,4,30,18.98333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,120,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.104,kg,0.246,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-6a43,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002713,Salmo trutta,9.11895,63.4783,O,2014-04-08T14:05:00,2014,4,8,14.08333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,98,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.085,kg,0.225,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-6a42,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002751,Salmo trutta,9.11895,63.4783,O,2014-05-24T15:34:00,2014,5,24,15.56666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,144,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.068,kg,0.202,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-6a41,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002750,Salmo trutta,9.11895,63.4783,O,2014-05-24T15:22:00,2014,5,24,15.36666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,144,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.035,kg,0.165,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-6a40,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002749,Salmo trutta,9.11895,63.4783,O,2014-05-24T15:09:00,2014,5,24,15.15,UTC,,1,JAN GRIMSRUD DAVIDSEN,144,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.031,kg,0.154,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-6a3f,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002745,Salmo trutta,9.11895,63.4783,O,2014-05-24T14:56:00,2014,5,24,14.93333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,144,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.039,kg,0.174,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-6a3e,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002738,Salmo trutta,9.11895,63.4783,O,2014-05-24T14:49:00,2014,5,24,14.81666667,UTC,,1,JAN GRIMSRUD DAVIDSEN,144,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.031,kg,0.156,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
