FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-1eb4,PML,OTNGlobal,NW ATLANTIC,7,Transceiver,44.03289,-64.68112,active,,VR2W,Transceiver,2019-07-16,2019-12-18,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1eb3,PML,OTNGlobal,NW ATLANTIC,72,Transceiver,44.03977,-64.64658,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1eb2,PML,OTNGlobal,NW ATLANTIC,2021-99,Transceiver,44.03743,-64.6891,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1eb1,PML,OTNGlobal,NW ATLANTIC,33,Transceiver,44.03409,-64.67119,active,,VR2AR,Transceiver,2019-07-16,2019-11-25,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1eb0,PML,OTNGlobal,NW ATLANTIC,46,Transceiver,44.03031,-64.65669,active,,VR2AR,Transceiver,2019-07-16,2019-11-28,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1eaf,PML,OTNGlobal,NW ATLANTIC,33,Transceiver,44.03409,-64.67119,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,5.8
stations_receivers.fid-331d9637_18f3d472e51_-1eae,PML,OTNGlobal,NW ATLANTIC,112,Transceiver,44.04896,-64.63436,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1ead,PML,OTNGlobal,NW ATLANTIC,2021-46,Transceiver,44.03494,-64.64662,active,,VR2AR,Transceiver,2021-07-13,2021-11-25,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1eac,PML,OTNGlobal,NW ATLANTIC,94,Transceiver,44.0252,-64.66555,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1eab,PML,OTNGlobal,NW ATLANTIC,11,Transceiver,44.02673,-64.66865,active,,VR2AR,Transceiver,2020-06-29,2020-11-09,2020-11-03,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-1eaa,PML,OTNGlobal,NW ATLANTIC,10,Transceiver,44.02809,-64.67127,active,,VR2AR,Transceiver,2020-06-29,2020-11-09,2020-11-03,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_-1ea9,PML,OTNGlobal,NW ATLANTIC,96,Transceiver,44.02745,-64.65765,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1ea8,PML,OTNGlobal,NW ATLANTIC,90,Transceiver,44.04722,-64.63765,active,,VR2W,Transceiver,2019-07-17,2019-12-18,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1ea7,PML,OTNGlobal,NW ATLANTIC,97,Transceiver,44.02877,-64.65314,active,,VR2AR,Transceiver,2020-06-29,2020-11-06,2020-11-03,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-1ea6,PML,OTNGlobal,NW ATLANTIC,23,Transceiver,44.03072,-64.67058,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,22.3
stations_receivers.fid-331d9637_18f3d472e51_-1ea5,PML,OTNGlobal,NW ATLANTIC,15_N,Transceiver,43.91427,-64.81426,active,,VR2AR,Transceiver,2019-07-19,2019-12-20,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1ea4,PML,OTNGlobal,NW ATLANTIC,12_C,Acoustic,43.90067,-64.78703,active,,VR2W,Acoustic,2019-07-22,2019-12-19,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1ea3,PML,OTNGlobal,NW ATLANTIC,40,Transceiver,44.03962,-64.6774,active,,VR2AR,Transceiver,2020-07-13,2020-11-09,2020-11-03,1,9.9
stations_receivers.fid-331d9637_18f3d472e51_-1ea2,PML,OTNGlobal,NW ATLANTIC,4_S,Transceiver,43.88356,-64.78183,active,,VR2AR,Transceiver,2019-07-19,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1ea1,PML,OTNGlobal,NW ATLANTIC,76,Transceiver,44.04317,-64.65058,active,,VR2W,Transceiver,2019-07-16,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1ea0,PML,OTNGlobal,NW ATLANTIC,15_C,Acoustic,43.89822,-64.79241,active,,VR2W,Acoustic,2019-07-22,2019-12-19,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e9f,PML,OTNGlobal,NW ATLANTIC,13,Transceiver,44.02531,-64.67049,active,,VR2AR,Transceiver,2020-06-29,2020-11-09,2020-11-03,1,5.2
stations_receivers.fid-331d9637_18f3d472e51_-1e9e,PML,OTNGlobal,NW ATLANTIC,2021-16,Transceiver,44.02745,-64.66441,active,,VR2AR,Transceiver,2021-07-12,2021-11-24,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e9d,PML,OTNGlobal,NW ATLANTIC,99,Transceiver,44.03117,-64.64433,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e9c,PML,OTNGlobal,NW ATLANTIC,15_S,Transceiver,43.87934,-64.77355,active,,VR2AR,Transceiver,2019-07-22,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e9b,PML,OTNGlobal,NW ATLANTIC,63,Transceiver,44.03366,-64.64304,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e9a,PML,OTNGlobal,NW ATLANTIC,1_C,Acoustic,43.9052,-64.79908,active,,VR2W,Acoustic,2019-07-22,2019-12-18,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e99,PML,OTNGlobal,NW ATLANTIC,19,Transceiver,44.03655,-64.68282,active,,VR2AR,Transceiver,2019-07-16,2019-11-25,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e98,PML,OTNGlobal,NW ATLANTIC,2021-77,Transceiver,44.02875,-64.65308,active,,VR2AR,Transceiver,2021-07-12,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e97,PML,OTNGlobal,NW ATLANTIC,2021-36,Transceiver,44.03488,-64.65903,active,,VR2AR,Transceiver,2021-07-13,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e96,PML,OTNGlobal,NW ATLANTIC,2021-75,Transceiver,44.02629,-64.662,active,,VR2AR,Transceiver,2021-07-12,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e95,PML,OTNGlobal,NW ATLANTIC,52,Transceiver,44.03308,-64.6555,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,11.6
stations_receivers.fid-331d9637_18f3d472e51_-1e94,PML,OTNGlobal,NW ATLANTIC,31,Transceiver,44.0372,-64.67764,active,,VR2AR,Transceiver,2020-07-02,2020-11-09,2020-11-03,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-1e93,PML,OTNGlobal,NW ATLANTIC,48,Transceiver,44.03959,-64.66895,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e92,PML,OTNGlobal,NW ATLANTIC,113,Transceiver,44.04932,-64.6372,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e91,PML,OTNGlobal,NW ATLANTIC,74,Transceiver,44.03897,-64.63923,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e90,PML,OTNGlobal,NW ATLANTIC,2021-9,Transceiver,44.03811,-64.68597,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e8f,PML,OTNGlobal,NW ATLANTIC,77,Transceiver,44.0424,-64.64769,active,,VR2W,Transceiver,2019-07-16,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e8e,PML,OTNGlobal,NW ATLANTIC,92,Transceiver,44.05004,-64.63965,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e8d,PML,OTNGlobal,NW ATLANTIC,1_S,Transceiver,43.88612,-64.7801,active,,VR2AR,Transceiver,2019-07-19,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e8c,PML,OTNGlobal,NW ATLANTIC,1_N,Acoustic,43.92128,-64.8212,active,,VR2W,Acoustic,2019-07-19,2019-12-19,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e8b,PML,OTNGlobal,NW ATLANTIC,111,Transceiver,44.04698,-64.6346,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e8a,PML,OTNGlobal,NW ATLANTIC,2021-62,Transceiver,44.04025,-64.63684,active,,VR2TX,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e89,PML,OTNGlobal,NW ATLANTIC,9_S,Transceiver,43.8814,-64.77946,active,,VR2AR,Transceiver,2019-07-19,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e88,PML,OTNGlobal,NW ATLANTIC,42,Transceiver,44.03706,-64.67004,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,2.7
stations_receivers.fid-331d9637_18f3d472e51_-1e87,PML,OTNGlobal,NW ATLANTIC,87,Transceiver,44.04494,-64.63831,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,8.9
stations_receivers.fid-331d9637_18f3d472e51_-1e86,PML,OTNGlobal,NW ATLANTIC,2021-53,Transceiver,44.03618,-64.63787,active,,VR2AR,Transceiver,2021-07-13,2021-12-01,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e85,PML,OTNGlobal,NW ATLANTIC,82,Transceiver,44.04415,-64.64485,active,,VR2W,Transceiver,2019-07-16,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e84,PML,OTNGlobal,NW ATLANTIC,62,Transceiver,44.03492,-64.64671,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,8.7
stations_receivers.fid-331d9637_18f3d472e51_-1e83,PML,OTNGlobal,NW ATLANTIC,2021-60,Transceiver,44.04157,-64.64442,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e82,PML,OTNGlobal,NW ATLANTIC,2021-69,Transceiver,44.04592,-64.6419,active,,VR2TX,Transceiver,2021-07-14,2021-11-17,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e81,PML,OTNGlobal,NW ATLANTIC,12,Transceiver,44.02693,-64.67337,active,,VR2AR,Transceiver,2020-06-29,2020-11-05,2020-11-03,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_-1e80,PML,OTNGlobal,NW ATLANTIC,61,Transceiver,44.03656,-64.65089,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,5.9
stations_receivers.fid-331d9637_18f3d472e51_-1e7f,PML,OTNGlobal,NW ATLANTIC,30,Transceiver,44.0387,-64.68109,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e7e,PML,OTNGlobal,NW ATLANTIC,87,Transceiver,44.04494,-64.63831,active,,VR2W,Transceiver,2019-07-16,2019-12-13,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e7d,PML,OTNGlobal,NW ATLANTIC,55,Transceiver,44.04122,-64.66377,active,,VR2W,Transceiver,2019-07-16,2019-12-18,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e7c,PML,OTNGlobal,NW ATLANTIC,2021-68,Transceiver,44.04593,-64.64563,active,,VR2TX,Transceiver,2021-07-14,2021-11-17,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e7b,PML,OTNGlobal,NW ATLANTIC,24,Transceiver,44.02896,-64.66741,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e7a,PML,OTNGlobal,NW ATLANTIC,2021-11,Transceiver,44.03513,-64.67973,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e79,PML,OTNGlobal,NW ATLANTIC,18_C,Transceiver,43.89651,-64.78999,active,,VR2AR,Transceiver,2019-07-23,2019-12-20,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e78,PML,OTNGlobal,NW ATLANTIC,67,Transceiver,44.03724,-64.64518,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e77,PML,OTNGlobal,NW ATLANTIC,60,Transceiver,44.03271,-64.64766,active,,VR2AR,Transceiver,2020-06-29,2020-11-03,2020-11-03,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_-1e76,PML,OTNGlobal,NW ATLANTIC,4_N,Acoustic,43.91875,-64.82292,active,,VR2W,Acoustic,2019-07-19,2019-12-18,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e75,PML,OTNGlobal,NW ATLANTIC,31,Transceiver,44.0372,-64.67764,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e74,PML,OTNGlobal,NW ATLANTIC,2021-24,Transceiver,44.02927,-64.6607,active,,VR2AR,Transceiver,2021-07-12,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e73,PML,OTNGlobal,NW ATLANTIC,78,Transceiver,44.04156,-64.64441,active,,VR2TX,Transceiver,2019-07-16,2019-12-12,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e72,PML,OTNGlobal,NW ATLANTIC,2021-79,Transceiver,44.03112,-64.64441,active,,VR2AR,Transceiver,2021-07-13,2021-11-25,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e71,PML,OTNGlobal,NW ATLANTIC,16_N,Transceiver,43.9146,-64.81037,active,,VR2AR,Transceiver,2019-07-19,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e70,PML,OTNGlobal,NW ATLANTIC,2021-83,Transceiver,44.04748,-64.63174,active,,VR2TX,Transceiver,2021-07-14,2021-11-17,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e6f,PML,OTNGlobal,NW ATLANTIC,2021-64,Transceiver,44.04415,-64.64504,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e6e,PML,OTNGlobal,NW ATLANTIC,6_C,Acoustic,43.90308,-64.79321,active,,VR2W,Acoustic,2019-07-22,2019-12-18,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e6d,PML,OTNGlobal,NW ATLANTIC,117,Transceiver,44.04941,-64.61521,active,,VR2AR,Transceiver,2020-07-02,2020-11-09,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e6c,PML,OTNGlobal,NW ATLANTIC,2_N,Acoustic,43.92139,-64.81734,active,,VR2W,Acoustic,2019-07-19,2019-12-18,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e6b,PML,OTNGlobal,NW ATLANTIC,34,Transceiver,44.03228,-64.66772,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_-1e6a,PML,OTNGlobal,NW ATLANTIC,2021-104,Transceiver,44.03073,-64.63653,active,,VR2AR,Transceiver,2021-07-13,2021-11-30,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e69,PML,OTNGlobal,NW ATLANTIC,83,Transceiver,44.04337,-64.64111,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,8.9
stations_receivers.fid-331d9637_18f3d472e51_-1e68,PML,OTNGlobal,NW ATLANTIC,2021-22,Transceiver,44.03222,-64.66775,active,,VR2AR,Transceiver,2021-07-12,2021-11-24,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e67,PML,OTNGlobal,NW ATLANTIC,2021-76,Transceiver,44.02743,-64.65765,active,,VR2AR,Transceiver,2021-07-12,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e66,PML,OTNGlobal,NW ATLANTIC,34,Transceiver,44.03228,-64.66772,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e65,PML,OTNGlobal,NW ATLANTIC,94,Transceiver,44.0252,-64.66555,active,,VR2AR,Transceiver,2020-06-29,2020-11-09,2020-11-03,1,21.4
stations_receivers.fid-331d9637_18f3d472e51_-1e64,PML,OTNGlobal,NW ATLANTIC,2021-96,Transceiver,44.02418,-64.66288,active,,VR2AR,Transceiver,2021-07-12,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e63,PML,OTNGlobal,NW ATLANTIC,2021-45,Transceiver,44.0366,-64.65094,active,,VR2AR,Transceiver,2021-07-13,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e62,PML,OTNGlobal,NW ATLANTIC,5_C,Acoustic,43.903,-64.79704,active,,VR2W,Acoustic,2019-07-22,2019-12-18,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e61,PML,OTNGlobal,NW ATLANTIC,2021-14,Transceiver,44.03074,-64.67062,active,,VR2AR,Transceiver,2021-07-12,2021-11-23,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e60,PML,OTNGlobal,NW ATLANTIC,71,Transceiver,44.04076,-64.64987,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,7.8
stations_receivers.fid-331d9637_18f3d472e51_-1e5f,PML,OTNGlobal,NW ATLANTIC,2021-81,Transceiver,44.03298,-64.63533,active,,VR2AR,Transceiver,2021-07-13,2021-11-23,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e5e,PML,OTNGlobal,NW ATLANTIC,2021-88,Transceiver,44.02865,-64.64628,active,,VR2AR,Transceiver,2021-07-12,2021-11-25,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e5d,PML,OTNGlobal,NW ATLANTIC,2021-86,Transceiver,44.05147,-64.63779,active,,VR2TX,Transceiver,2021-07-14,2021-11-17,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e5c,PML,OTNGlobal,NW ATLANTIC,2021-28,Transceiver,44.03709,-64.67,active,,VR2AR,Transceiver,2021-07-15,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e5b,PML,OTNGlobal,NW ATLANTIC,2021-80,Transceiver,44.03141,-64.63986,active,,VR2AR,Transceiver,2021-07-13,2021-12-01,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e5a,PML,OTNGlobal,NW ATLANTIC,18_N,Transceiver,43.91179,-64.81579,active,,VR2AR,Transceiver,2019-07-19,2019-12-20,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e59,PML,OTNGlobal,NW ATLANTIC,81,Transceiver,44.04508,-64.64835,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-1e58,PML,OTNGlobal,NW ATLANTIC,11_S,Acoustic,43.8818,-64.77213,active,,VR2W,Acoustic,2019-07-22,2019-12-19,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e57,PML,OTNGlobal,NW ATLANTIC,19_S,Transceiver,43.87691,-64.77119,active,,VR2AR,Transceiver,2019-07-23,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e56,PML,OTNGlobal,NW ATLANTIC,35,Transceiver,44.03081,-64.66438,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e55,PML,OTNGlobal,NW ATLANTIC,2021-2,Transceiver,44.03423,-64.6842,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e54,PML,OTNGlobal,NW ATLANTIC,2021-67,Transceiver,44.04763,-64.64203,active,,VR2TX,Transceiver,2021-07-14,2021-11-16,2021-09-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e53,PML,OTNGlobal,NW ATLANTIC,2021-48,Transceiver,44.03376,-64.63876,active,,VR2AR,Transceiver,2021-07-13,2021-11-23,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e52,PML,OTNGlobal,NW ATLANTIC,94,Transceiver,44.0252,-64.66555,active,,VR2W,Transceiver,2019-07-17,2019-12-13,2019-11-22,1,3442.9
stations_receivers.fid-331d9637_18f3d472e51_-1e51,PML,OTNGlobal,NW ATLANTIC,2021-8,Transceiver,44.02531,-64.67052,active,,VR2AR,Transceiver,2021-07-12,2021-11-23,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e50,PML,OTNGlobal,NW ATLANTIC,41,Transceiver,44.03857,-64.67333,active,,VR2AR,Transceiver,2020-07-02,2020-11-09,2020-11-03,1,7.2
stations_receivers.fid-331d9637_18f3d472e51_-1e4f,PML,OTNGlobal,NW ATLANTIC,74,Transceiver,44.03897,-64.63923,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,1.4
stations_receivers.fid-331d9637_18f3d472e51_-1e4e,PML,OTNGlobal,NW ATLANTIC,2021-85,Transceiver,44.04919,-64.63706,active,,VR2TX,Transceiver,2021-07-14,2021-11-17,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e4d,PML,OTNGlobal,NW ATLANTIC,79,Transceiver,44.04095,-64.64041,active,,VR2AR,Transceiver,2020-06-30,2020-11-03,2020-11-03,1,35.4
stations_receivers.fid-331d9637_18f3d472e51_-1e4c,PML,OTNGlobal,NW ATLANTIC,6,Transceiver,44.03426,-64.68419,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,4.6
stations_receivers.fid-331d9637_18f3d472e51_-1e4b,PML,OTNGlobal,NW ATLANTIC,12_S,Transceiver,43.88174,-64.7682,active,,VR2TX,Transceiver,2019-07-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e4a,PML,OTNGlobal,NW ATLANTIC,100,Transceiver,44.03136,-64.63993,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e49,PML,OTNGlobal,NW ATLANTIC,2021-40,Transceiver,44.03982,-64.6599,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e48,PML,OTNGlobal,NW ATLANTIC,2021-41,Transceiver,44.03743,-64.65668,active,,VR2AR,Transceiver,2021-07-13,2021-11-24,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e47,PML,OTNGlobal,NW ATLANTIC,2_S,Transceiver,43.88635,-64.77663,active,,VR2AR,Transceiver,2019-07-19,2019-12-19,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e46,PML,OTNGlobal,NW ATLANTIC,62,Transceiver,44.03492,-64.64671,active,,VR2AR,Transceiver,2019-07-16,2019-11-25,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e45,PML,OTNGlobal,NW ATLANTIC,29,Transceiver,44.04031,-64.68439,active,,VR2TX,Transceiver,2019-07-16,2019-12-13,2019-11-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e44,PML,OTNGlobal,NW ATLANTIC,21,Transceiver,44.03366,-64.67655,active,,VR2AR,Transceiver,2019-07-16,2019-11-26,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e43,PML,OTNGlobal,NW ATLANTIC,2021-84,Transceiver,44.04696,-64.6347,active,,VR2TX,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e42,PML,OTNGlobal,NW ATLANTIC,2021-6,Transceiver,44.02676,-64.66867,active,,VR2AR,Transceiver,2021-07-12,2021-11-24,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e41,PML,OTNGlobal,NW ATLANTIC,45,Transceiver,44.0318,-64.66119,active,,VR2AR,Transceiver,2019-07-16,2019-11-28,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e40,PML,OTNGlobal,NW ATLANTIC,2021-21,Transceiver,44.03401,-64.67123,active,,VR2AR,Transceiver,2021-07-13,2021-11-24,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e3f,PML,OTNGlobal,NW ATLANTIC,98,Transceiver,44.03034,-64.64876,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e3e,PML,OTNGlobal,NW ATLANTIC,84,Transceiver,44.04331,-64.63676,active,,VR2TX,Transceiver,2019-07-16,2019-12-13,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e3d,PML,OTNGlobal,NW ATLANTIC,5_S,Transceiver,43.88392,-64.77814,active,,VR2AR,Transceiver,2019-07-19,2019-12-20,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e3c,PML,OTNGlobal,NW ATLANTIC,50,Transceiver,44.03651,-64.66219,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e3b,PML,OTNGlobal,NW ATLANTIC,36,Transceiver,44.0293,-64.66068,active,,VR2AR,Transceiver,2019-07-16,2019-11-27,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e3a,PML,OTNGlobal,NW ATLANTIC,79,Transceiver,44.04095,-64.64041,active,,VR2TX,Transceiver,2019-07-16,2019-12-13,2019-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e39,PML,OTNGlobal,NW ATLANTIC,126,Transceiver,44.02931,-64.64162,active,,VR2AR,Transceiver,2020-06-29,2020-11-05,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1e38,PML,OTNGlobal,NW ATLANTIC,119,Transceiver,44.05825,-64.62366,active,,VR2AR,Transceiver,2020-07-02,2020-11-09,2020-11-03,1,0.0
