FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-50ad,NEP.JDF,OTNGlobal,NE PACIFIC,JDF013,Acoustic,48.30677,-124.00615,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-09-27,2007-09-07,2007-09-07,2,704.3
stations_receivers.fid-331d9637_18f3cb7e543_-50ac,NEP.JDF,OTNGlobal,NE PACIFIC,JDF017,Acoustic,48.27874,-124.03619,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2008-04-13,2011-10-28,2011-11-02,6,1531.6
stations_receivers.fid-331d9637_18f3cb7e543_-50ab,NEP.JDF,OTNGlobal,NE PACIFIC,JDF015,Acoustic,48.28644,-124.0143,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-08-29,2018-11-14,,12,1697.1
stations_receivers.fid-331d9637_18f3cb7e543_-50aa,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF004,Acoustic,48.3602,-123.9463,active,,VR2AR,Acoustic,2019-03-29,2019-09-28,2019-09-28,1,9.6
stations_receivers.fid-331d9637_18f3cb7e543_-50a9,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF006,Acoustic,48.3493,-123.9597,active,,VR2AR,Acoustic,2019-03-29,2019-09-28,2019-09-28,1,4.5
stations_receivers.fid-331d9637_18f3cb7e543_-50a8,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF024,Acoustic,48.2518,-124.0802,active,,VR3,Acoustic,2017-06-06,2021-04-17,2021-04-11,5,3.1
stations_receivers.fid-331d9637_18f3cb7e543_-50a7,NEP.JDF,OTNGlobal,NE PACIFIC,JDF021,Acoustic,48.25927,-124.07282,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-11-06,2016-10-01,,10,2075.9
stations_receivers.fid-331d9637_18f3cb7e543_-50a6,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF002,Acoustic,48.3711,-123.933,active,,VR2AR,Acoustic,2020-05-19,2020-10-30,2020-10-28,1,34.5
stations_receivers.fid-331d9637_18f3cb7e543_-50a5,NEP.JDF,OTNGlobal,NE PACIFIC,JDF011,Acoustic,48.31968,-123.99303,closed,Strait of Juan de Fuca,VR2,Acoustic,2005-04-15,2005-10-18,2005-10-18,1,317.1
stations_receivers.fid-331d9637_18f3cb7e543_-50a4,NEP.JDF,OTNGlobal,NE PACIFIC,JDF012,Acoustic,48.313,-123.9994,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2009-04-05,2009-10-01,2009-10-01,1,648.9
stations_receivers.fid-331d9637_18f3cb7e543_-50a3,NEP.JDF,OTNGlobal,NE PACIFIC,JDF018,Acoustic,48.27439,-124.04577,closed,Strait of Juan de Fuca,VR2,Acoustic,2006-04-14,2006-10-22,2006-10-22,1,1770.2
stations_receivers.fid-331d9637_18f3cb7e543_-50a2,NEP.JDF,OTNGlobal,NE PACIFIC,JDF026,Transceiver,48.2318,-124.11056,closed,Strait of Juan de Fuca,VR2,Transceiver,2006-04-14,2006-10-22,2006-10-22,1,3171.9
stations_receivers.fid-331d9637_18f3cb7e543_-50a1,NEP.JDF,OTNGlobal,NE PACIFIC,JDF005,Acoustic,48.3559,-123.95138,active,Strait of Juan de Fuca,VR2,Acoustic,2006-04-01,2006-09-27,2006-09-27,1,508.5
stations_receivers.fid-331d9637_18f3cb7e543_-50a0,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF009,Acoustic,48.3332,-123.9798,active,,VR2AR,Acoustic,2017-06-09,2018-03-31,2018-03-31,1,1.9
stations_receivers.fid-331d9637_18f3cb7e543_-509f,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF018,Acoustic,48.2844,-124.0405,active,,VR4,Acoustic,2021-04-12,2022-04-02,2022-04-02,3,34.8
stations_receivers.fid-331d9637_18f3cb7e543_-509e,NEP.JDF,OTNGlobal,NE PACIFIC,JDF020,Acoustic,48.26402,-124.06326,active,Strait of Juan de Fuca,VR2,Acoustic,2006-04-14,2006-10-22,2006-10-22,1,1978.3
stations_receivers.fid-331d9637_18f3cb7e543_-509d,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF027,Acoustic,48.2355,-124.1005,active,,VR4,Acoustic,2021-04-12,2023-10-18,,5,22.9
stations_receivers.fid-331d9637_18f3cb7e543_-509c,NEP.JDF,OTNGlobal,NE PACIFIC,JDF012,Acoustic,48.313,-123.9994,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-09-27,2007-09-07,2007-09-07,2,613.2
stations_receivers.fid-331d9637_18f3cb7e543_-509b,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF016,Acoustic,48.2952,-124.0269,active,,VR3,Acoustic,2018-11-14,2021-04-17,2021-04-11,4,16.5
stations_receivers.fid-331d9637_18f3cb7e543_-509a,NEP.JDF,OTNGlobal,NE PACIFIC,JDF026,Transceiver,48.2318,-124.11056,closed,Strait of Juan de Fuca,VR2,Transceiver,2004-07-11,2005-10-08,2005-10-08,1,1305.5
stations_receivers.fid-331d9637_18f3cb7e543_-5099,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF002,Acoustic,48.3711,-123.933,active,,VR2AR,Acoustic,2019-03-29,2019-09-28,2019-09-28,1,6.1
stations_receivers.fid-331d9637_18f3cb7e543_-5098,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF004,Acoustic,48.3602,-123.9463,active,,VR2AR,Acoustic,2020-05-19,2024-01-15,2020-10-28,2,788.5
stations_receivers.fid-331d9637_18f3cb7e543_-5097,NEP.JDF,OTNGlobal,NE PACIFIC,JDF019,Acoustic,48.26997,-124.05556,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-05-12,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5096,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF006,Acoustic,48.3493,-123.9597,active,,VR2AR,Acoustic,2017-06-09,2018-03-31,2018-03-31,3,5.0
stations_receivers.fid-331d9637_18f3cb7e543_-5095,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF001,Acoustic,48.3764,-123.9261,active,,VR4,Acoustic,2023-04-02,2023-10-18,,1,20.5
stations_receivers.fid-331d9637_18f3cb7e543_-5094,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF027,Acoustic,48.2355,-124.1005,active,,VR3,Acoustic,2017-06-06,2021-04-17,2021-04-12,6,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-5093,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF008,Acoustic,48.3385,-123.9731,active,,VR2AR,Acoustic,2018-03-31,2018-11-15,2018-11-15,1,13.7
stations_receivers.fid-331d9637_18f3cb7e543_-5092,NEP.JDF,OTNGlobal,NE PACIFIC,JDF014,Acoustic,48.29927,-124.00953,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-08-26,2017-11-08,2017-08-03,11,880.9
stations_receivers.fid-331d9637_18f3cb7e543_-5091,NEP.JDF,OTNGlobal,NE PACIFIC,JDF008,Acoustic,48.33848,-123.97333,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-08-25,2017-04-25,,12,483.6
stations_receivers.fid-331d9637_18f3cb7e543_-5090,NEP.JDF,OTNGlobal,NE PACIFIC,JDF002,Acoustic,48.3721,-123.92668,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-04-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-508f,NEP.JDF,OTNGlobal,NE PACIFIC,JDF022,Acoustic,48.25507,-124.08225,closed,Strait of Juan de Fuca,VR2,Acoustic,2006-04-14,2006-10-24,2006-10-24,1,2177.8
stations_receivers.fid-331d9637_18f3cb7e543_-508e,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF003,Acoustic,48.3656,-123.9397,active,,VR2AR,Acoustic,2018-11-15,2019-03-29,2019-03-29,2,23.8
stations_receivers.fid-331d9637_18f3cb7e543_-508d,NEP.JDF,OTNGlobal,NE PACIFIC,JDF019,Acoustic,48.26997,-124.05556,closed,Strait of Juan de Fuca,VR2,Acoustic,2005-04-05,2005-10-08,2005-10-08,1,1164.8
stations_receivers.fid-331d9637_18f3cb7e543_-508c,NEP.JDF,OTNGlobal,NE PACIFIC,JDF007,Acoustic,48.3443,-123.96613,closed,Strait of Juan de Fuca,VR2,Acoustic,2006-04-01,2006-09-27,2006-09-27,1,516.4
stations_receivers.fid-331d9637_18f3cb7e543_-508b,NEP.JDF,OTNGlobal,NE PACIFIC,JDF016,Acoustic,48.28286,-124.02527,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-07-11,2004-08-30,2004-08-30,1,516.8
stations_receivers.fid-331d9637_18f3cb7e543_-508a,NEP.JDF,OTNGlobal,NE PACIFIC,JDF010,Acoustic,48.32558,-123.98545,active,Strait of Juan de Fuca,VR2,Acoustic,2004-08-04,2004-09-06,2004-09-06,1,351.2
stations_receivers.fid-331d9637_18f3cb7e543_-5089,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF010,Acoustic,48.3277,-123.9866,active,,VR2AR,Acoustic,2018-11-15,2019-03-29,2019-03-29,2,22.1
stations_receivers.fid-331d9637_18f3cb7e543_-5088,NEP.JDF,OTNGlobal,NE PACIFIC,JDF029,Acoustic,48.22821,-124.08729,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-11-06,2017-11-02,2017-07-22,12,1066.5
stations_receivers.fid-331d9637_18f3cb7e543_-5087,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF014,Acoustic,48.3059,-124.0133,active,,VR4,Acoustic,2017-06-09,2018-03-31,2018-03-31,1,5.3
stations_receivers.fid-331d9637_18f3cb7e543_-5086,NEP.JDF,OTNGlobal,NE PACIFIC,JDF027,Transceiver,48.22396,-124.11169,active,Strait of Juan de Fuca,VR3-UWM,Transceiver,2009-04-18,2013-11-18,,7,2280.9
stations_receivers.fid-331d9637_18f3cb7e543_-5085,NEP.JDF,OTNGlobal,NE PACIFIC,JDF001,Acoustic,48.37382,-123.92098,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-04-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5084,NEP.JDF,OTNGlobal,NE PACIFIC,JDF024,Acoustic,48.24511,-124.09937,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-10-24,2013-04-04,,11,2282.0
stations_receivers.fid-331d9637_18f3cb7e543_-5083,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF006,Acoustic,48.3493,-123.9597,active,,VR2AR,Acoustic,2019-09-28,,2020-05-03,,96.9
stations_receivers.fid-331d9637_18f3cb7e543_-5082,NEP.JDF,OTNGlobal,NE PACIFIC,JDF015,Acoustic,48.28644,-124.0143,closed,Strait of Juan de Fuca,VR2,Acoustic,2005-04-05,2005-10-29,2005-10-29,1,539.8
stations_receivers.fid-331d9637_18f3cb7e543_-5081,NEP.JDF,OTNGlobal,NE PACIFIC,JDF020,Acoustic,48.26402,-124.06326,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-10-23,2012-10-27,,10,1791.3
stations_receivers.fid-331d9637_18f3cb7e543_-5080,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF003,Acoustic,48.3656,-123.9397,active,,VR4,Acoustic,2020-10-28,2023-10-18,,6,10.7
stations_receivers.fid-331d9637_18f3cb7e543_-507f,NEP.JDF,OTNGlobal,NE PACIFIC,JDF028,Acoustic,48.23439,-124.0826,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-11-05,2017-04-21,,11,943.0
stations_receivers.fid-331d9637_18f3cb7e543_-507e,NEP.JDF,OTNGlobal,NE PACIFIC,JDF010,Acoustic,48.32558,-123.98545,active,Strait of Juan de Fuca,VR2,Acoustic,2005-04-15,2005-10-18,2005-10-18,1,331.8
stations_receivers.fid-331d9637_18f3cb7e543_-507d,NEP.JDF,OTNGlobal,NE PACIFIC,JDF006,Acoustic,48.34963,-123.95802,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-04-26,2004-08-03,2004-08-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-507c,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF004,Acoustic,48.3602,-123.9463,active,,VR4,Acoustic,2020-10-28,2023-10-18,,6,40.2
stations_receivers.fid-331d9637_18f3cb7e543_-507b,NEP.JDF,OTNGlobal,NE PACIFIC,JDF023,Acoustic,48.24966,-124.09017,closed,Strait of Juan de Fuca,VR2,Acoustic,2005-04-05,2005-10-28,2005-10-28,1,39049.0
stations_receivers.fid-331d9637_18f3cb7e543_-507a,NEP.JDF,OTNGlobal,NE PACIFIC,JDF010,Acoustic,48.32558,-123.98545,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-08-29,2015-11-28,,7,463.0
stations_receivers.fid-331d9637_18f3cb7e543_-5079,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF006,Acoustic,48.3493,-123.9597,active,,VR4,Acoustic,2020-10-28,2023-04-02,2023-04-02,4,96.9
stations_receivers.fid-331d9637_18f3cb7e543_-5078,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF005,Acoustic,48.3548,-123.9529,active,,VR2AR,Acoustic,2019-09-28,2019-09-28,2020-05-03,1,12.6
stations_receivers.fid-331d9637_18f3cb7e543_-5077,NEP.JDF,OTNGlobal,NE PACIFIC,JDF027,Transceiver,48.22396,-124.11169,active,Strait of Juan de Fuca,VR2,Transceiver,2004-05-11,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5076,NEP.JDF,OTNGlobal,NE PACIFIC,JDF027,Transceiver,48.22396,-124.11169,active,Strait of Juan de Fuca,VR3-UWM,Transceiver,2006-10-25,2008-03-30,2011-10-28,3,2268.5
stations_receivers.fid-331d9637_18f3cb7e543_-5075,NEP.JDF,OTNGlobal,NE PACIFIC,JDF014,Acoustic,48.29927,-124.00953,closed,Strait of Juan de Fuca,VR2,Acoustic,2005-04-15,2005-10-18,2005-10-18,1,209.2
stations_receivers.fid-331d9637_18f3cb7e543_-5074,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF029,Acoustic,48.2246,-124.1141,active,,VR3,Acoustic,2017-06-06,2021-04-18,,6,6.0
stations_receivers.fid-331d9637_18f3cb7e543_-5073,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF012,Acoustic,48.3168,-124.0002,active,,VR3,Acoustic,2018-03-31,2021-04-17,2021-04-07,5,22.7
stations_receivers.fid-331d9637_18f3cb7e543_-5072,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF005,Acoustic,48.3548,-123.9529,active,,VR4,Acoustic,2020-10-28,2023-10-18,,6,12.6
stations_receivers.fid-331d9637_18f3cb7e543_-5071,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF011,Acoustic,48.3222,-123.9934,active,,VR3,Acoustic,2018-11-15,2020-11-10,2019-10-05,1,18.1
stations_receivers.fid-331d9637_18f3cb7e543_-5070,NEP.JDF,OTNGlobal,NE PACIFIC,JDF012,Acoustic,48.313,-123.9994,active,Strait of Juan de Fuca,VR2,Acoustic,2004-08-04,2004-09-06,2004-09-06,1,310.5
stations_receivers.fid-331d9637_18f3cb7e543_-506f,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF002,Acoustic,48.3711,-123.933,active,,VR4,Acoustic,2023-10-18,,,,21.0
stations_receivers.fid-331d9637_18f3cb7e543_-506e,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF007,Acoustic,48.344,-123.9664,active,,VR2AR,Acoustic,2018-03-31,2018-03-31,2018-11-15,1,12.4
stations_receivers.fid-331d9637_18f3cb7e543_-506d,NEP.JDF,OTNGlobal,NE PACIFIC,JDF007,Acoustic,48.3443,-123.96613,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-09-27,2011-08-23,2011-08-25,9,440.7
stations_receivers.fid-331d9637_18f3cb7e543_-506c,NEP.JDF,OTNGlobal,NE PACIFIC,JDF013,Acoustic,48.30677,-124.00615,closed,Strait of Juan de Fuca,VR2,Acoustic,2006-04-01,2006-09-27,2006-09-27,1,787.5
stations_receivers.fid-331d9637_18f3cb7e543_-506b,NEP.JDF,OTNGlobal,NE PACIFIC,JDF030,Acoustic,48.22307,-124.09514,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-10-25,2011-10-28,2011-10-29,9,1254.8
stations_receivers.fid-331d9637_18f3cb7e543_-506a,NEP.JDF,OTNGlobal,NE PACIFIC,JDF015,Acoustic,48.28644,-124.0143,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-05-12,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5069,NEP.JDF,OTNGlobal,NE PACIFIC,JDF013,Acoustic,48.30677,-124.00615,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-08-04,2004-09-06,2004-09-06,1,211.1
stations_receivers.fid-331d9637_18f3cb7e543_-5068,NEP.JDF,OTNGlobal,NE PACIFIC,JDF017,Acoustic,48.27874,-124.03619,active,Strait of Juan de Fuca,VR2,Acoustic,2004-07-11,2004-08-30,2004-08-30,1,374.4
stations_receivers.fid-331d9637_18f3cb7e543_-5067,NEP.JDF,OTNGlobal,NE PACIFIC,JDF005,Acoustic,48.3559,-123.95138,active,Strait of Juan de Fuca,VR2,Acoustic,2004-08-04,2004-09-05,2004-09-05,1,542.4
stations_receivers.fid-331d9637_18f3cb7e543_-5066,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF022,Acoustic,48.2626,-124.0669,active,,VR4,Acoustic,2021-04-11,2023-10-18,,5,2.2
stations_receivers.fid-331d9637_18f3cb7e543_-5065,NEP.JDF,OTNGlobal,NE PACIFIC,JDF005,Acoustic,48.3559,-123.95138,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-09-27,2011-08-23,2011-08-25,9,437.9
stations_receivers.fid-331d9637_18f3cb7e543_-5064,NEP.JDF,OTNGlobal,NE PACIFIC,JDF013,Acoustic,48.30677,-124.00615,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-04-26,2004-08-02,2004-08-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5063,NEP.JDF,OTNGlobal,NE PACIFIC,JDF001,Acoustic,48.37382,-123.92098,closed,Strait of Juan de Fuca,VR2,Acoustic,2006-04-01,2006-09-30,2006-09-30,1,77.0
stations_receivers.fid-331d9637_18f3cb7e543_-5062,NEP.JDF,OTNGlobal,NE PACIFIC,JDF015,Acoustic,48.28644,-124.0143,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2009-04-05,2011-08-23,2011-08-29,4,1703.0
stations_receivers.fid-331d9637_18f3cb7e543_-5061,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF016,Acoustic,48.2952,-124.0269,active,,VR4,Acoustic,2021-04-11,2023-10-18,,5,21.0
stations_receivers.fid-331d9637_18f3cb7e543_-5060,NEP.JDF,OTNGlobal,NE PACIFIC,JDF001,Acoustic,48.37382,-123.92098,closed,Strait of Juan de Fuca,VR2,Acoustic,2005-04-15,2005-10-19,2005-10-19,1,185.0
stations_receivers.fid-331d9637_18f3cb7e543_-505f,NEP.JDF,OTNGlobal,NE PACIFIC,JDF012,Acoustic,48.313,-123.9994,active,Strait of Juan de Fuca,VR2,Acoustic,2004-04-26,2004-08-02,2004-08-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-505e,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF029,Acoustic,48.2246,-124.1141,active,,VR4,Acoustic,2021-04-12,2023-10-18,,5,15.0
stations_receivers.fid-331d9637_18f3cb7e543_-505d,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF026,Acoustic,48.241,-124.0938,active,,VR4,Acoustic,2021-04-12,2023-10-18,,5,29.5
stations_receivers.fid-331d9637_18f3cb7e543_-505c,NEP.JDF,OTNGlobal,NE PACIFIC,JDF006,Acoustic,48.34963,-123.95802,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-08-25,2017-11-08,2017-08-04,12,352.6
stations_receivers.fid-331d9637_18f3cb7e543_-505b,NEP.JDF,OTNGlobal,NE PACIFIC,JDF011,Acoustic,48.31968,-123.99303,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-09-27,2011-08-23,2011-08-26,9,559.0
stations_receivers.fid-331d9637_18f3cb7e543_-505a,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF020,Acoustic,48.2735,-124.0536,active,,VR4,Acoustic,2022-04-02,2023-10-18,,3,8.0
stations_receivers.fid-331d9637_18f3cb7e543_-5059,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF009,Acoustic,48.3332,-123.9798,active,,VR4,Acoustic,2021-04-07,2023-10-18,,4,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-5058,NEP.JDF,OTNGlobal,NE PACIFIC,JDF013,Acoustic,48.30677,-124.00615,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2008-03-25,2011-08-23,2011-08-24,6,705.0
stations_receivers.fid-331d9637_18f3cb7e543_-5057,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF010,Acoustic,48.3277,-123.9866,active,,VR4,Acoustic,2021-04-07,2023-10-18,,5,60.0
stations_receivers.fid-331d9637_18f3cb7e543_-5056,NEP.JDF,OTNGlobal,NE PACIFIC,JDF027,Transceiver,48.22396,-124.11169,active,Strait of Juan de Fuca,VR2,Transceiver,2005-04-05,2005-10-30,2005-10-30,1,1348.9
stations_receivers.fid-331d9637_18f3cb7e543_-5055,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF005,Acoustic,48.3548,-123.9529,active,,VR2AR,Acoustic,2018-03-31,2018-03-31,2018-11-15,1,22.8
stations_receivers.fid-331d9637_18f3cb7e543_-5054,NEP.JDF,OTNGlobal,NE PACIFIC,JDF004,Acoustic,48.36168,-123.94363,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-04-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5053,NEP.JDF,OTNGlobal,NE PACIFIC,JDF025,Acoustic,48.23867,-124.10592,closed,Strait of Juan de Fuca,VR2,Acoustic,2005-04-05,2005-10-30,2005-10-30,1,1993.6
stations_receivers.fid-331d9637_18f3cb7e543_-5052,NEP.JDF,OTNGlobal,NE PACIFIC,JDF008,Acoustic,48.33848,-123.97333,active,Strait of Juan de Fuca,VR2,Acoustic,2004-04-26,2004-08-02,2004-08-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5051,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF011,Acoustic,48.3222,-123.9934,active,,VR2AR,Acoustic,2017-06-09,2018-03-31,2018-03-31,2,1.3
stations_receivers.fid-331d9637_18f3cb7e543_-5050,NEP.JDF,OTNGlobal,NE PACIFIC,JDF013,Acoustic,48.30677,-124.00615,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2007-09-07,2008-11-08,2008-11-08,1,25951.1
stations_receivers.fid-331d9637_18f3cb7e543_-504f,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF021,Acoustic,48.2681,-124.0603,active,,VR4,Acoustic,2022-04-02,2023-10-18,,4,30.6
stations_receivers.fid-331d9637_18f3cb7e543_-504e,NEP.JDF,OTNGlobal,NE PACIFIC,JDF027,Transceiver,48.22396,-124.11169,active,Strait of Juan de Fuca,VR3-UWM,Transceiver,2011-11-06,2016-04-26,,9,2340.2
stations_receivers.fid-331d9637_18f3cb7e543_-504d,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF023,Acoustic,48.2572,-124.0737,active,,VR4,Acoustic,2021-04-11,2023-10-18,,5,19.3
stations_receivers.fid-331d9637_18f3cb7e543_-504c,NEP.JDF,OTNGlobal,NE PACIFIC,JDF019,Acoustic,48.26997,-124.05556,closed,Strait of Juan de Fuca,VR2,Acoustic,2006-04-14,2006-10-22,2006-10-22,1,1827.9
stations_receivers.fid-331d9637_18f3cb7e543_-504b,NEP.JDF,OTNGlobal,NE PACIFIC,JDF008,Acoustic,48.33848,-123.97333,active,Strait of Juan de Fuca,VR2,Acoustic,2004-08-04,2004-09-06,2004-09-06,1,557.1
stations_receivers.fid-331d9637_18f3cb7e543_-504a,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF010,Acoustic,48.3277,-123.9866,active,,VR3,Acoustic,2019-10-05,2021-04-17,2021-04-07,2,19.1
stations_receivers.fid-331d9637_18f3cb7e543_-5049,NEP.JDF,OTNGlobal,NE PACIFIC,JDF030,Acoustic,48.22307,-124.09514,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-11-06,2017-11-08,2017-07-22,12,944.9
stations_receivers.fid-331d9637_18f3cb7e543_-5048,NEP.JDF,OTNGlobal,NE PACIFIC,JDF007,Acoustic,48.3443,-123.96613,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-08-04,2004-09-06,2004-09-06,1,539.5
stations_receivers.fid-331d9637_18f3cb7e543_-5047,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF005,Acoustic,48.3548,-123.9529,active,,VR2AR,Acoustic,2020-05-19,2020-10-30,2020-10-28,1,12.6
stations_receivers.fid-331d9637_18f3cb7e543_-5046,NEP.JDF,OTNGlobal,NE PACIFIC,JDF017,Acoustic,48.27874,-124.03619,active,Strait of Juan de Fuca,VR2,Acoustic,2006-04-14,2006-10-22,2006-10-22,1,1671.8
stations_receivers.fid-331d9637_18f3cb7e543_-5045,NEP.JDF,OTNGlobal,NE PACIFIC,JDF012,Acoustic,48.313,-123.9994,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-08-26,2018-11-14,,13,663.3
stations_receivers.fid-331d9637_18f3cb7e543_-5044,NEP.JDF,OTNGlobal,NE PACIFIC,JDF014,Acoustic,48.29927,-124.00953,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-09-28,2011-08-23,2011-08-24,9,875.1
stations_receivers.fid-331d9637_18f3cb7e543_-5043,NEP.JDF,OTNGlobal,NE PACIFIC,JDF005,Acoustic,48.3559,-123.95138,active,Strait of Juan de Fuca,VR2,Acoustic,2004-04-26,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5042,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF006,Acoustic,48.3493,-123.9597,active,,VR2AR,Acoustic,2018-11-15,2019-03-29,2019-03-29,2,37.6
stations_receivers.fid-331d9637_18f3cb7e543_-5041,NEP.JDF,OTNGlobal,NE PACIFIC,JDF005,Acoustic,48.3559,-123.95138,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-08-25,2016-04-26,,9,430.2
stations_receivers.fid-331d9637_18f3cb7e543_-5040,NEP.JDF,OTNGlobal,NE PACIFIC,JDF002,Acoustic,48.3721,-123.92668,closed,Strait of Juan de Fuca,VR2,Acoustic,2006-04-01,2006-09-28,2006-09-28,1,268.5
stations_receivers.fid-331d9637_18f3cb7e543_-503f,NEP.JDF,OTNGlobal,NE PACIFIC,JDF018,Acoustic,48.27439,-124.04577,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-10-23,2011-10-28,2011-11-03,9,1581.9
stations_receivers.fid-331d9637_18f3cb7e543_-503e,NEP.JDF,OTNGlobal,NE PACIFIC,JDF021,Acoustic,48.25927,-124.07282,active,Strait of Juan de Fuca,VR2,Acoustic,2005-04-05,2005-10-08,2005-10-08,1,1248.0
stations_receivers.fid-331d9637_18f3cb7e543_-503d,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF001,Acoustic,48.3764,-123.9261,active,,VR2AR,Acoustic,2019-03-29,2019-09-28,2019-09-28,2,16.8
