FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_3c2e,V2LCELA,OTNGlobal,NW ATLANTIC,AC02,Acoustic,25.19927,-80.8012,active,,VR2W,Acoustic,2017-02-22,2017-07-19,2017-07-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c2f,V2LCELA,OTNGlobal,NW ATLANTIC,GF06,Acoustic,25.14723,-80.80993,active,,VR2W,Acoustic,2019-02-06,,2019-10-10,,968.8
stations_receivers.fid-331d9637_18f3d472e51_3c30,V2LCELA,OTNGlobal,NW ATLANTIC,AC05,Acoustic,25.18788,-80.774,active,,VR2W,Acoustic,2022-02-25,2022-04-29,2022-04-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c31,V2LCELA,OTNGlobal,NW ATLANTIC,UG04,Acoustic,25.07638,-80.763,active,,VR2W,Acoustic,2017-09-27,,2018-06-28,,9.7
stations_receivers.fid-331d9637_18f3d472e51_3c32,V2LCELA,OTNGlobal,NW ATLANTIC,AC04B,Acoustic,25.19981,-80.78739,active,,VR2W,Acoustic,2020-11-30,2021-04-04,2021-04-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c33,V2LCELA,OTNGlobal,NW ATLANTIC,AC07B,Acoustic,25.17206,-80.7727,active,,VR2W,Acoustic,2021-04-04,2021-07-23,2021-07-23,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c34,V2LCELA,OTNGlobal,NW ATLANTIC,MC02,Acoustic,25.17572,-80.72392,active,,VR2W,Acoustic,2022-01-19,2022-05-03,2022-05-03,1,9.0
stations_receivers.fid-331d9637_18f3d472e51_3c35,V2LCELA,OTNGlobal,NW ATLANTIC,GF04,Acoustic,25.15135,-80.81345,active,,VR2W,Acoustic,2018-10-26,,2019-02-06,,539.9
stations_receivers.fid-331d9637_18f3d472e51_3c36,V2LCELA,OTNGlobal,NW ATLANTIC,MC01B,Acoustic,25.17504,-80.72332,active,,VR2W,Acoustic,2022-05-03,2022-10-04,2022-10-04,1,78.3
stations_receivers.fid-331d9637_18f3d472e51_3c37,V2LCELA,OTNGlobal,NW ATLANTIC,AC07B,Acoustic,25.17206,-80.7727,active,,VR2W,Acoustic,2020-11-30,,2021-04-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c38,V2LCELA,OTNGlobal,NW ATLANTIC,GF03,Acoustic,25.15336,-80.81497,active,,VR2W,Acoustic,2021-07-30,2022-01-17,2022-01-15,1,518.1
stations_receivers.fid-331d9637_18f3d472e51_3c39,V2LCELA,OTNGlobal,NW ATLANTIC,GF02,Acoustic,25.15543,-80.81639,active,,VR2W,Acoustic,2019-02-06,2019-10-10,2019-10-10,1,676.1
stations_receivers.fid-331d9637_18f3d472e51_3c3a,V2LCELA,OTNGlobal,NW ATLANTIC,MC03B,Acoustic,25.17609,-80.73559,active,,VR2W,Acoustic,2021-07-30,2022-01-16,2022-01-15,1,1.0
stations_receivers.fid-331d9637_18f3d472e51_3c3b,V2LCELA,OTNGlobal,NW ATLANTIC,MC03,Acoustic,25.17607,-80.73566,active,,VR2W,Acoustic,2016-04-08,2016-08-03,2016-08-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c3c,V2LCELA,OTNGlobal,NW ATLANTIC,GF03,Acoustic,25.15336,-80.81497,active,,VR2W,Acoustic,2021-03-27,2021-07-30,2021-07-30,1,518.1
stations_receivers.fid-331d9637_18f3d472e51_3c3d,V2LCELA,OTNGlobal,NW ATLANTIC,MC03,Acoustic,25.17607,-80.73566,active,,VR2W,Acoustic,2020-11-23,2021-03-27,2021-03-27,1,1.5
stations_receivers.fid-331d9637_18f3d472e51_3c3e,V2LCELA,OTNGlobal,NW ATLANTIC,MC01,Acoustic,25.17564,-80.72288,active,,VR2W,Acoustic,2021-03-27,2021-08-07,2021-08-07,1,3.9
stations_receivers.fid-331d9637_18f3d472e51_3c3f,V2LCELA,OTNGlobal,NW ATLANTIC,MC05,Acoustic,25.17103,-80.73438,active,,VR2W,Acoustic,2019-12-18,,2020-03-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c40,V2LCELA,OTNGlobal,NW ATLANTIC,MC01,Acoustic,25.17564,-80.72288,active,,VR2W,Acoustic,2020-11-23,2021-03-27,2021-03-27,1,3.9
stations_receivers.fid-331d9637_18f3d472e51_3c41,V2LCELA,OTNGlobal,NW ATLANTIC,AC05,Acoustic,25.18788,-80.774,active,,VR2W,Acoustic,2020-07-22,2020-11-29,2020-11-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c42,V2LCELA,OTNGlobal,NW ATLANTIC,AC01,Acoustic,25.20095,-80.80167,active,,VR2W,Acoustic,2019-10-07,2019-10-07,2019-12-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c43,V2LCELA,OTNGlobal,NW ATLANTIC,MC04,Acoustic,25.17557,-80.7363,active,,VR2W,Acoustic,2017-02-08,2017-06-27,2017-06-26,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c44,V2LCELA,OTNGlobal,NW ATLANTIC,TB01,Acoustic,25.15232,-80.72837,active,,VR2W,Acoustic,2016-04-08,2017-02-17,2017-02-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c45,V2LCELA,OTNGlobal,NW ATLANTIC,TB06,Acoustic,25.15116,-80.71458,active,,VR2W,Acoustic,2018-10-26,,2019-02-06,,1057.7
stations_receivers.fid-331d9637_18f3d472e51_3c46,V2LCELA,OTNGlobal,NW ATLANTIC,TB05,Acoustic,25.15064,-80.71543,active,,VR2W,Acoustic,2018-10-26,2019-02-06,2019-02-06,1,918.2
stations_receivers.fid-331d9637_18f3d472e51_3c47,V2LCELA,OTNGlobal,NW ATLANTIC,GF04,Acoustic,25.15135,-80.81345,active,,VR2W,Acoustic,2020-11-23,2021-03-27,2021-03-27,1,534.7
stations_receivers.fid-331d9637_18f3d472e51_3c48,V2LCELA,OTNGlobal,NW ATLANTIC,AC10,Acoustic,25.17617,-80.79397,active,,VR2W,Acoustic,2019-10-07,2019-10-18,2019-12-14,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c49,V2LCELA,OTNGlobal,NW ATLANTIC,AC01B,Acoustic,25.20097,-80.8018,active,,VR2W,Acoustic,2022-01-21,2022-04-29,2022-04-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c4a,V2LCELA,OTNGlobal,NW ATLANTIC,AG01,Acoustic,25.1316,-80.80342,active,,VR2W,Acoustic,2017-09-27,2019-02-05,2019-02-04,1,6.9
stations_receivers.fid-331d9637_18f3d472e51_3c4b,V2LCELA,OTNGlobal,NW ATLANTIC,MC06B,Acoustic,25.16713,-80.73156,active,,VR2W,Acoustic,2022-05-03,2022-10-04,2022-10-04,1,1.5
stations_receivers.fid-331d9637_18f3d472e51_3c4c,V2LCELA,OTNGlobal,NW ATLANTIC,AC06,Acoustic,25.18043,-80.77068,active,,VR2W,Acoustic,2022-02-25,2022-04-29,2022-04-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c4d,V2LCELA,OTNGlobal,NW ATLANTIC,AC07B,Acoustic,25.17206,-80.7727,active,,VR2W,Acoustic,2020-07-22,2020-11-29,2020-11-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c4e,V2LCELA,OTNGlobal,NW ATLANTIC,MC06,Acoustic,25.16727,-80.73153,active,,VR2W,Acoustic,2020-07-17,2020-11-23,2020-11-21,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c4f,V2LCELA,OTNGlobal,NW ATLANTIC,TB03,Acoustic,25.14968,-80.71864,active,,VR2W,Acoustic,2016-06-16,,2016-09-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c50,V2LCELA,OTNGlobal,NW ATLANTIC,AC09,Acoustic,25.17608,-80.7874,active,,VR2W,Acoustic,2019-03-14,2019-10-08,2019-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c51,V2LCELA,OTNGlobal,NW ATLANTIC,MC01B,Acoustic,25.17504,-80.72332,active,,VR2W,Acoustic,2020-03-19,2020-07-17,2020-07-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c52,V2LCELA,OTNGlobal,NW ATLANTIC,GF03,Acoustic,25.15336,-80.81497,active,,VR2W,Acoustic,2016-06-17,,2016-08-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c53,V2LCELA,OTNGlobal,NW ATLANTIC,AC02B,Acoustic,25.19922,-80.80115,active,,VR2W,Acoustic,2020-11-30,2021-04-13,2021-04-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c54,V2LCELA,OTNGlobal,NW ATLANTIC,TB05,Acoustic,25.15064,-80.71543,active,,VR2W,Acoustic,2020-03-11,,2020-07-17,,918.2
stations_receivers.fid-331d9637_18f3d472e51_3c55,V2LCELA,OTNGlobal,NW ATLANTIC,AC01B,Acoustic,25.20097,-80.8018,active,,VR2W,Acoustic,2020-11-30,2021-04-13,2021-04-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c56,V2LCELA,OTNGlobal,NW ATLANTIC,AC04,Acoustic,25.19983,-80.78743,active,,VR2W,Acoustic,2019-10-16,2019-12-15,2019-12-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c57,V2LCELA,OTNGlobal,NW ATLANTIC,GF04,Acoustic,25.15135,-80.81345,active,,VR2W,Acoustic,2017-02-17,2017-06-27,2017-06-26,2,957.6
stations_receivers.fid-331d9637_18f3d472e51_3c58,V2LCELA,OTNGlobal,NW ATLANTIC,MC05B,Acoustic,25.17075,-80.73459,active,,VR2W,Acoustic,2021-07-30,2022-01-16,2022-01-15,2,1.0
stations_receivers.fid-331d9637_18f3d472e51_3c59,V2LCELA,OTNGlobal,NW ATLANTIC,AC01,Acoustic,25.20095,-80.80167,active,,VR2W,Acoustic,2022-01-21,2022-04-29,2022-04-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c5a,V2LCELA,OTNGlobal,NW ATLANTIC,AC02,Acoustic,25.19927,-80.8012,active,,VR2W,Acoustic,2021-07-23,2022-01-20,2022-01-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c5b,V2LCELA,OTNGlobal,NW ATLANTIC,TB02,Acoustic,25.1481,-80.72027,active,,VR2W,Acoustic,2022-05-03,2022-10-04,2022-10-04,1,903.7
stations_receivers.fid-331d9637_18f3d472e51_3c5c,V2LCELA,OTNGlobal,NW ATLANTIC,AC05B,Acoustic,25.18785,-80.77397,active,,VR2W,Acoustic,2020-07-22,2020-11-29,2020-11-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c5d,V2LCELA,OTNGlobal,NW ATLANTIC,GF02,Acoustic,25.15543,-80.81639,active,,VR2W,Acoustic,2017-06-27,,2017-09-06,,969.5
stations_receivers.fid-331d9637_18f3d472e51_3c5e,V2LCELA,OTNGlobal,NW ATLANTIC,MC02B,Acoustic,25.17523,-80.72395,active,,VR2W,Acoustic,2022-06-15,2022-10-04,2022-10-04,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_3c5f,V2LCELA,OTNGlobal,NW ATLANTIC,GF04,Acoustic,25.15135,-80.81345,active,,VR2W,Acoustic,2020-07-17,2020-11-23,2020-11-21,2,539.9
stations_receivers.fid-331d9637_18f3d472e51_3c60,V2LCELA,OTNGlobal,NW ATLANTIC,AC05,Acoustic,25.18788,-80.774,active,,VR2W,Acoustic,2019-10-07,2019-12-15,2019-12-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c61,V2LCELA,OTNGlobal,NW ATLANTIC,GF03,Acoustic,25.15336,-80.81497,active,,VR2W,Acoustic,2019-10-10,2019-12-18,2019-12-17,2,519.1
stations_receivers.fid-331d9637_18f3d472e51_3c62,V2LCELA,OTNGlobal,NW ATLANTIC,AC08,Acoustic,25.1719,-80.78307,active,,VR2W,Acoustic,2019-12-15,,2020-03-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c63,V2LCELA,OTNGlobal,NW ATLANTIC,AC05,Acoustic,25.18788,-80.774,active,,VR2W,Acoustic,2019-12-15,,2020-03-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c64,V2LCELA,OTNGlobal,NW ATLANTIC,MC01,Acoustic,25.17564,-80.72288,active,,VR2W,Acoustic,2017-02-08,2017-06-27,2017-06-26,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c65,V2LCELA,OTNGlobal,NW ATLANTIC,AC10B,Acoustic,25.17621,-80.79373,active,,VR2W,Acoustic,2022-01-21,2022-04-29,2022-04-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c66,V2LCELA,OTNGlobal,NW ATLANTIC,MC04,Acoustic,25.17557,-80.7363,active,,VR2W,Acoustic,2022-05-03,2022-10-04,2022-10-04,1,6.7
stations_receivers.fid-331d9637_18f3d472e51_3c67,V2LCELA,OTNGlobal,NW ATLANTIC,AC02B,Acoustic,25.19922,-80.80115,active,,VR2W,Acoustic,2021-07-23,2022-01-20,2022-01-19,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c68,V2LCELA,OTNGlobal,NW ATLANTIC,AC07,Acoustic,25.17198,-80.77718,active,,VR2W,Acoustic,2019-03-14,2019-10-07,2019-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c69,V2LCELA,OTNGlobal,NW ATLANTIC,UG05,Acoustic,25.08382,-80.76011,active,,VR2W,Acoustic,2017-09-27,,2018-06-28,,3.5
stations_receivers.fid-331d9637_18f3d472e51_3c6a,V2LCELA,OTNGlobal,NW ATLANTIC,AC02,Acoustic,25.19927,-80.8012,active,,VR2W,Acoustic,2020-07-22,2020-11-29,2020-11-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c6b,V2LCELA,OTNGlobal,NW ATLANTIC,SG03,Acoustic,25.11945,-80.80419,active,,VR2W,Acoustic,2016-09-07,,2017-03-29,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c6c,V2LCELA,OTNGlobal,NW ATLANTIC,MC06,Acoustic,25.16727,-80.73153,active,,VR2W,Acoustic,2017-09-27,2017-09-27,2018-10-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c6d,V2LCELA,OTNGlobal,NW ATLANTIC,MC05B,Acoustic,25.17075,-80.73459,active,,VR2W,Acoustic,2020-07-17,2020-11-23,2020-11-21,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c6e,V2LCELA,OTNGlobal,NW ATLANTIC,TB03,Acoustic,25.14968,-80.71864,active,,VR2W,Acoustic,2019-10-10,2019-12-18,2019-12-17,1,602.7
stations_receivers.fid-331d9637_18f3d472e51_3c6f,V2LCELA,OTNGlobal,NW ATLANTIC,AC10B,Acoustic,25.17621,-80.79373,active,,VR2W,Acoustic,2020-03-21,2020-07-23,2020-07-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c70,V2LCELA,OTNGlobal,NW ATLANTIC,AC04,Acoustic,25.19983,-80.78743,active,,VR2W,Acoustic,2017-07-19,,2018-01-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c71,V2LCELA,OTNGlobal,NW ATLANTIC,MC06,Acoustic,25.16727,-80.73153,active,,VR2W,Acoustic,2019-12-18,,2020-03-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c72,V2LCELA,OTNGlobal,NW ATLANTIC,GF01,Acoustic,25.15747,-80.81787,active,,VR2W,Acoustic,2017-09-27,,2018-06-28,,1178.6
stations_receivers.fid-331d9637_18f3d472e51_3c73,V2LCELA,OTNGlobal,NW ATLANTIC,AC05,Acoustic,25.18788,-80.774,active,,VR2W,Acoustic,2022-04-29,2022-09-21,2022-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c74,V2LCELA,OTNGlobal,NW ATLANTIC,MC05,Acoustic,25.17103,-80.73438,active,,VR2W,Acoustic,2017-06-27,2017-09-27,2017-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c75,V2LCELA,OTNGlobal,NW ATLANTIC,AC10,Acoustic,25.17617,-80.79397,active,,VR2W,Acoustic,2020-03-13,2020-12-21,2020-07-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c76,V2LCELA,OTNGlobal,NW ATLANTIC,MC01,Acoustic,25.17564,-80.72288,active,,VR2W,Acoustic,2018-10-27,,2019-02-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c77,V2LCELA,OTNGlobal,NW ATLANTIC,TB05,Acoustic,25.15064,-80.71543,active,,VR2W,Acoustic,2021-07-30,2022-01-16,2022-01-15,1,959.7
stations_receivers.fid-331d9637_18f3d472e51_3c78,V2LCELA,OTNGlobal,NW ATLANTIC,MC01B,Acoustic,25.17504,-80.72332,active,,VR2W,Acoustic,2020-11-23,2021-08-13,2021-03-27,1,6.3
stations_receivers.fid-331d9637_18f3d472e51_3c79,V2LCELA,OTNGlobal,NW ATLANTIC,MC02B,Acoustic,25.17523,-80.72395,active,,VR2W,Acoustic,2020-11-23,,2021-03-27,,4.5
stations_receivers.fid-331d9637_18f3d472e51_3c7a,V2LCELA,OTNGlobal,NW ATLANTIC,MC03,Acoustic,25.17607,-80.73566,active,,VR2W,Acoustic,2017-06-27,2017-09-27,2017-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c7b,V2LCELA,OTNGlobal,NW ATLANTIC,AC07,Acoustic,25.17198,-80.77718,active,,VR2W,Acoustic,2017-07-19,,2018-01-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c7c,V2LCELA,OTNGlobal,NW ATLANTIC,AG10,Acoustic,25.10541,-80.78911,active,,VR2W,Acoustic,2017-09-27,,,,562.0
stations_receivers.fid-331d9637_18f3d472e51_3c7d,V2LCELA,OTNGlobal,NW ATLANTIC,AG04,Acoustic,25.11081,-80.797,active,,VR2W,Acoustic,2017-03-29,2017-06-27,2017-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c7e,V2LCELA,OTNGlobal,NW ATLANTIC,TB04,Acoustic,25.15155,-80.71608,active,,VR2W,Acoustic,2021-07-30,2022-01-17,2022-01-15,1,935.6
stations_receivers.fid-331d9637_18f3d472e51_3c7f,V2LCELA,OTNGlobal,NW ATLANTIC,TB01,Acoustic,25.15232,-80.72837,active,,VR2W,Acoustic,2017-09-27,2018-10-26,2018-10-26,1,99.1
stations_receivers.fid-331d9637_18f3d472e51_3c80,V2LCELA,OTNGlobal,NW ATLANTIC,TB05,Acoustic,25.15064,-80.71543,active,,VR2W,Acoustic,2022-05-03,2022-10-04,2022-10-04,1,959.7
stations_receivers.fid-331d9637_18f3d472e51_3c81,V2LCELA,OTNGlobal,NW ATLANTIC,AC02,Acoustic,25.19927,-80.8012,active,,VR2W,Acoustic,2019-12-15,,2020-03-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c82,V2LCELA,OTNGlobal,NW ATLANTIC,AC04,Acoustic,25.19983,-80.78743,active,,VR2W,Acoustic,2018-01-22,2018-11-02,2018-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c83,V2LCELA,OTNGlobal,NW ATLANTIC,AC07B,Acoustic,25.17206,-80.7727,active,,VR2W,Acoustic,2022-04-29,2022-09-21,2022-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c84,V2LCELA,OTNGlobal,NW ATLANTIC,AC03B,Acoustic,25.19816,-80.7887,active,,VR2W,Acoustic,2020-07-22,2020-11-29,2020-11-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c85,V2LCELA,OTNGlobal,NW ATLANTIC,UG01,Acoustic,25.09244,-80.75734,active,,VR2W,Acoustic,2017-06-27,,2017-09-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c86,V2LCELA,OTNGlobal,NW ATLANTIC,UG04,Acoustic,25.07638,-80.763,active,,VR2W,Acoustic,2017-06-27,,2017-09-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c87,V2LCELA,OTNGlobal,NW ATLANTIC,GF05,Acoustic,25.14943,-80.81178,active,,VR2W,Acoustic,2022-01-19,2022-05-03,2022-05-03,1,459.2
stations_receivers.fid-331d9637_18f3d472e51_3c88,V2LCELA,OTNGlobal,NW ATLANTIC,TB06,Acoustic,25.15116,-80.71458,active,,VR2W,Acoustic,2016-09-07,2017-03-29,2017-03-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c89,V2LCELA,OTNGlobal,NW ATLANTIC,AC05,Acoustic,25.18788,-80.774,active,,VR2W,Acoustic,2020-11-30,,2021-04-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c8a,V2LCELA,OTNGlobal,NW ATLANTIC,GF03,Acoustic,25.15336,-80.81497,active,,VR2W,Acoustic,2020-03-11,,2020-07-17,,519.1
stations_receivers.fid-331d9637_18f3d472e51_3c8b,V2LCELA,OTNGlobal,NW ATLANTIC,MC01B,Acoustic,25.17504,-80.72332,active,,VR2W,Acoustic,2021-03-27,2021-08-07,2021-08-07,1,6.3
stations_receivers.fid-331d9637_18f3d472e51_3c8c,V2LCELA,OTNGlobal,NW ATLANTIC,TB01,Acoustic,25.15232,-80.72837,active,,VR2W,Acoustic,2017-06-27,2017-09-21,2017-09-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c8d,V2LCELA,OTNGlobal,NW ATLANTIC,TB01,Acoustic,25.15232,-80.72837,active,,VR2W,Acoustic,2020-03-11,2020-07-17,2020-07-17,1,99.1
stations_receivers.fid-331d9637_18f3d472e51_3c8e,V2LCELA,OTNGlobal,NW ATLANTIC,GF03,Acoustic,25.15336,-80.81497,active,,VR2W,Acoustic,2020-11-23,2021-03-27,2021-03-27,1,518.1
stations_receivers.fid-331d9637_18f3d472e51_3c8f,V2LCELA,OTNGlobal,NW ATLANTIC,GF04,Acoustic,25.15135,-80.81345,active,,VR2W,Acoustic,2017-09-27,,2018-06-28,,532.9
stations_receivers.fid-331d9637_18f3d472e51_3c90,V2LCELA,OTNGlobal,NW ATLANTIC,AG06,Acoustic,25.11545,-80.7739,active,,VR2W,Acoustic,2017-06-27,2017-06-27,2017-09-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c91,V2LCELA,OTNGlobal,NW ATLANTIC,TB04,Acoustic,25.15155,-80.71608,active,,VR2W,Acoustic,2019-10-10,,2019-12-17,,938.5
stations_receivers.fid-331d9637_18f3d472e51_3c92,V2LCELA,OTNGlobal,NW ATLANTIC,TB05,Acoustic,25.15064,-80.71543,active,,VR2W,Acoustic,2019-12-18,,2020-03-11,,918.2
stations_receivers.fid-331d9637_18f3d472e51_3c93,V2LCELA,OTNGlobal,NW ATLANTIC,MC04,Acoustic,25.17557,-80.7363,active,,VR2W,Acoustic,2020-11-23,2021-03-27,2021-03-27,1,6.7
stations_receivers.fid-331d9637_18f3d472e51_3c94,V2LCELA,OTNGlobal,NW ATLANTIC,AC07B,Acoustic,25.17206,-80.7727,active,,VR2W,Acoustic,2021-07-23,2022-01-20,2022-01-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c95,V2LCELA,OTNGlobal,NW ATLANTIC,AC04B,Acoustic,25.19981,-80.78739,active,,VR2W,Acoustic,2020-03-21,,2020-07-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c96,V2LCELA,OTNGlobal,NW ATLANTIC,MC04,Acoustic,25.17557,-80.7363,active,,VR2W,Acoustic,2020-07-17,2020-11-23,2020-11-21,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c97,V2LCELA,OTNGlobal,NW ATLANTIC,AG01,Acoustic,25.1316,-80.80342,active,,VR2W,Acoustic,2017-06-27,,2017-09-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c98,V2LCELA,OTNGlobal,NW ATLANTIC,AC01B,Acoustic,25.20097,-80.8018,active,,VR2W,Acoustic,2021-04-04,2021-07-23,2021-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c99,V2LCELA,OTNGlobal,NW ATLANTIC,AC07,Acoustic,25.17198,-80.77718,active,,VR2W,Acoustic,2020-07-22,2020-11-29,2020-11-28,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c9a,V2LCELA,OTNGlobal,NW ATLANTIC,AG10,Acoustic,25.10541,-80.78911,active,,VR2W,Acoustic,2017-06-27,,2017-09-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c9b,V2LCELA,OTNGlobal,NW ATLANTIC,AG02,Acoustic,25.12469,-80.7954,active,,VR2W,Acoustic,2017-09-27,2019-02-05,2019-02-04,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_3c9c,V2LCELA,OTNGlobal,NW ATLANTIC,AC03,Acoustic,25.19822,-80.7887,active,,VR2W,Acoustic,2016-04-01,2017-02-22,2017-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c9d,V2LCELA,OTNGlobal,NW ATLANTIC,GF04,Acoustic,25.15135,-80.81345,active,,VR2W,Acoustic,2022-01-19,2022-05-03,2022-05-03,1,535.0
stations_receivers.fid-331d9637_18f3d472e51_3c9e,V2LCELA,OTNGlobal,NW ATLANTIC,MC02,Acoustic,25.17572,-80.72392,active,,VR2W,Acoustic,2019-10-10,2019-12-18,2019-12-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3c9f,V2LCELA,OTNGlobal,NW ATLANTIC,GF06,Acoustic,25.14723,-80.80993,active,,VR2W,Acoustic,2019-12-18,2020-03-12,2020-03-11,1,968.8
stations_receivers.fid-331d9637_18f3d472e51_3ca0,V2LCELA,OTNGlobal,NW ATLANTIC,US01,Acoustic,25.08943,-80.77109,active,,VR2W,Acoustic,2016-09-27,,2017-03-29,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ca1,V2LCELA,OTNGlobal,NW ATLANTIC,AC06B,Acoustic,25.18047,-80.77073,active,,VR2W,Acoustic,2021-04-04,,2021-07-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ca2,V2LCELA,OTNGlobal,NW ATLANTIC,MC02,Acoustic,25.17572,-80.72392,active,,VR2W,Acoustic,2022-05-03,2022-10-04,2022-10-04,1,9.0
stations_receivers.fid-331d9637_18f3d472e51_3ca3,V2LCELA,OTNGlobal,NW ATLANTIC,MC06,Acoustic,25.16727,-80.73153,active,,VR2W,Acoustic,2020-11-23,2021-03-27,2021-03-27,1,6.6
stations_receivers.fid-331d9637_18f3d472e51_3ca4,V2LCELA,OTNGlobal,NW ATLANTIC,AC02,Acoustic,25.19927,-80.8012,active,,VR2W,Acoustic,2019-03-14,2019-10-07,2019-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ca5,V2LCELA,OTNGlobal,NW ATLANTIC,TB06,Acoustic,25.15116,-80.71458,active,,VR2W,Acoustic,2022-06-15,2022-10-04,2022-10-04,1,1053.7
stations_receivers.fid-331d9637_18f3d472e51_3ca6,V2LCELA,OTNGlobal,NW ATLANTIC,MC04B,Acoustic,25.17551,-80.73627,active,,VR2W,Acoustic,2021-03-27,2021-07-30,2021-07-30,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_3ca7,V2LCELA,OTNGlobal,NW ATLANTIC,WB09,Acoustic,25.12821,-80.70443,active,,VR2W,Acoustic,2019-02-04,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3ca8,V2LCELA,OTNGlobal,NW ATLANTIC,GF01,Acoustic,25.15747,-80.81787,active,,VR2W,Acoustic,2019-02-06,2019-10-10,2019-10-10,1,1176.6
