FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-2df1,PBSM,DFOCanada,NW ATLANTIC,MF-026-1,Acoustic,45.04108,-66.82522,active,,VR2W,Acoustic,2022-05-14,,,,54.0
stations_receivers.fid-331d9637_18f3cb7e543_-2df0,PBSM,DFOCanada,NW ATLANTIC,MF-282-1,Acoustic,44.68833,-66.71373,active,,VR2W,Acoustic,2021-05-06,2022-01-07,2021-12-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2def,PBSM,DFOCanada,NW ATLANTIC,NWH-01,Acoustic,44.98569,-66.95134,active,,VR2W,Acoustic,2021-09-17,2021-11-18,2021-11-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dee,PBSM,DFOCanada,NW ATLANTIC,BLP-O-1,Transceiver,45.03992,-66.89643,active,,VR2AR,Transceiver,2020-08-12,,2020-11-26,,2570.1
stations_receivers.fid-331d9637_18f3cb7e543_-2ded,PBSM,DFOCanada,NW ATLANTIC,NR-1,Acoustic,45.13071,-66.53903,active,,VR2W,Acoustic,2022-06-30,2022-11-14,2022-11-08,1,11.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dec,PBSM,DFOCanada,NW ATLANTIC,MR-O-1B,Acoustic,45.10976,-66.89475,active,,VR2W,Acoustic,2021-07-06,2021-11-24,2021-11-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2deb,PBSM,DFOCanada,NW ATLANTIC,DC-15,Transceiver,44.93627,-66.98218,active,,VR2TX,Transceiver,2022-07-15,2022-11-23,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dea,PBSM,DFOCanada,NW ATLANTIC,FI-08,Transceiver,44.99885,-66.85834,active,,VR2AR,Transceiver,2023-05-05,,,,493.5
stations_receivers.fid-331d9637_18f3cb7e543_-2de9,PBSM,DFOCanada,NW ATLANTIC,MF-0037-01,Acoustic,45.04121,-66.8736,active,,VR2W,Acoustic,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2de8,PBSM,DFOCanada,NW ATLANTIC,MF-222-2,Acoustic,45.01152,-66.97662,active,,VR2W,Acoustic,2019-05-15,2019-08-30,2019-08-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2de7,PBSM,DFOCanada,NW ATLANTIC,MF-276-1,Acoustic,45.04121,-66.87313,active,,VR2W,Acoustic,2019-05-08,2019-07-25,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2de6,PBSM,DFOCanada,NW ATLANTIC,MR-M-1,Transceiver,45.12362,-66.871,active,,VR2W,Transceiver,2019-05-16,2019-07-09,2019-07-05,1,31.5
stations_receivers.fid-331d9637_18f3cb7e543_-2de5,PBSM,DFOCanada,NW ATLANTIC,HHP-4,Transceiver,44.95546,-66.93918,active,,VR2AR,Transceiver,2019-05-15,2019-07-08,2019-07-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2de4,PBSM,DFOCanada,NW ATLANTIC,MF-051-1,Acoustic,44.9373,-66.9816,active,,VR2W,Acoustic,2019-05-09,2019-07-25,2019-07-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2de3,PBSM,DFOCanada,NW ATLANTIC,CB-O-04,Acoustic,44.88159,-67.01543,active,,VR2W,Acoustic,2023-05-11,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2de2,PBSM,DFOCanada,NW ATLANTIC,FI-15,Transceiver,44.96859,-66.88499,active,,VR2AR,Transceiver,2021-05-06,2021-07-08,2021-07-07,2,559.1
stations_receivers.fid-331d9637_18f3cb7e543_-2de1,PBSM,DFOCanada,NW ATLANTIC,COB-SB-01,Acoustic,44.896,-67.06464,active,,VR2W,Acoustic,2023-06-02,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2de0,PBSM,DFOCanada,NW ATLANTIC,MF-052-1,Acoustic,44.92347,-66.94037,active,,VR2W,Acoustic,2023-05-09,,,,210.4
stations_receivers.fid-331d9637_18f3cb7e543_-2ddf,PBSM,DFOCanada,NW ATLANTIC,MF-282-1,Acoustic,44.68833,-66.71373,active,,VR2W,Acoustic,2022-05-06,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dde,PBSM,DFOCanada,NW ATLANTIC,FH-6,Transceiver,45.00463,-66.9282,active,,VR2TX,Transceiver,2022-07-14,2022-11-24,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ddd,PBSM,DFOCanada,NW ATLANTIC,BLP-O-4,Transceiver,45.05091,-66.91964,active,,VR2AR,Transceiver,2023-05-04,,,,97.2
stations_receivers.fid-331d9637_18f3cb7e543_-2ddc,PBSM,DFOCanada,NW ATLANTIC,DC-27,Transceiver,44.93723,-66.98213,active,,VR2AR,Transceiver,2022-07-16,2022-11-29,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2ddb,PBSM,DFOCanada,NW ATLANTIC,BLP-O-1,Transceiver,45.03992,-66.89643,active,,VR2AR,Transceiver,2019-05-15,2019-07-08,2019-07-05,1,2585.4
stations_receivers.fid-331d9637_18f3cb7e543_-2dda,PBSM,DFOCanada,NW ATLANTIC,FI-4B,Transceiver,45.01607,-66.85227,active,,VR2AR,Transceiver,2021-07-07,2021-12-10,2021-11-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dd9,PBSM,DFOCanada,NW ATLANTIC,DI-2,Acoustic,45.02039,-66.99229,active,,VR2W,Acoustic,2019-05-15,2019-08-30,2019-08-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dd8,PBSM,DFOCanada,NW ATLANTIC,LLP-O-2,Transceiver,45.03649,-66.93857,active,,VR2AR,Transceiver,2021-05-07,2021-07-07,2021-07-05,2,112.3
stations_receivers.fid-331d9637_18f3cb7e543_-2dd7,PBSM,DFOCanada,NW ATLANTIC,CB-O-01,Transceiver,44.88946,-66.99888,active,,VR2AR,Transceiver,2023-05-11,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dd6,PBSM,DFOCanada,NW ATLANTIC,MF-222,Acoustic,45.01202,-66.9773,active,,VR2W,Acoustic,2018-05-10,2018-08-07,2018-08-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dd5,PBSM,DFOCanada,NW ATLANTIC,SC-2,Acoustic,45.07472,-67.09095,active,,VR2W,Acoustic,2019-05-10,2019-07-19,2019-07-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dd4,PBSM,DFOCanada,NW ATLANTIC,MF-046-1,Acoustic,44.99844,-66.94389,active,,VR2W,Acoustic,2023-06-01,,,,214.1
stations_receivers.fid-331d9637_18f3cb7e543_-2dd3,PBSM,DFOCanada,NW ATLANTIC,MF-368-1,Acoustic,44.73012,-66.73825,active,,VR2W,Acoustic,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dd2,PBSM,DFOCanada,NW ATLANTIC,WP-I-2,Transceiver,44.97595,-67.03547,active,,VR2AR,Transceiver,2019-05-10,2019-07-19,2019-07-16,1,651.8
stations_receivers.fid-331d9637_18f3cb7e543_-2dd1,PBSM,DFOCanada,NW ATLANTIC,MR-O-1C,Transceiver,45.11438,-66.90001,active,,VR2TX,Transceiver,2021-11-24,,2022-05-25,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dd0,PBSM,DFOCanada,NW ATLANTIC,MRA-02,Acoustic,45.13535,-66.82487,active,,VR2W,Acoustic,2019-08-02,2019-08-29,2019-08-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dcf,PBSM,DFOCanada,NW ATLANTIC,FI-17,Transceiver,44.96,-66.89258,active,,VR2AR,Transceiver,2022-06-02,2022-11-18,2022-11-18,1,349.1
stations_receivers.fid-331d9637_18f3cb7e543_-2dce,PBSM,DFOCanada,NW ATLANTIC,MRB-07,Acoustic,45.13689,-66.82507,active,,VR2W,Acoustic,2019-08-07,2019-08-29,2019-08-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dcd,PBSM,DFOCanada,NW ATLANTIC,GMC-02,Transceiver,44.81742,-66.90925,active,,VR2AR,Transceiver,2023-05-09,,,,48.2
stations_receivers.fid-331d9637_18f3cb7e543_-2dcc,PBSM,DFOCanada,NW ATLANTIC,BOF-23,Transceiver,44.48227,-66.36176,active,,VR2AR,Transceiver,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dcb,PBSM,DFOCanada,NW ATLANTIC,FH-55,Transceiver,45.00787,-66.92972,active,,VR2AR,Transceiver,2022-07-15,2022-11-28,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dca,PBSM,DFOCanada,NW ATLANTIC,SCR-M-2,Acoustic,45.12332,-67.1344,active,,VR2W,Acoustic,2023-05-11,,,,82.2
stations_receivers.fid-331d9637_18f3cb7e543_-2dc9,PBSM,DFOCanada,NW ATLANTIC,MF-026-1,Acoustic,45.04108,-66.82522,active,,VR2W,Acoustic,2023-06-01,,,,54.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dc8,PBSM,DFOCanada,NW ATLANTIC,BOF-28,Transceiver,44.45567,-66.28609,active,,VR2AR,Transceiver,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dc7,PBSM,DFOCanada,NW ATLANTIC,SHO-3,Acoustic,44.97754,-66.90992,active,,VR2W,Acoustic,2021-05-06,2023-01-18,2023-01-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dc6,PBSM,DFOCanada,NW ATLANTIC,MF-022-1,Acoustic,45.0553,-66.82752,active,,VR2W,Acoustic,2023-05-05,,,,103.2
stations_receivers.fid-331d9637_18f3cb7e543_-2dc5,PBSM,DFOCanada,NW ATLANTIC,PB-6,Acoustic,45.11336,-66.91729,active,,VR2W,Acoustic,2019-05-14,2019-07-08,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dc4,PBSM,DFOCanada,NW ATLANTIC,MF-059-1,Acoustic,44.96402,-67.01462,active,,VR2W,Acoustic,2022-06-29,2023-01-06,2022-11-14,1,223.1
stations_receivers.fid-331d9637_18f3cb7e543_-2dc3,PBSM,DFOCanada,NW ATLANTIC,FH-50,Transceiver,45.00628,-66.93151,active,,VR2AR,Transceiver,2022-07-14,2022-11-28,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dc2,PBSM,DFOCanada,NW ATLANTIC,BOF-12,Transceiver,44.54137,-66.52978,active,,VR2AR,Transceiver,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dc1,PBSM,DFOCanada,NW ATLANTIC,BLP-O-1,Transceiver,45.03992,-66.89643,active,,VR2AR,Transceiver,2022-05-31,2022-11-25,2022-11-25,1,2611.5
stations_receivers.fid-331d9637_18f3cb7e543_-2dc0,PBSM,DFOCanada,NW ATLANTIC,PL-07,Transceiver,44.98522,-66.41499,active,,VR2AR,Transceiver,2023-05-16,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dbf,PBSM,DFOCanada,NW ATLANTIC,MR-B-1,Transceiver,45.12617,-66.82307,active,,VR2W,Transceiver,2018-06-04,2018-06-12,2018-06-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dbe,PBSM,DFOCanada,NW ATLANTIC,BR-1B,Transceiver,45.15236,-66.98066,active,,VR2AR,Transceiver,2021-11-24,,2022-04-26,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dbd,PBSM,DFOCanada,NW ATLANTIC,BLP-I-1,Transceiver,45.07047,-66.9235,active,,VR2AR,Transceiver,2019-05-23,2021-04-24,2019-07-05,2,41.2
stations_receivers.fid-331d9637_18f3cb7e543_-2dbc,PBSM,DFOCanada,NW ATLANTIC,FI-06,Transceiver,45.00767,-66.85046,active,,VR2AR,Transceiver,2019-05-17,2019-07-09,2019-07-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dbb,PBSM,DFOCanada,NW ATLANTIC,DI-1,Acoustic,45.02411,-66.99754,active,,VR2W,Acoustic,2019-05-15,2019-08-30,2019-08-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dba,PBSM,DFOCanada,NW ATLANTIC,QN-1,Transceiver,44.82019,-66.94839,active,,VR2AR,Transceiver,2022-05-31,2022-11-24,2022-11-24,1,152.9
stations_receivers.fid-331d9637_18f3cb7e543_-2db9,PBSM,DFOCanada,NW ATLANTIC,MH-03,Transceiver,45.1477,-66.23983,active,,VR2AR,Transceiver,2023-05-16,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2db8,PBSM,DFOCanada,NW ATLANTIC,DC-3,Transceiver,44.93391,-66.98274,active,,VR2TX,Transceiver,2022-07-15,2022-11-23,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2db7,PBSM,DFOCanada,NW ATLANTIC,MF-0491-01,Acoustic,44.60894,-66.82838,active,,VR2W,Acoustic,2022-06-23,2022-11-17,2022-11-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2db6,PBSM,DFOCanada,NW ATLANTIC,WP-O-4,Transceiver,44.94815,-67.01064,active,,VR2AR,Transceiver,2019-05-14,2019-07-09,2019-07-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2db5,PBSM,DFOCanada,NW ATLANTIC,FI-5,Transceiver,45.01163,-66.85547,active,,VR2AR,Transceiver,2021-05-06,2021-07-08,2021-07-07,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2db4,PBSM,DFOCanada,NW ATLANTIC,WP-O-2,Transceiver,44.9399,-67.00677,active,,VR2AR,Transceiver,2019-05-10,2019-07-19,2019-07-16,1,965.7
stations_receivers.fid-331d9637_18f3cb7e543_-2db3,PBSM,DFOCanada,NW ATLANTIC,SCR-O-1,Acoustic,45.07793,-67.10369,active,,VR2W,Acoustic,2022-05-11,2022-11-16,2022-11-16,1,59.1
stations_receivers.fid-331d9637_18f3cb7e543_-2db2,PBSM,DFOCanada,NW ATLANTIC,MF-0276-01,Acoustic,45.03017,-66.86753,active,,VR2W,Acoustic,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2db1,PBSM,DFOCanada,NW ATLANTIC,SCR-I-1,Acoustic,45.17161,-67.24128,active,,VR2W,Acoustic,2023-04-18,,,,92.2
stations_receivers.fid-331d9637_18f3cb7e543_-2db0,PBSM,DFOCanada,NW ATLANTIC,WR-1,Acoustic,45.17915,-67.14488,active,,VR2W,Acoustic,2023-05-17,,,,7.1
stations_receivers.fid-331d9637_18f3cb7e543_-2daf,PBSM,DFOCanada,NW ATLANTIC,SCR-O-1,Acoustic,45.07793,-67.10369,active,,VR2W,Acoustic,2021-05-07,2021-12-03,2021-12-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2dae,PBSM,DFOCanada,NW ATLANTIC,MR-B-1,Transceiver,45.12617,-66.82307,active,,VR2TX,Transceiver,2021-04-27,2021-06-30,2021-06-28,1,76.8
stations_receivers.fid-331d9637_18f3cb7e543_-2dad,PBSM,DFOCanada,NW ATLANTIC,MR-O-1,Transceiver,45.1148,-66.9,active,,VR2TX,Transceiver,2021-04-27,2021-07-06,2021-07-06,1,689.2
stations_receivers.fid-331d9637_18f3cb7e543_-2dac,PBSM,DFOCanada,NW ATLANTIC,FI-08,Transceiver,44.99885,-66.85834,active,,VR2AR,Transceiver,2022-06-02,2022-11-18,2022-11-18,1,472.7
stations_receivers.fid-331d9637_18f3cb7e543_-2dab,PBSM,DFOCanada,NW ATLANTIC,FI-06,Transceiver,45.00767,-66.85046,active,,VR2AR,Transceiver,2022-06-02,2022-11-18,2022-11-18,1,588.6
stations_receivers.fid-331d9637_18f3cb7e543_-2daa,PBSM,DFOCanada,NW ATLANTIC,FI-11,Transceiver,44.98563,-66.86983,active,,VR2W,Transceiver,2019-05-17,2019-07-09,2019-07-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2da9,PBSM,DFOCanada,NW ATLANTIC,MF-016-1,Acoustic,45.06134,-66.81319,active,,VR2W,Acoustic,2023-05-05,,,,117.2
stations_receivers.fid-331d9637_18f3cb7e543_-2da8,PBSM,DFOCanada,NW ATLANTIC,MF-0412-01,Acoustic,45.10276,-66.57781,active,,VR2W,Acoustic,2022-06-12,2023-01-06,2022-12-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2da7,PBSM,DFOCanada,NW ATLANTIC,MF-053-1,Acoustic,44.91792,-66.93182,active,,VR2W,Acoustic,2021-04-29,2022-01-14,2021-11-25,1,83.5
stations_receivers.fid-331d9637_18f3cb7e543_-2da6,PBSM,DFOCanada,NW ATLANTIC,DMH-01,Acoustic,45.04498,-66.78369,active,,VR2W,Acoustic,2022-06-22,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2da5,PBSM,DFOCanada,NW ATLANTIC,PB-3,Acoustic,45.12569,-66.92559,active,,VR2W,Acoustic,2021-05-07,2021-07-06,2021-07-06,1,1382.5
stations_receivers.fid-331d9637_18f3cb7e543_-2da4,PBSM,DFOCanada,NW ATLANTIC,MF-213-1,Acoustic,44.73441,-66.7317,active,,VR2W,Acoustic,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2da3,PBSM,DFOCanada,NW ATLANTIC,BLP-I-4,Transceiver,45.05727,-66.93122,active,,VR2AR,Transceiver,2018-05-09,2018-08-02,2018-08-01,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2da2,PBSM,DFOCanada,NW ATLANTIC,HAC-01,Acoustic,45.12699,-66.31738,active,,VR2W,Acoustic,2023-05-16,,,,36.1
stations_receivers.fid-331d9637_18f3cb7e543_-2da1,PBSM,DFOCanada,NW ATLANTIC,MF-222-1,Acoustic,45.01171,-66.98579,active,,VR2W,Acoustic,2021-04-29,2021-12-10,2021-11-30,1,515.2
stations_receivers.fid-331d9637_18f3cb7e543_-2da0,PBSM,DFOCanada,NW ATLANTIC,MF-055-3,Acoustic,44.88711,-66.95929,active,,VR2W,Acoustic,2019-05-07,2019-07-25,2019-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d9f,PBSM,DFOCanada,NW ATLANTIC,MF-059-7,Acoustic,44.96227,-67.01401,active,,VR2W,Acoustic,2021-09-13,2021-12-10,2021-11-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d9e,PBSM,DFOCanada,NW ATLANTIC,NR-2,Acoustic,45.12994,-66.53176,active,,VR2W,Acoustic,2023-05-16,,,,32.3
stations_receivers.fid-331d9637_18f3cb7e543_-2d9d,PBSM,DFOCanada,NW ATLANTIC,MF-186-1,Acoustic,44.95435,-66.90459,active,,VR2W,Acoustic,2022-06-22,2022-11-14,2022-11-07,1,172.1
stations_receivers.fid-331d9637_18f3cb7e543_-2d9c,PBSM,DFOCanada,NW ATLANTIC,HEC-01,Acoustic,44.87145,-66.91444,active,,VR2W,Acoustic,2023-05-09,,,,54.7
stations_receivers.fid-331d9637_18f3cb7e543_-2d9b,PBSM,DFOCanada,NW ATLANTIC,NH-01,Acoustic,44.98255,-67.00909,active,,VR2W,Acoustic,2022-06-24,2022-11-14,2022-11-07,1,12.3
stations_receivers.fid-331d9637_18f3cb7e543_-2d9a,PBSM,DFOCanada,NW ATLANTIC,BOF-15,Transceiver,44.52527,-66.48383,active,,VR2AR,Transceiver,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d99,PBSM,DFOCanada,NW ATLANTIC,QN-3,Transceiver,44.82596,-66.93751,active,,VR2AR,Transceiver,2022-05-31,2022-11-24,2022-11-24,1,70.4
stations_receivers.fid-331d9637_18f3cb7e543_-2d98,PBSM,DFOCanada,NW ATLANTIC,FH-23,Transceiver,45.00591,-66.92592,active,,VR2AR,Transceiver,2022-07-15,2022-11-30,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d97,PBSM,DFOCanada,NW ATLANTIC,MR-U-4,Transceiver,45.13074,-66.82584,active,,VR2TX,Transceiver,2021-04-27,2021-06-30,2021-06-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d96,PBSM,DFOCanada,NW ATLANTIC,SHO-2,Acoustic,45.00162,-66.90353,active,,VR2W,Acoustic,2021-05-06,2021-11-26,2021-11-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d95,PBSM,DFOCanada,NW ATLANTIC,FH-18,Transceiver,45.00755,-66.92679,active,,VR2AR,Transceiver,2022-07-15,2022-11-30,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d94,PBSM,DFOCanada,NW ATLANTIC,FH-26,Transceiver,45.00645,-66.92678,active,,VR2AR,Transceiver,2022-07-15,2022-11-30,2022-11-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d93,PBSM,DFOCanada,NW ATLANTIC,MR-I-2,Transceiver,45.1212,-66.83616,active,,VR2TX,Transceiver,2021-04-27,2021-06-30,2021-06-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d92,PBSM,DFOCanada,NW ATLANTIC,MF-0004-01,Acoustic,44.74744,-66.83882,active,,VR2W,Acoustic,2022-06-29,2022-11-29,2022-11-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d91,PBSM,DFOCanada,NW ATLANTIC,NR-1,Acoustic,45.13071,-66.53903,active,,VR2W,Acoustic,2021-05-04,,2022-07-08,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d90,PBSM,DFOCanada,NW ATLANTIC,SCR-O-1,Acoustic,45.07793,-67.10369,active,,VR2W,Acoustic,2023-05-11,,,,33.4
stations_receivers.fid-331d9637_18f3cb7e543_-2d8f,PBSM,DFOCanada,NW ATLANTIC,DC-11,Acoustic,44.93423,-66.98148,active,,VR2W,Acoustic,2022-07-15,2022-11-24,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d8e,PBSM,DFOCanada,NW ATLANTIC,MF-215-1,Acoustic,45.01003,-66.92908,active,,VR2W,Acoustic,2023-06-01,,,,219.7
stations_receivers.fid-331d9637_18f3cb7e543_-2d8d,PBSM,DFOCanada,NW ATLANTIC,DR-2,Acoustic,45.1516,-66.96471,active,,VR2W,Acoustic,2021-05-07,2021-11-24,2021-11-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d8c,PBSM,DFOCanada,NW ATLANTIC,BLP-I-2,Transceiver,45.06803,-66.92927,active,,VR2AR,Transceiver,2023-05-04,,,,144.1
stations_receivers.fid-331d9637_18f3cb7e543_-2d8b,PBSM,DFOCanada,NW ATLANTIC,LLP-I-2,Transceiver,45.03928,-66.94271,active,,VR2AR,Transceiver,2019-05-15,2019-07-08,2019-07-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d8a,PBSM,DFOCanada,NW ATLANTIC,BLP-O-2,Transceiver,45.04282,-66.9007,active,,VR2AR,Transceiver,2018-05-10,2018-08-02,2018-08-01,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d89,PBSM,DFOCanada,NW ATLANTIC,MF-300-1,Acoustic,44.67606,-66.70972,active,,VR2W,Acoustic,2021-05-06,2022-01-07,2021-12-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d88,PBSM,DFOCanada,NW ATLANTIC,LR-02,Acoustic,45.15033,-66.48711,active,,VR2W,Acoustic,2023-04-14,,,,22.5
stations_receivers.fid-331d9637_18f3cb7e543_-2d87,PBSM,DFOCanada,NW ATLANTIC,MF-206-2,Acoustic,44.94781,-66.90767,active,,VR2W,Acoustic,2019-05-15,2019-07-08,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d86,PBSM,DFOCanada,NW ATLANTIC,FH-34,Transceiver,45.00855,-66.93022,active,,VR2TX,Transceiver,2022-07-15,2022-11-23,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d85,PBSM,DFOCanada,NW ATLANTIC,HW-6,Acoustic,44.77847,-66.75013,active,,VR2W,Acoustic,2021-05-04,2022-01-06,2021-12-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d84,PBSM,DFOCanada,NW ATLANTIC,LDH-01,Acoustic,45.10812,-66.35608,active,,VR2W,Acoustic,2022-06-30,2022-11-14,2022-11-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d83,PBSM,DFOCanada,NW ATLANTIC,BOF-26,Transceiver,44.46635,-66.31636,active,,VR2AR,Transceiver,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d82,PBSM,DFOCanada,NW ATLANTIC,FI-1,Acoustic,45.03654,-66.80747,active,,VR2W,Acoustic,2022-05-31,2022-11-14,2022-11-07,1,50.1
stations_receivers.fid-331d9637_18f3cb7e543_-2d81,PBSM,DFOCanada,NW ATLANTIC,BLP-I-1,Transceiver,45.07047,-66.9235,active,,VR2AR,Transceiver,2023-05-04,,,,118.1
stations_receivers.fid-331d9637_18f3cb7e543_-2d80,PBSM,DFOCanada,NW ATLANTIC,DI-3,Acoustic,45.01635,-66.9884,active,,VR2W,Acoustic,2021-05-07,2021-12-13,2021-11-26,1,439.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d7f,PBSM,DFOCanada,NW ATLANTIC,FH-39,Transceiver,45.00924,-66.92741,active,,VR2TX,Transceiver,2022-07-15,2022-11-23,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d7e,PBSM,DFOCanada,NW ATLANTIC,MF-037-1,Acoustic,45.0289,-66.86857,active,,VR2W,Acoustic,2019-05-08,2019-07-25,2019-07-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d7d,PBSM,DFOCanada,NW ATLANTIC,MRB-04,Acoustic,45.11595,-66.88084,active,,VR2W,Acoustic,2019-08-02,2019-08-29,2019-08-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d7c,PBSM,DFOCanada,NW ATLANTIC,MF-215-1,Acoustic,45.01003,-66.92908,active,,VR2W,Acoustic,2022-05-14,,2022-12-12,,219.7
stations_receivers.fid-331d9637_18f3cb7e543_-2d7b,PBSM,DFOCanada,NW ATLANTIC,FI-8,Transceiver,44.99839,-66.86504,active,,VR2AR,Transceiver,2021-05-06,2021-07-08,2021-07-07,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d7a,PBSM,DFOCanada,NW ATLANTIC,BLP-O-1,Transceiver,45.03992,-66.89643,active,,VR2AR,Transceiver,2021-05-06,2021-07-07,2021-07-05,3,2596.9
stations_receivers.fid-331d9637_18f3cb7e543_-2d79,PBSM,DFOCanada,NW ATLANTIC,LLP-O-2,Transceiver,45.03649,-66.93857,active,,VR2AR,Transceiver,2023-05-16,,,,88.2
stations_receivers.fid-331d9637_18f3cb7e543_-2d78,PBSM,DFOCanada,NW ATLANTIC,FI-12B,Transceiver,44.98077,-66.88108,active,,VR2AR,Transceiver,2021-07-07,2021-12-10,2021-11-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d77,PBSM,DFOCanada,NW ATLANTIC,CB-O-03,Transceiver,44.88408,-67.00809,active,,VR2AR,Transceiver,2023-05-11,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2d76,PBSM,DFOCanada,NW ATLANTIC,WP-O-01,Acoustic,44.94522,-67.0304,active,,VR2W,Acoustic,2023-05-04,,,,78.1
