FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_7394,JDE,OTNCanada,NW ATLANTIC,JDE-TRO006,Acoustic,46.27381,-72.62659,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-17,2010-11-10,2010-11-08,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7395,JDE,OTNCanada,NW ATLANTIC,JDE-PNF04-2011,Acoustic,46.67587,-71.85998,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-20,2011-11-22,2011-11-22,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_7396,JDE,OTNCanada,NW ATLANTIC,TRO4_2012,Acoustic,46.2795,-72.6225,active,,VR2W,Acoustic,2012-04-05,2012-11-21,2012-11-20,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7397,JDE,OTNCanada,NW ATLANTIC,ORN06_2012,Acoustic,46.9297,-71.0507,active,,VR2W,Acoustic,2012-04-13,2012-12-04,2012-11-07,1,1.3
stations_receivers.fid-331d9637_18f3d472e51_7398,JDE,OTNCanada,NW ATLANTIC,JDE-GEN04-2011,Acoustic,46.40295,-72.38918,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-20,2011-11-24,2011-11-21,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_7399,JDE,OTNCanada,NW ATLANTIC,IAC01_2012,Acoustic,47.3782,-70.4472,active,,VR2W,Acoustic,2012-04-19,2012-12-04,2012-11-15,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_739a,JDE,OTNCanada,NW ATLANTIC,JDE-ORS07-2011,Acoustic,46.8497,-70.979,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2011-11-16,2011-11-14,6,0.0
stations_receivers.fid-331d9637_18f3d472e51_739b,JDE,OTNCanada,NW ATLANTIC,JDE-MAL002,Acoustic,47.6413,-70.1219,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-17,2010-11-12,2010-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_739c,JDE,OTNCanada,NW ATLANTIC,MON21_2012,Acoustic,46.9873,-70.5524,active,,VR2W,Acoustic,2012-04-24,2012-06-28,,2,3.0
stations_receivers.fid-331d9637_18f3d472e51_739d,JDE,OTNCanada,NW ATLANTIC,JDE-TRO004,Acoustic,46.28312,-72.62341,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-17,2010-11-10,2010-11-08,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_739e,JDE,OTNCanada,NW ATLANTIC,JDE-PCH07-2011,Acoustic,45.46402,-73.50661,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-03,2011-11-23,2011-11-22,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_739f,JDE,OTNCanada,NW ATLANTIC,PON16_2012,Acoustic,46.8892,-71.1239,active,,VR2W,Acoustic,2012-04-25,2012-12-04,2012-11-07,2,4.5
stations_receivers.fid-331d9637_18f3d472e51_73a0,JDE,OTNCanada,NW ATLANTIC,PCH06_2012,Acoustic,45.4645,-73.5118,active,,VR2W,Acoustic,2012-07-03,2012-11-19,2012-11-09,3,4.6
stations_receivers.fid-331d9637_18f3d472e51_73a1,JDE,OTNCanada,NW ATLANTIC,GEN18_2012,Acoustic,46.4111,-72.3255,active,,VR2W,Acoustic,2012-04-10,2012-12-04,2012-11-08,3,5.6
stations_receivers.fid-331d9637_18f3d472e51_73a2,JDE,OTNCanada,NW ATLANTIC,JDE-LSL03-2011,Acoustic,45.42593,-73.73328,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-07,2011-07-11,2011-07-11,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_73a3,JDE,OTNCanada,NW ATLANTIC,JDE-IAF04-2011,Acoustic,46.02647,-73.16646,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-14,2011-11-25,2011-11-25,6,0.0
stations_receivers.fid-331d9637_18f3d472e51_73a4,JDE,OTNCanada,NW ATLANTIC,JDE-TRO03-2011,Acoustic,46.28315,-72.62337,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-09,2011-11-23,2011-11-21,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_73a5,JDE,OTNCanada,NW ATLANTIC,JDE-MAL11-2011,Acoustic,47.5075,-70.0372,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,2011-11-17,2011-11-16,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_73a6,JDE,OTNCanada,NW ATLANTIC,PON17_2012,Acoustic,46.7394,-71.2731,active,,VR2W,Acoustic,2012-04-25,2012-12-04,2012-11-07,2,1.9
stations_receivers.fid-331d9637_18f3d472e51_73a7,JDE,OTNCanada,NW ATLANTIC,JDE-LAN009,Acoustic,45.96004,-73.21133,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-13,2010-11-23,2010-11-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_73a8,JDE,OTNCanada,NW ATLANTIC,JDE-ORL004,Acoustic,46.9047,-71.0793,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-17,2010-11-15,2010-11-12,3,81.6
stations_receivers.fid-331d9637_18f3d472e51_73a9,JDE,OTNCanada,NW ATLANTIC,JDE-LSL05-2011,Acoustic,45.41702,-73.73338,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-07,2011-07-11,2011-07-11,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_73aa,JDE,OTNCanada,NW ATLANTIC,JDE-MON17-2011,Acoustic,47.06437,-70.59432,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-11-10,2011-11-08,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_73ab,JDE,OTNCanada,NW ATLANTIC,PCH07_2012,Acoustic,45.4641,-73.5066,active,,VR2W,Acoustic,2012-07-03,2012-11-19,2012-11-09,2,3.9
stations_receivers.fid-331d9637_18f3d472e51_73ac,JDE,OTNCanada,NW ATLANTIC,PON15_2012,Acoustic,46.8904,-71.1301,active,,VR2W,Acoustic,2012-04-16,2012-12-04,2012-11-07,2,3.2
stations_receivers.fid-331d9637_18f3d472e51_73ad,JDE,OTNCanada,NW ATLANTIC,JDE-IDP07-2011,Acoustic,45.37103,-73.81319,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-07-12,2011-11-25,2011-11-24,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_73ae,JDE,OTNCanada,NW ATLANTIC,ASA03_2012,Acoustic,47.3498,-70.1734,active,,VR2W,Acoustic,2012-04-19,2012-12-05,2012-11-16,1,0.8
stations_receivers.fid-331d9637_18f3d472e51_73af,JDE,OTNCanada,NW ATLANTIC,PNF01_2012,Acoustic,46.6837,-71.8656,active,,VR2W,Acoustic,2012-06-21,2012-12-04,2012-11-08,1,1.9
stations_receivers.fid-331d9637_18f3d472e51_73b0,JDE,OTNCanada,NW ATLANTIC,JDE-MON07-2011,Acoustic,47.05786,-70.48776,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-03,2011-11-16,2011-11-15,5,0.6
stations_receivers.fid-331d9637_18f3d472e51_73b1,JDE,OTNCanada,NW ATLANTIC,JDE-MON03B-2011,Acoustic,47.06874,-70.50145,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-08-11,2011-11-16,2011-11-15,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_73b2,JDE,OTNCanada,NW ATLANTIC,IAF03_2012,Acoustic,46.0264,-73.1731,active,,VR2W,Acoustic,2012-04-12,2012-11-05,2012-10-29,2,4.5
stations_receivers.fid-331d9637_18f3d472e51_73b3,JDE,OTNCanada,NW ATLANTIC,JDE-ORS02-2011,Acoustic,46.8645,-70.9833,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2011-11-16,2011-11-14,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_73b4,JDE,OTNCanada,NW ATLANTIC,CHA01_2012,Acoustic,46.7402,-71.2724,active,,VR2W,Acoustic,2012-04-19,2012-12-04,2012-11-19,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_73b5,JDE,OTNCanada,NW ATLANTIC,ASA02_2012,Acoustic,47.3945,-70.1904,active,,VR2W,Acoustic,2012-04-19,2012-12-04,2012-11-15,1,5.8
stations_receivers.fid-331d9637_18f3d472e51_73b6,JDE,OTNCanada,NW ATLANTIC,JDE-LSL04-2011,Acoustic,45.42109,-73.73337,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-07,2011-11-23,2011-11-21,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_73b7,JDE,OTNCanada,NW ATLANTIC,GEN20_2012,Acoustic,46.4167,-72.3642,active,,VR2W,Acoustic,2012-04-10,2012-12-04,2012-11-08,3,2.2
stations_receivers.fid-331d9637_18f3d472e51_73b8,JDE,OTNCanada,NW ATLANTIC,MON12_2012,Acoustic,46.9708,-70.6602,active,,VR2W,Acoustic,2012-04-11,2012-12-04,2012-11-12,2,5.1
stations_receivers.fid-331d9637_18f3d472e51_73b9,JDE,OTNCanada,NW ATLANTIC,JDE-MON12-2011,Acoustic,46.97083,-70.66,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-11-10,2011-11-08,5,0.3
stations_receivers.fid-331d9637_18f3d472e51_73ba,JDE,OTNCanada,NW ATLANTIC,LSL02_2012,Acoustic,45.4295,-73.7333,active,,VR2W,Acoustic,2012-06-15,2012-11-05,2012-10-30,2,1.4
stations_receivers.fid-331d9637_18f3d472e51_73bb,JDE,OTNCanada,NW ATLANTIC,ILM02_2012,Acoustic,47.2311,-70.4127,active,,VR2W,Acoustic,2012-04-19,2012-12-04,2012-11-15,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_73bc,JDE,OTNCanada,NW ATLANTIC,JDE-TRO001,Acoustic,46.27264,-72.61939,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-17,2010-11-10,2010-11-08,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_73bd,JDE,OTNCanada,NW ATLANTIC,ANBO1_2012,Acoustic,46.9232,-70.7886,active,,VR2W,Acoustic,2012-04-11,2012-12-04,2012-11-12,2,4.0
stations_receivers.fid-331d9637_18f3d472e51_73be,JDE,OTNCanada,NW ATLANTIC,JDE-ORL008,Acoustic,46.8497,-70.979,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-17,2010-11-15,2010-11-12,3,25.0
stations_receivers.fid-331d9637_18f3d472e51_73bf,JDE,OTNCanada,NW ATLANTIC,JDE-MAL09-2011,Acoustic,47.515,-70.044,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,2011-11-17,2011-11-16,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_73c0,JDE,OTNCanada,NW ATLANTIC,CHU01_2012,Acoustic,46.8869,-71.145,active,,VR2W,Acoustic,2012-04-19,2012-08-09,2012-07-12,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_73c1,JDE,OTNCanada,NW ATLANTIC,PCH08_2012,Acoustic,45.4706,-73.5036,active,,VR2W,Acoustic,2012-06-28,2012-11-05,2012-11-01,3,4.5
stations_receivers.fid-331d9637_18f3d472e51_73c2,JDE,OTNCanada,NW ATLANTIC,JDE-IAF01-2011,Acoustic,46.02707,-73.17995,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-14,2011-11-25,2011-11-25,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_73c3,JDE,OTNCanada,NW ATLANTIC,PCH04_2012,Acoustic,45.4654,-73.5229,active,,VR2W,Acoustic,2012-07-03,2012-11-19,2012-11-09,3,4.7
stations_receivers.fid-331d9637_18f3d472e51_73c4,JDE,OTNCanada,NW ATLANTIC,JDE-MON11-2011,Acoustic,46.98933,-70.75381,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-11-10,2011-11-08,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_73c5,JDE,OTNCanada,NW ATLANTIC,JDE-GEN12-2011,Acoustic,46.44065,-72.32749,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-11-24,2011-11-21,5,0.5
stations_receivers.fid-331d9637_18f3d472e51_73c6,JDE,OTNCanada,NW ATLANTIC,PON07_2012,Acoustic,46.8768,-71.1324,active,,VR2W,Acoustic,2012-04-13,2012-12-04,2012-11-06,2,2.4
stations_receivers.fid-331d9637_18f3d472e51_73c7,JDE,OTNCanada,NW ATLANTIC,JDE-MAL07-2011,Acoustic,47.523,-70.05,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,2011-11-17,2011-11-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_73c8,JDE,OTNCanada,NW ATLANTIC,IGN02_2012,Acoustic,47.12,-70.5315,active,,VR2W,Acoustic,2012-04-18,2012-12-04,2012-11-12,1,0.8
stations_receivers.fid-331d9637_18f3d472e51_73c9,JDE,OTNCanada,NW ATLANTIC,IAF02_2012,Acoustic,46.0267,-73.175,active,,VR2W,Acoustic,2012-04-12,2012-11-05,2012-10-29,2,1.9
stations_receivers.fid-331d9637_18f3d472e51_73ca,JDE,OTNCanada,NW ATLANTIC,JDE-ORL003,Acoustic,46.9075,-71.0817,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-12,2010-11-15,2010-11-12,3,69.6
stations_receivers.fid-331d9637_18f3d472e51_73cb,JDE,OTNCanada,NW ATLANTIC,JDE-MAL007,Acoustic,47.4991,-70.0323,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-18,2010-11-12,2010-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_73cc,JDE,OTNCanada,NW ATLANTIC,JDE-GEN06-2011,Acoustic,46.39549,-72.34937,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-11-24,2011-11-22,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_73cd,JDE,OTNCanada,NW ATLANTIC,JDE-MAL008,Acoustic,47.4952,-70.0281,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-18,2010-11-12,2010-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_73ce,JDE,OTNCanada,NW ATLANTIC,GEN06_2012,Acoustic,46.3955,-72.3494,active,,VR2W,Acoustic,2012-04-10,2012-12-04,2012-11-08,3,2.6
stations_receivers.fid-331d9637_18f3d472e51_73cf,JDE,OTNCanada,NW ATLANTIC,JDE-MON05-2011,Acoustic,47.06331,-70.49462,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-03,2011-11-16,2011-11-15,5,0.2
stations_receivers.fid-331d9637_18f3d472e51_73d0,JDE,OTNCanada,NW ATLANTIC,JDE-IDP03-2011,Acoustic,45.36256,-73.84106,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-07-12,2011-11-25,2011-11-24,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_73d1,JDE,OTNCanada,NW ATLANTIC,JDE-ORL007,Acoustic,46.8537,-70.98,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-17,2010-11-15,2010-11-12,3,23.5
stations_receivers.fid-331d9637_18f3d472e51_73d2,JDE,OTNCanada,NW ATLANTIC,PON01_2012,Acoustic,46.875,-71.1469,active,,VR2W,Acoustic,2012-04-16,2012-12-04,2012-11-06,2,4.5
stations_receivers.fid-331d9637_18f3d472e51_73d3,JDE,OTNCanada,NW ATLANTIC,ILM01_2012,Acoustic,47.2512,-70.4298,active,,VR2W,Acoustic,2012-04-19,2012-12-04,2012-11-15,1,4.0
stations_receivers.fid-331d9637_18f3d472e51_73d4,JDE,OTNCanada,NW ATLANTIC,JDE-PCH05-2011,Acoustic,45.46479,-73.51731,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-03,2011-11-23,2011-11-22,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_73d5,JDE,OTNCanada,NW ATLANTIC,PON13_2012,Acoustic,46.8854,-71.1287,active,,VR2W,Acoustic,2012-04-13,2012-12-04,2012-11-06,2,4.5
stations_receivers.fid-331d9637_18f3d472e51_73d6,JDE,OTNCanada,NW ATLANTIC,PCH09_2012,Acoustic,45.4683,-73.5011,active,,VR2W,Acoustic,2012-06-28,2012-11-05,2012-11-01,3,5.1
stations_receivers.fid-331d9637_18f3d472e51_73d7,JDE,OTNCanada,NW ATLANTIC,JDE-MAL03-2011,Acoustic,47.638,-70.1183,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,2011-11-17,2011-11-16,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_73d8,JDE,OTNCanada,NW ATLANTIC,TRO1_2012,Acoustic,46.2808,-72.6284,active,,VR2W,Acoustic,2012-04-05,2012-11-21,2012-11-20,2,5.0
stations_receivers.fid-331d9637_18f3d472e51_73d9,JDE,OTNCanada,NW ATLANTIC,PON11_2012,Acoustic,46.8805,-71.1274,active,,VR2W,Acoustic,2012-04-16,2012-12-04,2012-11-07,1,2.7
stations_receivers.fid-331d9637_18f3d472e51_73da,JDE,OTNCanada,NW ATLANTIC,JDE-MON10-2011,Acoustic,47.04877,-70.47608,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-03,2011-11-16,2011-11-15,5,0.3
stations_receivers.fid-331d9637_18f3d472e51_73db,JDE,OTNCanada,NW ATLANTIC,JDE-ORL002,Acoustic,46.9097,-71.0847,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-17,2010-11-15,2010-11-12,3,27.3
stations_receivers.fid-331d9637_18f3d472e51_73dc,JDE,OTNCanada,NW ATLANTIC,JDE-MON08-2011,Acoustic,47.05502,-70.48436,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-03,2011-08-11,,3,0.4
stations_receivers.fid-331d9637_18f3d472e51_73dd,JDE,OTNCanada,NW ATLANTIC,JDE-IDP01-2011,Acoustic,45.40138,-73.9446,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-07-12,2011-08-19,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_73de,JDE,OTNCanada,NW ATLANTIC,JDE-LAN003,Acoustic,45.95662,-73.21208,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-12,2010-11-23,2010-11-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_73df,JDE,OTNCanada,NW ATLANTIC,JDE-GEN07-2011,Acoustic,46.40755,-72.35146,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-11-24,2011-11-21,5,0.5
stations_receivers.fid-331d9637_18f3d472e51_73e0,JDE,OTNCanada,NW ATLANTIC,PNF02_2012,Acoustic,46.6743,-71.8546,active,,VR2W,Acoustic,2012-06-21,2012-12-04,2012-11-08,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_73e1,JDE,OTNCanada,NW ATLANTIC,MON20_2012,Acoustic,46.9893,-70.5517,active,,VR2W,Acoustic,2012-04-24,2012-06-28,,2,1.1
stations_receivers.fid-331d9637_18f3d472e51_73e2,JDE,OTNCanada,NW ATLANTIC,JC02_2012,Acoustic,46.6688,-71.7474,active,,VR2W,Acoustic,2012-05-28,2012-06-21,2012-06-21,1,0.8
stations_receivers.fid-331d9637_18f3d472e51_73e3,JDE,OTNCanada,NW ATLANTIC,IAF05_2012,Acoustic,46.0261,-73.1642,active,,VR2W,Acoustic,2012-04-12,2012-11-05,2012-10-29,2,6.8
stations_receivers.fid-331d9637_18f3d472e51_73e4,JDE,OTNCanada,NW ATLANTIC,JDE-GEN14-2011,Acoustic,46.42,-72.31283,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-11-24,2011-11-21,5,0.3
stations_receivers.fid-331d9637_18f3d472e51_73e5,JDE,OTNCanada,NW ATLANTIC,JDE-GEN11-2011,Acoustic,46.4309,-72.34394,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-11-24,2011-11-21,5,0.3
stations_receivers.fid-331d9637_18f3d472e51_73e6,JDE,OTNCanada,NW ATLANTIC,JDE-MAL06-2011,Acoustic,47.527,-70.053,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_73e7,JDE,OTNCanada,NW ATLANTIC,JDE-GEN08-2011,Acoustic,46.40553,-72.36986,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-11-24,2011-11-21,5,0.6
stations_receivers.fid-331d9637_18f3d472e51_73e8,JDE,OTNCanada,NW ATLANTIC,JDE-MAL15-2011,Acoustic,47.4914,-70.025,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,2011-11-17,2011-11-16,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_73e9,JDE,OTNCanada,NW ATLANTIC,JDE-GEN15-2011,Acoustic,46.40984,-72.32048,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-11-24,2011-11-21,5,0.6
stations_receivers.fid-331d9637_18f3d472e51_73ea,JDE,OTNCanada,NW ATLANTIC,ORS10_2012,Acoustic,46.8572,-70.9813,active,,VR2W,Acoustic,2012-04-12,2012-12-04,2012-10-24,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_73eb,JDE,OTNCanada,NW ATLANTIC,JDE-LAN011,Acoustic,45.95883,-73.20793,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-13,2010-11-23,2010-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_73ec,JDE,OTNCanada,NW ATLANTIC,MAL01_2012,Acoustic,47.645,-70.1249,active,,VR2W,Acoustic,2012-04-30,2012-12-04,2012-11-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_73ed,JDE,OTNCanada,NW ATLANTIC,JC01_2012,Acoustic,46.6694,-71.7482,active,,VR2W,Acoustic,2012-05-28,2012-06-21,2012-06-21,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_73ee,JDE,OTNCanada,NW ATLANTIC,JDE-ORL006,Acoustic,46.8645,-70.9833,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-17,2010-11-15,2010-11-12,3,30.3
stations_receivers.fid-331d9637_18f3d472e51_73ef,JDE,OTNCanada,NW ATLANTIC,TRO2_2012,Acoustic,46.274,-72.6265,active,,VR2W,Acoustic,2012-04-05,2012-11-21,2012-11-20,2,5.6
stations_receivers.fid-331d9637_18f3d472e51_73f0,JDE,OTNCanada,NW ATLANTIC,JDE-TRO003,Acoustic,46.27958,-72.62242,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-17,2010-11-10,2010-11-08,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_73f1,JDE,OTNCanada,NW ATLANTIC,JDE-ORL001,Acoustic,46.912,-71.087,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-12,2010-11-15,2010-11-12,3,19.6
stations_receivers.fid-331d9637_18f3d472e51_73f2,JDE,OTNCanada,NW ATLANTIC,ORN07_2012,Acoustic,46.9276,-71.0474,active,,VR2W,Acoustic,2012-04-13,2012-12-04,2012-11-07,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_73f3,JDE,OTNCanada,NW ATLANTIC,JDE-MON09-2011,Acoustic,47.05178,-70.48004,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-03,2011-11-16,2011-11-15,5,0.3
stations_receivers.fid-331d9637_18f3d472e51_73f4,JDE,OTNCanada,NW ATLANTIC,ORS09_2012,Acoustic,46.8608,-70.9824,active,,VR2W,Acoustic,2012-04-12,2012-12-04,2012-10-24,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_73f5,JDE,OTNCanada,NW ATLANTIC,PON09_2012,Acoustic,46.883,-71.14,active,,VR2W,Acoustic,2012-04-16,2012-12-04,2012-11-19,2,3.2
stations_receivers.fid-331d9637_18f3d472e51_73f6,JDE,OTNCanada,NW ATLANTIC,JDE-PCH08-2011,Acoustic,45.47057,-73.5036,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-03,2011-11-23,2011-08-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_73f7,JDE,OTNCanada,NW ATLANTIC,JDE-MAL10-2011,Acoustic,47.512,-70.04,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,2011-11-17,2011-11-16,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_73f8,JDE,OTNCanada,NW ATLANTIC,JDE-IDP04-2011,Acoustic,45.35943,-73.83457,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-07-12,2011-11-25,2011-11-24,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_73f9,JDE,OTNCanada,NW ATLANTIC,PON08_2012,Acoustic,46.8755,-71.1261,active,,VR2W,Acoustic,2012-04-16,2012-12-04,2012-11-06,2,2.2
