FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_6da6,NEP.PSS2,OTNCanada,NE PACIFIC,600 m downstream of fence,Acoustic,51.6306,-124.1386,active,Chilko,VR2W-180,Acoustic,2012-04-22,2016-05-01,2012-05-19,2,3.6
stations_receivers.fid-331d9637_18f3d472e51_6da7,NEP.PSS2,OTNCanada,NE PACIFIC,LodgeU,Acoustic,51.6984,-124.1033,active,Chilko River Lodge - upstream,VR2,Acoustic,2013-04-23,2013-05-09,2013-05-09,1,0.7
stations_receivers.fid-331d9637_18f3d472e51_6da8,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R35,"Acoustic,Sentinel",51.6264,-124.1416,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-17,,2014-05-03,,1.3
stations_receivers.fid-331d9637_18f3d472e51_6da9,NEP.PSS2,OTNCanada,NE PACIFIC,HB21,Acoustic,51.71502,-124.10712,active,,VR2W,Acoustic,2016-04-17,2017-05-09,2016-04-30,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_6daa,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R18,"Acoustic,Sentinel",51.6181,-124.1475,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_6dab,NEP.PSS2,OTNCanada,NE PACIFIC,ChilkoN,Acoustic,51.6302,-124.139,active,Chilko River - nearshore,VR2W,Acoustic,2013-04-19,2013-05-09,2013-05-09,1,3.0
stations_receivers.fid-331d9637_18f3d472e51_6dac,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R36,"Acoustic,Sentinel",51.6264,-124.1425,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-17,2014-05-03,2014-05-03,2,4.5
stations_receivers.fid-331d9637_18f3d472e51_6dad,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R11,"Acoustic,Sentinel",51.6212,-124.1459,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-19,,2014-05-03,,1.8
stations_receivers.fid-331d9637_18f3d472e51_6dae,NEP.PSS2,OTNCanada,NE PACIFIC,Siwash Bridge,Acoustic,52.0664,-123.5538,active,Chilko,VR2W,Acoustic,2012-04-20,2012-06-09,2012-06-06,1,2.6
stations_receivers.fid-331d9637_18f3d472e51_6daf,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R24,"Acoustic,Sentinel",51.6147,-124.1513,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-18,,2014-05-03,,3.5
stations_receivers.fid-331d9637_18f3d472e51_6db0,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R02,"Acoustic,Sentinel",51.6248,-124.143,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6db1,NEP.PSS2,OTNCanada,NE PACIFIC,FRASER BUOY-RKm14_2,Acoustic,49.14859,-123.03868,active,Fraser Buoy,VR2W-180,Acoustic,2011-04-15,2011-05-30,2011-05-30,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_6db2,NEP.PSS2,OTNCanada,NE PACIFIC,PSS2-HB_02,Acoustic,51.7152,-124.1068,active,,VR2W,Acoustic,2017-04-21,2017-05-10,2017-05-11,1,6.2
stations_receivers.fid-331d9637_18f3d472e51_6db3,NEP.PSS2,OTNCanada,NE PACIFIC,HB05,Acoustic,51.71586,-124.10642,active,,VR2W,Acoustic,2016-04-18,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6db4,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R26,"Acoustic,Sentinel",51.6135,-124.1521,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-18,,2014-05-03,,2.4
stations_receivers.fid-331d9637_18f3d472e51_6db5,NEP.PSS2,OTNCanada,NE PACIFIC,PSS2-HB_01,Acoustic,51.7155,-124.1063,active,,VR2W,Acoustic,2017-04-21,2017-05-10,2017-05-11,1,4.9
stations_receivers.fid-331d9637_18f3d472e51_6db6,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R19,"Acoustic,Sentinel",51.6179,-124.1499,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,4.3
stations_receivers.fid-331d9637_18f3d472e51_6db7,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R00,"Acoustic,Sentinel",51.6224,-124.1431,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-16,2014-05-21,2014-05-20,1,5.3
stations_receivers.fid-331d9637_18f3d472e51_6db8,NEP.PSS2,OTNCanada,NE PACIFIC,FarwellDown,Acoustic,51.8264,-122.5618,active,,VR2W,Acoustic,2014-04-25,2014-05-22,2014-05-22,2,6.2
stations_receivers.fid-331d9637_18f3d472e51_6db9,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R12,"Acoustic,Sentinel",51.6207,-124.1451,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-29,,2014-05-03,,5.2
stations_receivers.fid-331d9637_18f3d472e51_6dba,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R20,"Acoustic,Sentinel",51.6172,-124.1482,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-18,,2014-05-03,,3.6
stations_receivers.fid-331d9637_18f3d472e51_6dbb,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R17,"Acoustic,Sentinel",51.6188,-124.1487,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-19,,2014-05-03,,2.2
stations_receivers.fid-331d9637_18f3d472e51_6dbc,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R26,"Acoustic,Sentinel",51.6135,-124.1521,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,4.2
stations_receivers.fid-331d9637_18f3d472e51_6dbd,NEP.PSS2,OTNCanada,NE PACIFIC,Fence,Acoustic,51.6256,-124.1423,active,Chilko River - fence,VR2W,Acoustic,2013-04-19,2013-05-09,2013-05-09,1,4.8
stations_receivers.fid-331d9637_18f3d472e51_6dbe,NEP.PSS2,OTNCanada,NE PACIFIC,PSS2-RP_03,Acoustic,51.6266,-124.1415,active,,VR2W,Acoustic,2017-04-22,2017-05-09,2017-05-10,1,0.7
stations_receivers.fid-331d9637_18f3d472e51_6dbf,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R33,"Acoustic,Sentinel",51.6215,-124.1414,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-19,,2014-05-03,,2.3
stations_receivers.fid-331d9637_18f3d472e51_6dc0,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R06,"Acoustic,Sentinel",51.6232,-124.143,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_6dc1,NEP.PSS2,OTNCanada,NE PACIFIC,D01,Acoustic,51.6394,-124.1149,active,,VR2W,Acoustic,2014-04-24,2014-05-20,2014-05-19,2,2.4
stations_receivers.fid-331d9637_18f3d472e51_6dc2,NEP.PSS2,OTNCanada,NE PACIFIC,RP01,Acoustic,51.62622,-124.14235,active,,VR2W,Acoustic,2016-04-18,2016-04-28,2016-04-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6dc3,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R31,"Acoustic,Sentinel",51.6197,-124.1429,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,,2014-05-15,,9.2
stations_receivers.fid-331d9637_18f3d472e51_6dc4,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R03,"Acoustic,Sentinel",51.6246,-124.142,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,3.6
stations_receivers.fid-331d9637_18f3d472e51_6dc5,NEP.PSS2,OTNCanada,NE PACIFIC,Henry's Bridge,Acoustic,51.7158,-124.1066,active,Chilko,VR2W-180,Acoustic,2012-04-22,2016-05-01,2012-06-06,2,2.4
stations_receivers.fid-331d9637_18f3d472e51_6dc6,NEP.PSS2,OTNCanada,NE PACIFIC,SIWASH_BRIDGE-RKm596_1,Acoustic,52.06659,-123.55384,active,Siwash Bridge,VR2W,Acoustic,2011-04-26,2011-05-27,2011-05-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6dc7,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R32,"Acoustic,Sentinel",51.6202,-124.1424,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-19,,2014-05-03,,5.6
stations_receivers.fid-331d9637_18f3d472e51_6dc8,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R09,"Acoustic,Sentinel",51.6216,-124.1447,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,2.3
stations_receivers.fid-331d9637_18f3d472e51_6dc9,NEP.PSS2,OTNCanada,NE PACIFIC,HB13,Acoustic,51.71495,-124.10691,active,,VR2W,Acoustic,2016-04-17,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6dca,NEP.PSS2,OTNCanada,NE PACIFIC,HENRYS_BRIDGE-RKm662_3,Acoustic,51.71517,-124.10693,active,Henrys Bridge,VR2W-180,Acoustic,2011-04-24,2016-05-01,2011-05-13,2,0.4
stations_receivers.fid-331d9637_18f3d472e51_6dcb,NEP.PSS2,OTNCanada,NE PACIFIC,HENRYS_BRIDGE-RKm662_2,Acoustic,51.71568,-124.10628,active,Henrys Bridge,VR2W,Acoustic,2011-04-24,2011-05-13,2011-05-13,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_6dcc,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R29,"Acoustic,Sentinel",51.6169,-124.1461,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_6dcd,NEP.PSS2,OTNCanada,NE PACIFIC,SIWASH_BRIDGE-RKm596_2,Acoustic,52.06658,-123.55379,active,Siwash Bridge,VR2W,Acoustic,2011-04-26,2011-05-27,2011-05-27,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_6dce,NEP.PSS2,OTNCanada,NE PACIFIC,HB17,Acoustic,51.71502,-124.10722,active,,VR2W,Acoustic,2016-04-17,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6dcf,NEP.PSS2,OTNCanada,NE PACIFIC,PSS2-RP_02,Acoustic,51.6267,-124.1425,active,,VR2W,Acoustic,2017-04-22,2017-05-09,2017-05-10,1,3.0
stations_receivers.fid-331d9637_18f3d472e51_6dd0,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R17,"Acoustic,Sentinel",51.6188,-124.1487,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_6dd1,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R16,"Acoustic,Sentinel",51.619,-124.1467,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,3.9
stations_receivers.fid-331d9637_18f3d472e51_6dd2,NEP.PSS2,OTNCanada,NE PACIFIC,Farwell Canyon,Acoustic,51.8264,-122.5618,active,Chilkotin,VR2W-180,Acoustic,2012-04-20,2016-05-03,2012-06-06,2,4.7
stations_receivers.fid-331d9637_18f3d472e51_6dd3,NEP.PSS2,OTNCanada,NE PACIFIC,FRASER BUOY-RKm14_2,Acoustic,49.14859,-123.03868,active,Fraser Buoy,VR2W,Acoustic,2011-04-15,2011-05-30,2011-05-30,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_6dd4,NEP.PSS2,OTNCanada,NE PACIFIC,Chilko Fence (collection and release site),Acoustic,51.6262,-124.1427,active,Chilko,VR2W-180,Acoustic,2012-04-21,2016-05-01,2012-05-19,2,1.8
stations_receivers.fid-331d9637_18f3d472e51_6dd5,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R39,Acoustic,51.6183,-124.143,active,Derived,VR2W,Acoustic,2014-05-07,2014-05-21,2014-05-20,1,5.2
stations_receivers.fid-331d9637_18f3d472e51_6dd6,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R05,"Acoustic,Sentinel",51.6236,-124.1424,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_6dd7,NEP.PSS2,OTNCanada,NE PACIFIC,FARWELL-RKm498_1,Acoustic,51.8263,-122.56134,active,Farwell,VR2W,Acoustic,2011-04-27,2012-04-20,2012-04-20,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_6dd8,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R24,"Acoustic,Sentinel",51.6147,-124.1513,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,5.0
stations_receivers.fid-331d9637_18f3d472e51_6dd9,NEP.PSS2,OTNCanada,NE PACIFIC,PSS2-HB_04,Acoustic,51.7152,-124.1071,active,,VR2W,Acoustic,2017-04-21,2017-05-10,2017-05-11,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_6dda,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R28,"Acoustic,Sentinel",51.6156,-124.1448,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,3.6
stations_receivers.fid-331d9637_18f3d472e51_6ddb,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R12,"Acoustic,Sentinel",51.6207,-124.1451,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-18,,2014-04-29,,5.2
stations_receivers.fid-331d9637_18f3d472e51_6ddc,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R38,Acoustic,51.6188,-124.1438,active,Derived,VR2W,Acoustic,2014-05-07,2014-05-21,2014-05-20,1,6.6
stations_receivers.fid-331d9637_18f3d472e51_6ddd,NEP.PSS2,OTNCanada,NE PACIFIC,Henrys,Acoustic,51.7158,-124.1062,active,Henry's Bridge - Far side across bridge,VR2W,Acoustic,2013-04-19,2013-05-09,2013-05-09,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_6dde,NEP.PSS2,OTNCanada,NE PACIFIC,HB07,Acoustic,51.71559,-124.10626,active,,VR2W,Acoustic,2016-04-17,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6ddf,NEP.PSS2,OTNCanada,NE PACIFIC,HENRYS_BRIDGE-RKm662_2,Acoustic,51.71568,-124.10628,active,Henrys Bridge,VR2W-180,Acoustic,2011-04-24,2011-05-13,2011-05-13,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_6de0,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R37,"Acoustic,Sentinel",51.6258,-124.1427,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-17,,2014-05-03,,2.3
stations_receivers.fid-331d9637_18f3d472e51_6de1,NEP.PSS2,OTNCanada,NE PACIFIC,SW03,Acoustic,52.0666,-123.55409,active,,VR2W,Acoustic,2016-04-18,2016-05-03,2016-05-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6de2,NEP.PSS2,OTNCanada,NE PACIFIC,SiwashD,Acoustic,52.0665,-123.5538,active,Siwash Creek - Downstream,VR2W,Acoustic,2013-04-18,2013-05-09,2013-05-09,1,3.0
stations_receivers.fid-331d9637_18f3d472e51_6de3,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R18,"Acoustic,Sentinel",51.6181,-124.1475,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-18,,2014-05-03,,3.0
stations_receivers.fid-331d9637_18f3d472e51_6de4,NEP.PSS2,OTNCanada,NE PACIFIC,PSS2-SW_01,Acoustic,52.0665,-123.5536,active,,VR2W,Acoustic,2017-04-20,2017-05-14,2017-05-15,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_6de5,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R08,"Acoustic,Sentinel",51.6222,-124.1422,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,,2014-05-16,,3.4
stations_receivers.fid-331d9637_18f3d472e51_6de6,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R32,"Acoustic,Sentinel",51.6202,-124.1424,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,,2014-05-08,,9.6
stations_receivers.fid-331d9637_18f3d472e51_6de7,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R31,"Acoustic,Sentinel",51.6197,-124.1429,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-22,,2014-05-03,,5.9
stations_receivers.fid-331d9637_18f3d472e51_6de8,NEP.PSS2,OTNCanada,NE PACIFIC,ChilkoF,Acoustic,51.63,-124.1389,active,Chilko River - farshore,VR2W,Acoustic,2013-04-19,2013-05-09,2013-05-09,1,3.9
stations_receivers.fid-331d9637_18f3d472e51_6de9,NEP.PSS2,OTNCanada,NE PACIFIC,Henry's Bridge,Acoustic,51.7158,-124.1066,active,Chilko,VR2W,Acoustic,2012-04-22,2012-06-09,2012-06-06,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_6dea,NEP.PSS2,OTNCanada,NE PACIFIC,FARWELL-RKm498_2,Acoustic,51.8264,-122.56171,active,Farwell,VR2W-180,Acoustic,2011-04-27,2011-05-27,2011-05-27,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_6deb,NEP.PSS2,OTNCanada,NE PACIFIC,Henry's Bridge,Acoustic,51.7158,-124.1066,active,Chilko,VR2W-180,Acoustic,2012-04-22,2016-05-01,2012-06-06,2,2.4
stations_receivers.fid-331d9637_18f3d472e51_6dec,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R09,"Acoustic,Sentinel",51.6216,-124.1447,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-19,,2014-05-03,,3.4
stations_receivers.fid-331d9637_18f3d472e51_6ded,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R01,"Acoustic,Sentinel",51.6254,-124.1423,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,5.3
stations_receivers.fid-331d9637_18f3d472e51_6dee,NEP.PSS2,OTNCanada,NE PACIFIC,Henry's Bridge,Acoustic,51.7158,-124.1066,active,Chilko,VR2W,Acoustic,2012-04-22,2012-06-09,2012-06-06,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_6def,NEP.PSS2,OTNCanada,NE PACIFIC,HB03,Acoustic,51.71605,-124.10631,active,,VR2W,Acoustic,2016-04-18,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6df0,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R10,"Acoustic,Sentinel",51.6214,-124.1433,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-18,,2014-05-03,,2.8
stations_receivers.fid-331d9637_18f3d472e51_6df1,NEP.PSS2,OTNCanada,NE PACIFIC,LodgeD,Acoustic,51.6991,-124.1034,active,Chilko River Lodge - downstream,VR2,Acoustic,2013-04-23,2013-05-09,2013-05-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6df2,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R37,"Acoustic,Sentinel",51.6258,-124.1427,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,1.8
stations_receivers.fid-331d9637_18f3d472e51_6df3,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R29,"Acoustic,Sentinel",51.6169,-124.1461,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-22,,2014-05-03,,4.7
stations_receivers.fid-331d9637_18f3d472e51_6df4,NEP.PSS2,OTNCanada,NE PACIFIC,RELEASE-RKm676_3,Acoustic,51.63013,-124.13904,active,Release,VR2W,Acoustic,2011-04-25,2011-05-13,2011-05-13,1,0.4
stations_receivers.fid-331d9637_18f3d472e51_6df5,NEP.PSS2,OTNCanada,NE PACIFIC,600 m downstream of fence,Acoustic,51.6306,-124.1386,active,Chilko,VR2W,Acoustic,2012-04-22,2012-05-30,2012-05-19,1,3.6
stations_receivers.fid-331d9637_18f3d472e51_6df6,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R11,"Acoustic,Sentinel",51.6212,-124.1459,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,3.6
stations_receivers.fid-331d9637_18f3d472e51_6df7,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R04,"Acoustic,Sentinel",51.6242,-124.1432,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-19,,2014-05-03,,3.0
stations_receivers.fid-331d9637_18f3d472e51_6df8,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R14,"Acoustic,Sentinel",51.6199,-124.1458,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-18,,2014-05-03,,3.4
stations_receivers.fid-331d9637_18f3d472e51_6df9,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R14,"Acoustic,Sentinel",51.6199,-124.1458,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_6dfa,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R19,"Acoustic,Sentinel",51.6179,-124.1499,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-18,,2014-05-03,,4.1
stations_receivers.fid-331d9637_18f3d472e51_6dfb,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R30,"Acoustic,Sentinel",51.6176,-124.144,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-18,,2014-05-03,,3.0
stations_receivers.fid-331d9637_18f3d472e51_6dfc,NEP.PSS2,OTNCanada,NE PACIFIC,PSS2-001-2015,Acoustic,49.3409,-123.002,active,,VR2W,Acoustic,2015-05-21,,,,4.7
stations_receivers.fid-331d9637_18f3d472e51_6dfd,NEP.PSS2,OTNCanada,NE PACIFIC,FARWELL-RKm498_1,Acoustic,51.8263,-122.56134,active,Farwell,VR2W-180,Acoustic,2011-04-27,2016-05-01,2012-04-20,2,0.4
stations_receivers.fid-331d9637_18f3d472e51_6dfe,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R13,"Acoustic,Sentinel",51.6205,-124.147,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-19,,2014-05-03,,4.7
stations_receivers.fid-331d9637_18f3d472e51_6dff,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R05,"Acoustic,Sentinel",51.6236,-124.1424,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-19,,2014-05-03,,3.3
stations_receivers.fid-331d9637_18f3d472e51_6e00,NEP.PSS2,OTNCanada,NE PACIFIC,ST-Ref5,Sentinel,51.6261,-124.1422,active,Derived;Neighbours R01 R34 R35 R36 R37,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6e01,NEP.PSS2,OTNCanada,NE PACIFIC,ST-Ref2,Sentinel,51.6234,-124.1428,active,Derived;Neighbours R00 R04 R05 R06 R07 R08,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6e02,NEP.PSS2,OTNCanada,NE PACIFIC,ST-Ref1,Sentinel,51.6139,-124.1509,active,Derived;Neighbours R21 R24 R25 R26,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6e03,NEP.PSS2,OTNCanada,NE PACIFIC,ST-Ref3,Sentinel,51.6213,-124.1445,active,Derived;Neighbours R00 R09 R10 R11 R12 R13,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6e04,NEP.PSS2,OTNCanada,NE PACIFIC,ST-Ref6,Sentinel,51.6163,-124.146,active,Derived;Neighbours R27 R28 R29 R30 R39,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6e05,NEP.PSS2,OTNCanada,NE PACIFIC,ST-Ref4,Sentinel,51.6183,-124.1481,active,Derived;Neighbours R15 R16 R17 R18 R19 R20,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_6e06,NEP.PSS2,OTNCanada,NE PACIFIC,PSS2-RP_01,,51.6263,-124.1421,active,,,,,,,,
