FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_6b77,NEP.WCVICT,OTNGlobal,NE PACIFIC,PACHENA_5,Transceiver,48.65988,-125.17857,active,,VR2AR,Transceiver,2023-05-05,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b78,NEP.WCVICT,OTNGlobal,NE PACIFIC,PACHENA_14,Transceiver,48.54775,-125.3062,active,,VR2AR,Transceiver,2023-05-05,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b79,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_13_2022,Transceiver,48.50388,-124.94227,active,,VR2AR,Transceiver,2022-05-13,2023-03-07,2023-03-06,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b7a,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_8_2021,Transceiver,48.57325,-124.90165,active,,VR2AR,Transceiver,2021-03-17,2021-10-20,2021-10-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b7b,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_CANYON,Acoustic,48.51333,-124.82963,active,,VR2W,Acoustic,2023-05-15,2023-10-23,2023-10-05,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b7c,NEP.WCVICT,OTNGlobal,NE PACIFIC,tof_6,Acoustic,48.92206,-125.72916,active,,VR2W,Acoustic,2020-03-27,2020-10-19,2020-10-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b7d,NEP.WCVICT,OTNGlobal,NE PACIFIC,BARKLEY_9,Transceiver,48.75133,-125.52383,active,,VR2AR,Transceiver,2023-04-29,2023-11-28,2023-11-16,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b7e,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_14_2022,Transceiver,48.8904,-125.91533,active,,VR2AR,Transceiver,2022-05-13,2022-11-10,2022-11-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b7f,NEP.WCVICT,OTNGlobal,NE PACIFIC,BP_1,Transceiver,50.09832,-127.88957,active,,VR2AR,Transceiver,2021-03-15,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b80,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_4_2022,Transceiver,48.9705,-125.74587,active,,VR2AR,Transceiver,2022-05-13,2022-11-10,2022-11-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b81,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_5,Acoustic,48.62109,-124.95328,active,,VR2W,Acoustic,2020-06-22,2020-11-10,2020-10-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b82,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_11_2021,Transceiver,48.53287,-124.9249,active,,VR2AR,Transceiver,2021-03-17,2021-10-20,2021-10-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b83,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_4_2022,Transceiver,48.61378,-124.87762,active,,VR2AR,Transceiver,2022-05-13,2022-10-22,2022-10-16,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b84,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_10_2021,Transceiver,48.5481,-124.91562,active,,VR2AR,Transceiver,2021-03-17,2021-10-20,2021-10-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b85,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_1_2021,Transceiver,48.66042,-124.84968,active,,VR2AR,Transceiver,2021-03-17,2021-10-20,2021-10-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b86,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_ISZ,Acoustic,48.51535,-124.93567,active,,VR2W,Acoustic,2022-03-10,2022-10-22,2022-10-15,1,6677.5
stations_receivers.fid-331d9637_18f3a8b330d_6b87,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_8_2022,Transceiver,48.56497,-124.90615,active,,VR2AR,Transceiver,2022-05-13,2022-10-22,2022-10-15,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b88,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_11_2023,Transceiver,48.52917,-124.92767,active,,VR2AR,Transceiver,2023-04-28,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b89,NEP.WCVICT,OTNGlobal,NE PACIFIC,IOS_SOG_SOUTHEAST,Acoustic,48.89,-123.17,active,,VR2W,Acoustic,2023-10-17,,,,92.1
stations_receivers.fid-331d9637_18f3a8b330d_6b8a,NEP.WCVICT,OTNGlobal,NE PACIFIC,BARKLEY_12,Transceiver,48.72217,-125.57133,active,,VR2AR,Transceiver,2023-04-29,2023-11-28,2023-11-16,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b8b,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_MEQ,Acoustic,48.55187,-125.00738,active,,VR2W,Acoustic,2021-02-28,2021-10-20,2021-10-07,1,6683.9
stations_receivers.fid-331d9637_18f3a8b330d_6b8c,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_9_2022,Acoustic,48.93053,-125.83068,active,,VR2W,Acoustic,2022-05-13,2022-11-10,2022-11-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b8d,NEP.WCVICT,OTNGlobal,NE PACIFIC,PACHENA_10,Transceiver,48.5986,-125.25058,active,,VR2AR,Transceiver,2023-05-05,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b8e,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_1_2021,Acoustic,48.9876,-125.68598,active,,VR2W,Acoustic,2021-03-16,2021-11-22,2021-11-19,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b8f,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_3_2023,Transceiver,48.62933,-124.86833,active,,VR2AR,Transceiver,2023-04-28,2023-10-24,2023-10-05,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b90,NEP.WCVICT,OTNGlobal,NE PACIFIC,BARKLEY_7,Transceiver,48.76967,-125.49517,active,,VR2AR,Transceiver,2023-04-29,2023-11-28,2023-11-16,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b91,NEP.WCVICT,OTNGlobal,NE PACIFIC,PACHENA_4,Acoustic,48.6724,-125.16583,active,,VR2W,Acoustic,2023-05-05,2023-11-28,2023-11-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b92,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_renfrew,Acoustic,48.50506,-124.51636,active,,VR2W,Acoustic,2023-07-01,2023-10-23,2023-10-05,1,71.3
stations_receivers.fid-331d9637_18f3a8b330d_6b93,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_B_2_2022,Transceiver,48.48563,-124.98508,active,,VR2AR,Transceiver,2022-05-14,2023-03-07,2023-03-06,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b94,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_sog_south,Acoustic,48.98103,-123.40505,active,,VR2W,Acoustic,2020-08-09,2020-11-11,2020-10-29,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b95,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_4_2021,Transceiver,48.6247,-124.8711,active,,VR2AR,Transceiver,2021-03-17,2021-10-20,2021-10-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b96,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_11_2021,Transceiver,48.9085,-125.85252,active,,VR2AR,Transceiver,2021-03-16,2021-11-22,2021-11-19,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b97,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_9_2023,Transceiver,48.5545,-124.9135,active,,VR2AR,Transceiver,2023-04-28,2023-10-24,2023-10-06,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b98,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_2,Acoustic,48.52805,-125.00198,active,,VR2W,Acoustic,2020-06-22,2020-11-10,2020-10-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b99,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_jordan,Acoustic,48.39655,-124.1329,active,,VR2W,Acoustic,2023-10-16,,,,82.9
stations_receivers.fid-331d9637_18f3a8b330d_6b9a,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_sog_south,Acoustic,48.98103,-123.40505,active,,VR2W,Acoustic,2023-07-04,2023-10-23,2023-10-18,1,133.0
stations_receivers.fid-331d9637_18f3a8b330d_6b9b,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_perouse,Acoustic,48.38475,-125.80544,active,,VR2W,Acoustic,2023-08-26,,,,102.2
stations_receivers.fid-331d9637_18f3a8b330d_6b9c,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_perouse,Acoustic,48.38475,-125.80544,active,,VR2W,Acoustic,2020-06-23,2021-06-24,2021-06-05,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b9d,NEP.WCVICT,OTNGlobal,NE PACIFIC,BP_5,Transceiver,50.06245,-127.83728,active,,VR2AR,Transceiver,2021-03-15,2022-02-23,2022-01-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b9e,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_5_2021,Transceiver,48.61143,-124.8787,active,,VR2AR,Transceiver,2021-03-17,2021-10-20,2021-10-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b9f,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_sog_central,Acoustic,49.1928,-123.34647,active,,VR2W,Acoustic,2022-11-11,2023-07-18,2023-07-04,1,14.7
stations_receivers.fid-331d9637_18f3a8b330d_6ba0,NEP.WCVICT,OTNGlobal,NE PACIFIC,IOS_BOUNDARY,Acoustic,48.73383,-123.1455,active,,VR2W,Acoustic,2023-10-17,,,,23.1
stations_receivers.fid-331d9637_18f3a8b330d_6ba1,NEP.WCVICT,OTNGlobal,NE PACIFIC,IOS_CHATHAM,Acoustic,54.25467,-130.76677,active,,VR2W,Acoustic,2023-08-01,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6ba2,NEP.WCVICT,OTNGlobal,NE PACIFIC,IOS_BOUNDARY,Acoustic,48.73383,-123.1455,active,,VR2W,Acoustic,2022-03-17,2022-10-22,2022-10-17,1,13.7
stations_receivers.fid-331d9637_18f3a8b330d_6ba3,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_MEQ,Acoustic,48.55187,-125.00738,active,,VR2W,Acoustic,2020-06-22,2020-11-10,2020-10-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6ba4,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_sog_central,Acoustic,49.1928,-123.34647,active,,VR2W,Acoustic,2023-07-04,2023-10-23,2023-10-18,1,30.9
stations_receivers.fid-331d9637_18f3a8b330d_6ba5,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_MEQ,Acoustic,48.55187,-125.00738,active,,VR2W,Acoustic,2023-10-06,,,,6713.1
stations_receivers.fid-331d9637_18f3a8b330d_6ba6,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_sog_south,Acoustic,48.98103,-123.40505,active,,VR2W,Acoustic,2022-10-19,2023-07-18,2023-07-04,1,166.1
stations_receivers.fid-331d9637_18f3a8b330d_6ba7,NEP.WCVICT,OTNGlobal,NE PACIFIC,IOS_BOUNDARY,Acoustic,48.73383,-123.1455,active,,VR2W,Acoustic,2023-07-03,2023-10-23,2023-10-17,1,13.7
stations_receivers.fid-331d9637_18f3a8b330d_6ba8,NEP.WCVICT,OTNGlobal,NE PACIFIC,BARKELY_10,Transceiver,48.7405,-125.53828,active,,VR2AR,Transceiver,2023-04-29,2023-11-28,2023-11-16,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6ba9,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_7_2021,Acoustic,48.94005,-125.78613,active,,VR2W,Acoustic,2021-03-16,2021-11-22,2021-11-19,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6baa,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_4_2021,Acoustic,48.96353,-125.7363,active,,VR2W,Acoustic,2021-03-16,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6bab,NEP.WCVICT,OTNGlobal,NE PACIFIC,PACHENA_2,Acoustic,48.69858,-125.14123,active,,VR2W,Acoustic,2023-05-05,2023-11-28,2023-11-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6bac,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_haro,Acoustic,48.49517,-123.19333,active,,VR2W,Acoustic,2023-07-03,2023-10-23,2023-10-15,1,143.7
stations_receivers.fid-331d9637_18f3a8b330d_6bad,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_9_2021,Transceiver,48.56027,-124.908,active,,VR2AR,Transceiver,2021-03-17,2021-10-20,2021-10-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6bae,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_10_2022,Transceiver,48.54052,-124.92077,active,,VR2AR,Transceiver,2022-05-13,2022-10-22,2022-10-15,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6baf,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_11_2022,Transceiver,48.91443,-125.8646,active,,VR2AR,Transceiver,2022-05-13,2022-11-10,2022-11-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6bb0,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_swanson,Acoustic,48.73885,-123.2556,active,,VR2W,Acoustic,2022-10-17,2023-07-18,2023-07-03,1,152.3
stations_receivers.fid-331d9637_18f3a8b330d_6bb1,NEP.WCVICT,OTNGlobal,NE PACIFIC,PACHENA_8,Transceiver,48.6231,-125.22268,active,,VR2AR,Transceiver,2023-05-05,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6bb2,NEP.WCVICT,OTNGlobal,NE PACIFIC,IOS_DIXON,Acoustic,54.44983,-131.36517,active,,VR2W,Acoustic,2023-08-01,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6bb3,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_ISZ,Acoustic,48.51535,-124.93567,active,,VR2W,Acoustic,2020-06-22,2020-11-10,2020-10-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6bb4,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_swanson,Acoustic,48.73885,-123.2556,active,,VR2W,Acoustic,2022-03-17,2022-10-22,2022-10-17,1,160.7
stations_receivers.fid-331d9637_18f3a8b330d_6bb5,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_12_2022,Transceiver,48.90618,-125.88208,active,,VR2AR,Transceiver,2022-05-13,2022-11-10,2022-11-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6bb6,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_MEQ,Acoustic,48.55187,-125.00738,active,,VR2W,Acoustic,2022-03-10,2022-10-22,2022-10-15,2,6627.7
stations_receivers.fid-331d9637_18f3a8b330d_6bb7,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_2_2022,Transceiver,48.98655,-125.71187,active,,VR2AR,Transceiver,2022-05-13,2022-11-10,2022-11-09,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6bb8,NEP.WCVICT,OTNGlobal,NE PACIFIC,tof_7,Acoustic,48.94712,-125.68127,active,,VR2W,Acoustic,2020-03-27,2020-10-19,2020-10-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6bb9,NEP.WCVICT,OTNGlobal,NE PACIFIC,BARKLEY_2,Transceiver,48.81733,-125.41233,active,,VR2AR,Transceiver,2023-04-29,2023-11-28,2023-11-16,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6bba,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_12_2022,Transceiver,48.50388,-124.94227,active,,,,,,,,
