FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_4f79,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_8_2009,Acoustic,37.93449,-122.435,active,,VR2W,Acoustic,2014-01-07,,2014-08-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f7a,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_24_2009,Acoustic,37.94,-122.467,active,,VR2W,Acoustic,2016-07-26,,2016-11-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f7b,PATH.UCDCORE,PATH,NE PACIFIC,BAYBR091,Acoustic,37.81415,-122.358,active,,VR2W,Acoustic,2014-01-08,,2014-08-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f7c,PATH.UCDCORE,PATH,NE PACIFIC,OR_DISCOVBAYN1,Acoustic,37.95983,-121.56609,active,,VR2,Acoustic,2015-03-24,,2015-07-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f7d,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWCHIBEND_E,Acoustic,38.88333,-121.817,active,,VR2W,Acoustic,2013-10-17,,2014-04-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f7e,PATH.UCDCORE,PATH,NE PACIFIC,MOK_END_CNFL_SJ,Acoustic,38.10609,-121.56575,active,,VR2,Acoustic,2015-10-14,,2016-03-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f7f,PATH.UCDCORE,PATH,NE PACIFIC,SR_CHIE,Acoustic,40.24489,-122.177,active,,VR2,Acoustic,2012-02-09,,2012-06-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f80,PATH.UCDCORE,PATH,NE PACIFIC,BENBR02_180,Acoustic,38.04243,-122.12502,active,,VR2,Acoustic,2016-04-06,,2016-07-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f81,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVRBDDUPR_W,Acoustic,40.20076,-122.221,active,,VR2W,Acoustic,2013-03-26,,2013-07-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f82,PATH.UCDCORE,PATH,NE PACIFIC,FISHERMANSCUT_2,Acoustic,38.05212,-121.69429,active,,VR2,Acoustic,2014-08-14,,2014-12-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f83,PATH.UCDCORE,PATH,NE PACIFIC,GG4,Acoustic,37.81615,-122.468,active,,VR2,Acoustic,2012-04-26,,2012-07-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f84,PATH.UCDCORE,PATH,NE PACIFIC,ANTIOCHBRIDGE18,Acoustic,38.02621,-121.752,active,,VR2W,Acoustic,2016-07-21,,2016-11-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f85,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_28_2009,Acoustic,37.94161,-122.474,active,,VR2W,Acoustic,2015-10-27,,2016-01-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f86,PATH.UCDCORE,PATH,NE PACIFIC,STEAMBOATSL_MOUTH1,Acoustic,38.18317,-121.6579,active,,VR2,Acoustic,2013-10-24,,2014-08-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f87,PATH.UCDCORE,PATH,NE PACIFIC,BENBR05,Acoustic,38.03762,-122.121,active,,VR2,Acoustic,2014-04-04,,2014-08-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f88,PATH.UCDCORE,PATH,NE PACIFIC,DECKER_ISSW,Acoustic,38.0831,-121.759,active,,VR2,Acoustic,2015-07-09,,2015-11-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f89,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_16_2009,Acoustic,37.9359,-122.453,active,,VR2W,Acoustic,2016-07-26,,2016-11-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f8a,PATH.UCDCORE,PATH,NE PACIFIC,GG31,Acoustic,37.82215,-122.466,active,,VR2W,Acoustic,2013-08-08,,2013-11-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f8b,PATH.UCDCORE,PATH,NE PACIFIC,BENBRCENTER,Acoustic,38.03994,-122.123,active,,VR2W,Acoustic,2015-10-26,,2016-01-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f8c,PATH.UCDCORE,PATH,NE PACIFIC,BENBR05_180,Acoustic,38.03762,-122.12108,active,,VR2,Acoustic,2017-05-31,,2017-06-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f8d,PATH.UCDCORE,PATH,NE PACIFIC,TURNER_CUT_2,Acoustic,39.98934,-121.4604,active,,VR2,Acoustic,2015-07-23,,2016-05-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f8e,PATH.UCDCORE,PATH,NE PACIFIC,BAYBR17,Acoustic,37.79316,-122.383,active,,VR2,Acoustic,2012-05-07,,2013-01-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f8f,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_12_2009,Acoustic,37.9353,-122.443,active,,VR2W,Acoustic,2015-07-14,,2015-10-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f90,PATH.UCDCORE,PATH,NE PACIFIC,GG6,Acoustic,37.83393,-122.468,active,,VR2,Acoustic,2016-01-21,,2016-04-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f91,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_E_CHANNEL_2009,Acoustic,37.9339,-122.427,active,,VR2,Acoustic,2016-11-03,,2017-04-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f92,PATH.UCDCORE,PATH,NE PACIFIC,MIDR_S1,Acoustic,37.89848,-121.49483,active,,VR2,Acoustic,2015-01-22,,2015-03-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f93,PATH.UCDCORE,PATH,NE PACIFIC,SR_CCFBR,Acoustic,38.5713,-121.5163,active,,VR2,Acoustic,2012-07-26,,2012-11-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f94,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_27_2009,Acoustic,37.94127,-122.472,active,,VR2W,Acoustic,2017-05-17,,2018-01-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f95,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWBUTTE1,Acoustic,39.34893,-122.018,active,,VR2W,Acoustic,2014-04-01,,2014-07-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f96,PATH.UCDCORE,PATH,NE PACIFIC,RIOVISTABR03,Acoustic,38.15906,-121.685,active,,VR2,Acoustic,2015-11-30,,2016-04-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f97,PATH.UCDCORE,PATH,NE PACIFIC,BERKELEY_MARI,Acoustic,37.86649,-122.317,active,,VR2,Acoustic,2013-01-25,,2013-08-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f98,PATH.UCDCORE,PATH,NE PACIFIC,POTATOSLOUGH,Acoustic,38.0864,-121.562,active,,VR2W,Acoustic,2015-03-19,,2015-07-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f99,PATH.UCDCORE,PATH,NE PACIFIC,SR_MOUTH_2,Acoustic,38.17222,-121.6466,active,,VR2,Acoustic,2015-10-16,,2016-04-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f9a,PATH.UCDCORE,PATH,NE PACIFIC,FRANKSTRACTW,Acoustic,38.05547,-121.667,active,,VR2,Acoustic,2013-10-11,,2014-08-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f9b,PATH.UCDCORE,PATH,NE PACIFIC,SR_ANTELOPECKHOLE,Acoustic,40.08245,-122.1165,active,,VR2,Acoustic,2016-07-13,,2016-11-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f9c,PATH.UCDCORE,PATH,NE PACIFIC,GG1,Acoustic,37.82898,-122.474,active,,VR2,Acoustic,2013-04-25,,2013-08-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f9d,PATH.UCDCORE,PATH,NE PACIFIC,BENBR02_180,Acoustic,38.04243,-122.12502,active,,VR2,Acoustic,2016-11-09,,2017-05-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f9e,PATH.UCDCORE,PATH,NE PACIFIC,GG72,Acoustic,37.82794,-122.462,active,,VR2,Acoustic,2016-04-22,,2016-07-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4f9f,PATH.UCDCORE,PATH,NE PACIFIC,THREEMILE_SJBRNW,Acoustic,38.09827,-121.68683,active,,VR2,Acoustic,2012-11-19,,2013-04-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fa0,PATH.UCDCORE,PATH,NE PACIFIC,BAYBR17,Acoustic,37.79316,-122.383,active,,VR2,Acoustic,2014-01-08,,2014-08-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fa1,PATH.UCDCORE,PATH,NE PACIFIC,SR_CCFBR_180,Acoustic,38.5713,-121.5163,active,,VR2,Acoustic,2014-09-10,,2015-07-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fa2,PATH.UCDCORE,PATH,NE PACIFIC,MOK_NF_BASE,Acoustic,38.14255,-121.5608,active,,VR2,Acoustic,2016-08-17,,2016-11-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fa3,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_1_2009,Acoustic,37.93348,-122.419,active,,VR2W,Acoustic,2016-01-27,,2016-07-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fa4,PATH.UCDCORE,PATH,NE PACIFIC,YB_ABVROTSCRWTRP_180,Acoustic,38.35373,-121.643,active,,VR2,Acoustic,2015-01-12,,2015-05-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fa5,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWRBDD_W,Acoustic,40.15263,-122.194,active,,VR2,Acoustic,2013-03-26,,2013-07-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fa6,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_13_2009,Acoustic,37.93495,-122.447,active,,VR2W,Acoustic,2015-10-27,,2016-01-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fa7,PATH.UCDCORE,PATH,NE PACIFIC,BENBR05,Acoustic,38.03762,-122.121,active,,VR2,Acoustic,2017-05-31,,2017-12-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fa8,PATH.UCDCORE,PATH,NE PACIFIC,STEAMBOATSL_MOUTH2,Acoustic,38.18316,-121.6516,active,,VR2,Acoustic,2015-05-12,,2015-08-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fa9,PATH.UCDCORE,PATH,NE PACIFIC,GG8,Acoustic,37.81856,-122.458,active,,VR2,Acoustic,2012-11-20,,2013-02-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4faa,PATH.UCDCORE,PATH,NE PACIFIC,MIDR_S1,Acoustic,37.89848,-121.49483,active,,VR2,Acoustic,2016-05-03,,2016-08-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fab,PATH.UCDCORE,PATH,NE PACIFIC,SJ_DWC_N,Acoustic,37.99604,-121.42179,active,,VR2,Acoustic,2013-10-15,,2014-08-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fac,PATH.UCDCORE,PATH,NE PACIFIC,SR_BUTTEBR,Acoustic,39.45717,-121.995,active,,VR2,Acoustic,2016-11-16,,2017-06-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fad,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWBUTTE1,Acoustic,39.34893,-122.018,active,,VR2W,Acoustic,2013-10-16,,2014-04-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fae,PATH.UCDCORE,PATH,NE PACIFIC,SR_MOUTH,Acoustic,38.1724,-121.643,active,,VR2,Acoustic,2012-02-22,,2012-04-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4faf,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWSUTTER,Acoustic,38.31072,-121.576,active,,VR2,Acoustic,2016-08-09,,2016-11-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fb0,PATH.UCDCORE,PATH,NE PACIFIC,SANDMOUND,Acoustic,38.01443,-121.611,active,,VR2W,Acoustic,2015-07-08,,2016-03-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fb1,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_11_2009,Acoustic,37.93494,-122.441,active,,VR2W,Acoustic,2013-08-05,,2014-01-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fb2,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVFEATHER2,Acoustic,38.77024,-121.633,active,,VR2,Acoustic,2012-11-28,,2013-03-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fb3,PATH.UCDCORE,PATH,NE PACIFIC,BENBR00_180,Acoustic,38.04488,-122.12698,active,,VR2,Acoustic,2014-04-04,,2014-08-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fb4,PATH.UCDCORE,PATH,NE PACIFIC,ANTIOCHBRIDGE20,Acoustic,38.02852,-121.752,active,,VR2W,Acoustic,2013-07-17,,2013-11-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fb5,PATH.UCDCORE,PATH,NE PACIFIC,CC_INFB_S,Acoustic,37.82984,-121.55808,active,,VR2,Acoustic,2015-10-06,,2016-02-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fb6,PATH.UCDCORE,PATH,NE PACIFIC,SR_ANTELOPECKHOLE,Acoustic,40.08245,-122.1165,active,,VR2,Acoustic,2015-11-04,,2016-04-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fb7,PATH.UCDCORE,PATH,NE PACIFIC,ANTIOCHBRIDGE18,Acoustic,38.02621,-121.752,active,,VR2W,Acoustic,2013-07-17,,2013-11-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fb8,PATH.UCDCORE,PATH,NE PACIFIC,GG3,Acoustic,37.82126,-122.469,active,,VR2,Acoustic,2012-02-01,,2012-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fb9,PATH.UCDCORE,PATH,NE PACIFIC,MOK_SF_ISLEMOUTHSL,Acoustic,38.12672,-121.49553,active,,VR2,Acoustic,2016-03-24,,2016-08-17,,25.2
stations_receivers.fid-331d9637_18f3d472e51_4fba,PATH.UCDCORE,PATH,NE PACIFIC,GG35,Acoustic,37.81877,-122.468,active,,VR2,Acoustic,2017-08-30,,2017-12-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fbb,PATH.UCDCORE,PATH,NE PACIFIC,RIOVISTABR03,Acoustic,38.15906,-121.685,active,,VR2,Acoustic,2013-07-01,,2013-10-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fbc,PATH.UCDCORE,PATH,NE PACIFIC,BENBR04_180,Acoustic,38.03896,-122.12192,active,,VR2,Acoustic,2015-10-26,,2016-01-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fbd,PATH.UCDCORE,PATH,NE PACIFIC,THREEMILE_SJBRNW,Acoustic,38.09827,-121.68683,active,,VR2,Acoustic,2013-07-02,,2013-10-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fbe,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVGCID,Acoustic,39.80613,-122.058,active,,VR2W,Acoustic,2013-10-15,,2014-06-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fbf,PATH.UCDCORE,PATH,NE PACIFIC,STEAMBOATSL_MOUTH1,Acoustic,38.18317,-121.6579,active,,VR2,Acoustic,2016-04-01,,2016-08-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fc0,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWWARDSE,Acoustic,39.18725,-121.9399,active,,VR2,Acoustic,2013-10-16,,2014-04-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fc1,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWWARDS,Acoustic,39.18783,-121.9405,active,,VR2,Acoustic,2013-03-27,,2013-07-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fc2,PATH.UCDCORE,PATH,NE PACIFIC,SUTSLOUGH1,Acoustic,38.33188,-121.5828,active,,VR2,Acoustic,2016-04-08,,2016-08-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fc3,PATH.UCDCORE,PATH,NE PACIFIC,SR_FREEPORT,Acoustic,38.45557,-121.502,active,,VR2,Acoustic,2014-04-18,,2014-07-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fc4,PATH.UCDCORE,PATH,NE PACIFIC,STEAMBOATSL_MOUTH2,Acoustic,38.18316,-121.6516,active,,VR2,Acoustic,2014-08-18,,2014-12-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fc5,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWIRVINEFINCH,Acoustic,39.73137,-121.973,active,,VR2,Acoustic,2014-06-19,,2014-11-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fc6,PATH.UCDCORE,PATH,NE PACIFIC,GG9,Acoustic,37.81305,-122.456,active,,VR2,Acoustic,2017-05-02,,2017-08-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fc7,PATH.UCDCORE,PATH,NE PACIFIC,BENBR04_180,Acoustic,38.03896,-122.12192,active,,VR2,Acoustic,2014-08-28,,2015-02-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fc8,PATH.UCDCORE,PATH,NE PACIFIC,SANTA_CLARA_SHOALS1_N,Acoustic,38.09412,-121.647,active,,VR2W,Acoustic,2012-05-21,,2012-07-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fc9,PATH.UCDCORE,PATH,NE PACIFIC,SJ_BLWFALSE4,Acoustic,38.04998,-121.69036,active,,VR2,Acoustic,2013-04-03,,2013-07-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fca,PATH.UCDCORE,PATH,NE PACIFIC,BAYBR16B,Acoustic,37.79553,-122.38,active,,VR2W,Acoustic,2014-08-25,,2015-02-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fcb,PATH.UCDCORE,PATH,NE PACIFIC,OR_DISCOVBAYN2,Acoustic,37.95938,-121.56386,active,,VR2,Acoustic,2015-07-21,,2015-10-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fcc,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWANTELOPECK,Acoustic,40.07591,-122.124,active,,VR2W,Acoustic,2012-11-16,,2013-03-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fcd,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVRBDDUPR_W,Acoustic,40.20076,-122.221,active,,VR2W,Acoustic,2015-03-26,,2015-08-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fce,PATH.UCDCORE,PATH,NE PACIFIC,ANTIOCHBRIDGE19,Acoustic,38.02726,-121.752,active,,VR2W,Acoustic,2013-07-17,,2013-11-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fcf,PATH.UCDCORE,PATH,NE PACIFIC,ANTIOCHBRIDGE09,Acoustic,38.02097,-121.752,active,,VR2W,Acoustic,2013-11-05,,2014-02-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fd0,PATH.UCDCORE,PATH,NE PACIFIC,YB_BCW2,Acoustic,38.22304,-121.6749,active,,VR2,Acoustic,2015-01-28,,2015-05-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fd1,PATH.UCDCORE,PATH,NE PACIFIC,SANTA_CLARA_SHOALS1_N,Acoustic,38.09412,-121.647,active,,VR2W,Acoustic,2017-06-02,,2017-11-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fd2,PATH.UCDCORE,PATH,NE PACIFIC,BENBRCENTER_180,Acoustic,38.03994,-122.12301,active,,VR2,Acoustic,2014-04-04,,2014-08-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fd3,PATH.UCDCORE,PATH,NE PACIFIC,GG25,Acoustic,37.82344,-122.47,active,,VR2,Acoustic,2015-10-08,,2016-01-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fd4,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWSTEAM2,Acoustic,38.29826,-121.569,active,,VR2W,Acoustic,2015-10-16,,2016-04-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fd5,PATH.UCDCORE,PATH,NE PACIFIC,YB_BCW2_180,Acoustic,38.22304,-121.6749,active,,VR2,Acoustic,2016-04-01,,2016-08-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fd6,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_28_2009,Acoustic,37.94161,-122.474,active,,VR2W,Acoustic,2013-08-05,,2014-01-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fd7,PATH.UCDCORE,PATH,NE PACIFIC,SR_WOODSON_TEMP,Acoustic,39.91937,-122.085,active,,VR2W,Acoustic,2013-03-27,,2013-07-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fd8,PATH.UCDCORE,PATH,NE PACIFIC,ANTIOCHBRIDGE15,Acoustic,38.02424,-121.752,active,,VR2W,Acoustic,2013-11-05,,2014-02-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fd9,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWIRVINEFINCH2,Acoustic,39.73149,-121.974,active,,VR2W,Acoustic,2019-01-31,,2019-08-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fda,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWSTEAM,Acoustic,38.29982,-121.57,active,,VR2,Acoustic,2016-11-17,,2017-05-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fdb,PATH.UCDCORE,PATH,NE PACIFIC,BENBR14_180,Acoustic,38.04176,-122.12069,active,,VR2,Acoustic,2016-11-09,,2017-05-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fdc,PATH.UCDCORE,PATH,NE PACIFIC,GG8,Acoustic,37.81856,-122.458,active,,VR2,Acoustic,2017-01-25,,2017-05-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fdd,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVGCID,Acoustic,39.80613,-122.058,active,,VR2W,Acoustic,2014-11-20,,2015-05-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fde,PATH.UCDCORE,PATH,NE PACIFIC,GG72,Acoustic,37.82794,-122.462,active,,VR2,Acoustic,2017-05-02,,2017-08-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fdf,PATH.UCDCORE,PATH,NE PACIFIC,BENBR10_180,Acoustic,38.04649,-122.12431,active,,VR2,Acoustic,2015-10-26,,2016-01-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fe0,PATH.UCDCORE,PATH,NE PACIFIC,GEORG_SLOUGHN3,Acoustic,38.23386,-121.51911,active,,VR2,Acoustic,2015-07-07,,2015-10-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fe1,PATH.UCDCORE,PATH,NE PACIFIC,POTATOSLOUGH2,Acoustic,38.0874,-121.55892,active,,VR2,Acoustic,2015-03-19,,2015-07-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fe2,PATH.UCDCORE,PATH,NE PACIFIC,SR_BENDBRW,Acoustic,40.26821,-122.216,active,,VR2,Acoustic,2013-03-26,,2013-10-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fe3,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWFEATHERR,Acoustic,38.78135,-121.6112,active,,VR2,Acoustic,2015-08-07,,2015-11-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fe4,PATH.UCDCORE,PATH,NE PACIFIC,ANTIOCHBRIDGE18,Acoustic,38.02621,-121.752,active,,VR2W,Acoustic,2017-06-01,,2017-12-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fe5,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_1_2009,Acoustic,37.93348,-122.419,active,,VR2W,Acoustic,2014-08-27,,2014-10-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fe6,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_17_2009,Acoustic,37.9364,-122.454,active,,VR2W,Acoustic,2015-06-10,,2015-07-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fe7,PATH.UCDCORE,PATH,NE PACIFIC,SUTSL_BLWMINERSL,Acoustic,38.28426,-121.604,active,,VR2,Acoustic,2013-10-24,,2014-05-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fe8,PATH.UCDCORE,PATH,NE PACIFIC,BENBR09_180,Acoustic,38.04751,-122.12522,active,,VR2,Acoustic,2015-10-26,,2016-01-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fe9,PATH.UCDCORE,PATH,NE PACIFIC,SR_FREEPORT,Acoustic,38.45557,-121.502,active,,VR2,Acoustic,2013-10-17,,2014-04-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fea,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWORD1,Acoustic,39.56528,-122.001,active,,VR2,Acoustic,2013-10-16,,2014-04-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4feb,PATH.UCDCORE,PATH,NE PACIFIC,RIOVISTABR03,Acoustic,38.15906,-121.685,active,,VR2,Acoustic,2014-09-25,,2015-04-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fec,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVTISDALE_E1,Acoustic,39.03581,-121.82935,active,,VR2,Acoustic,2017-06-07,,2017-10-18,,101.0
stations_receivers.fid-331d9637_18f3d472e51_4fed,PATH.UCDCORE,PATH,NE PACIFIC,SR_HORSESHOE_STATERELEASESITE1,Acoustic,38.08068,-121.7306,active,,VR2,Acoustic,2017-04-25,,2017-12-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fee,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWORD1,Acoustic,39.56528,-122.001,active,,VR2,Acoustic,2014-07-08,,2015-03-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4fef,PATH.UCDCORE,PATH,NE PACIFIC,CARBR05,Acoustic,38.05795,-122.225,active,,VR2,Acoustic,2016-01-27,,2016-07-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4ff0,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_145,Acoustic,37.93535,-122.44944,active,,VR2,Acoustic,2015-06-11,,2015-06-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4ff1,PATH.UCDCORE,PATH,NE PACIFIC,GG21,Acoustic,37.82627,-122.46852,active,,VR2,Acoustic,2014-10-01,,2015-02-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4ff2,PATH.UCDCORE,PATH,NE PACIFIC,CARBR04,Acoustic,38.05867,-122.225,active,,VR2,Acoustic,2016-01-27,,2016-07-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4ff3,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_10_2009,Acoustic,37.93481,-122.439,active,,VR2W,Acoustic,2014-08-26,,2015-02-25,,0.0
