FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-f82,NSDFA,OTNGlobal,NW ATLANTIC,LONG ISLAND,"Environmental,Transceiver",44.4049,-66.1612,active,,HOBO PRO V2,"Environmental,Transceiver",2019-01-17,,2019-05-27,,7894.8
stations_receivers.fid-331d9637_18f3d472e51_-f81,NSDFA,OTNGlobal,NW ATLANTIC,INGOMAR,"Environmental,Transceiver",43.52443,-65.35548,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2021-08-12,,2022-08-10,,13.8
stations_receivers.fid-331d9637_18f3d472e51_-f80,NSDFA,OTNGlobal,NW ATLANTIC,WHYCOCOMAGH,Environmental,45.94882,-61.12476,active,,HOBO PRO V2,Environmental,2018-05-31,,2018-09-05,,0.4
stations_receivers.fid-331d9637_18f3d472e51_-f7f,NSDFA,OTNGlobal,NW ATLANTIC,FISHERMANS ISLAND,"Environmental,Transceiver",45.23997,-61.16872,active,,AQUAMEASURE SAL,"Environmental,Transceiver",2021-09-08,,2022-09-12,,30.1
stations_receivers.fid-331d9637_18f3d472e51_-f7e,NSDFA,OTNGlobal,NW ATLANTIC,THE BULL,"Environmental,Transceiver",45.15527,-61.39867,active,,HOBO PRO V2,"Environmental,Transceiver",2020-02-25,,2020-10-19,,80.9
stations_receivers.fid-331d9637_18f3d472e51_-f7d,NSDFA,OTNGlobal,NW ATLANTIC,MORRIS ISLAND,"Environmental,Transceiver",43.79099,-65.91093,active,,VR2AR,"Environmental,Transceiver",2020-09-15,2020-09-15,2021-06-24,1,11.9
stations_receivers.fid-331d9637_18f3d472e51_-f7c,NSDFA,OTNGlobal,NW ATLANTIC,TAYLORS ROCK,"Environmental,Transceiver",43.46887,-65.43173,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2021-08-12,,2022-05-29,,215.6
stations_receivers.fid-331d9637_18f3d472e51_-f7b,NSDFA,OTNGlobal,NW ATLANTIC,LONG ISLAND 2,"Environmental,Transceiver",44.35013,-66.2243,active,,VR2AR,"Environmental,Transceiver",2020-07-16,2020-12-01,2020-11-29,1,2591.6
stations_receivers.fid-331d9637_18f3d472e51_-f7a,NSDFA,OTNGlobal,NW ATLANTIC,SHAD BAY,"Environmental,Transceiver",44.50116,-63.81413,active,,VR2AR,"Environmental,Transceiver",2018-11-15,2020-01-31,2020-01-26,2,3.4
stations_receivers.fid-331d9637_18f3d472e51_-f79,NSDFA,OTNGlobal,NW ATLANTIC,MOOSE PT,"Environmental,Transceiver",45.39933,-61.4199,active,,VR2AR,"Environmental,Transceiver",2019-04-15,2019-04-15,2020-02-24,1,25.7
stations_receivers.fid-331d9637_18f3d472e51_-f78,NSDFA,OTNGlobal,NW ATLANTIC,TICKLE ISLAND,"Environmental,Transceiver",45.35493,-61.03793,active,,HOBO PRO V2,"Environmental,Transceiver",2018-11-19,,2019-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-f77,NSDFA,OTNGlobal,NW ATLANTIC,SANDY COVE,"Environmental,Transceiver",45.3586,-61.4208,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2019-04-15,,2020-02-12,,204.7
stations_receivers.fid-331d9637_18f3d472e51_-f76,NSDFA,OTNGlobal,NW ATLANTIC,MOOSE PT,"Environmental,Transceiver",45.39933,-61.4199,active,,HOBO PRO V2,"Environmental,Transceiver",2022-07-27,,2023-07-05,,906.3
stations_receivers.fid-331d9637_18f3d472e51_-f75,NSDFA,OTNGlobal,NW ATLANTIC,BIG POND POINT,"Environmental,Transceiver",43.77039,-66.13519,active,,HOBO PRO V2,"Environmental,Transceiver",2021-11-09,,2022-06-21,,190042.9
stations_receivers.fid-331d9637_18f3d472e51_-f74,NSDFA,OTNGlobal,NW ATLANTIC,BIG POND POINT,"Environmental,Transceiver",43.77039,-66.13519,active,,HOBO PRO V2,"Environmental,Transceiver",2021-11-09,,2022-06-21,,190042.9
stations_receivers.fid-331d9637_18f3d472e51_-f73,NSDFA,OTNGlobal,NW ATLANTIC,SANDY COVE,"Environmental,Transceiver",45.3586,-61.4208,active,,HOBO PRO V2,"Environmental,Transceiver",2019-04-15,,2020-02-12,,204.7
stations_receivers.fid-331d9637_18f3d472e51_-f72,NSDFA,OTNGlobal,NW ATLANTIC,SEAL COVE,"Environmental,Transceiver",45.25846,-60.9998,active,,HOBO PRO V2,"Environmental,Transceiver",2021-09-14,,2022-07-28,,1593.4
stations_receivers.fid-331d9637_18f3d472e51_-f71,NSDFA,OTNGlobal,NW ATLANTIC,LONG ISLAND 2,"Environmental,Transceiver",44.35013,-66.2243,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2022-08-22,,2023-05-23,,2506.2
stations_receivers.fid-331d9637_18f3d472e51_-f70,NSDFA,OTNGlobal,NW ATLANTIC,MADELINE POINT,"Environmental,Transceiver",45.26751,-60.97922,active,,HOBO PRO V2,"Environmental,Transceiver",2020-10-20,,2021-09-15,,1610.4
stations_receivers.fid-331d9637_18f3d472e51_-f6f,NSDFA,OTNGlobal,NW ATLANTIC,MCNUTTS ISL,"Environmental,Transceiver",43.63034,-65.26101,active,,HOBO PRO V2,"Environmental,Transceiver",2021-08-13,,2022-08-11,,117.0
stations_receivers.fid-331d9637_18f3d472e51_-f6e,NSDFA,OTNGlobal,NW ATLANTIC,MCNUTTS ISL,"Environmental,Transceiver",43.63034,-65.26101,active,,HOBO PRO V2,"Environmental,Transceiver",2021-08-13,,2022-08-11,,117.0
stations_receivers.fid-331d9637_18f3d472e51_-f6d,NSDFA,OTNGlobal,NW ATLANTIC,LONG ISLAND 2,"Environmental,Transceiver",44.35013,-66.2243,active,,HOBO PRO V2,"Environmental,Transceiver",2020-11-29,,2021-06-17,,2600.6
stations_receivers.fid-331d9637_18f3d472e51_-f6c,NSDFA,OTNGlobal,NW ATLANTIC,LITTLE RAFUSE ISL,"Environmental,Transceiver",44.43509,-64.25171,active,,HOBO PRO V2,"Environmental,Transceiver",2022-05-24,,2022-11-19,,263.5
stations_receivers.fid-331d9637_18f3d472e51_-f6b,NSDFA,OTNGlobal,NW ATLANTIC,LONG ISLAND 2,"Environmental,Transceiver",44.35013,-66.2243,active,,HOBO PRO V2,"Environmental,Transceiver",2021-06-17,,2021-11-08,,2607.6
stations_receivers.fid-331d9637_18f3d472e51_-f6a,NSDFA,OTNGlobal,NW ATLANTIC,SPRY BAY,"Environmental,Transceiver",44.81769,-62.62061,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-02-28,,2018-09-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-f69,NSDFA,OTNGlobal,NW ATLANTIC,HOURGLASS LAKE,"Environmental,Transceiver",44.32794,-65.92824,active,,HOBO PRO V2,"Environmental,Transceiver",2019-10-02,,2020-07-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-f68,NSDFA,OTNGlobal,NW ATLANTIC,RAM ISLAND,"Environmental,Transceiver",43.6822,-65.83629,active,,AQUAMEASURE SAL,"Environmental,Transceiver",2022-06-21,,2023-08-02,,11.2
stations_receivers.fid-331d9637_18f3d472e51_-f67,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,HOBO PRO V2,"Environmental,Transceiver",2018-02-20,,2018-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-f66,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,HOBO PRO V2,"Environmental,Transceiver",2023-05-15,,2023-11-10,,135.6
stations_receivers.fid-331d9637_18f3d472e51_-f65,NSDFA,OTNGlobal,NW ATLANTIC,BEAVER HARBOUR,"Environmental,Transceiver",44.87761,-62.39922,active,,VR2AR,"Environmental,Transceiver",2018-09-13,2018-09-13,2019-04-12,1,86.2
stations_receivers.fid-331d9637_18f3d472e51_-f64,NSDFA,OTNGlobal,NW ATLANTIC,SEAL COVE,"Environmental,Transceiver",45.25846,-60.9998,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2020-10-20,,2021-09-14,,1586.4
stations_receivers.fid-331d9637_18f3d472e51_-f63,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2021-08-24,,2022-07-27,,1491.2
stations_receivers.fid-331d9637_18f3d472e51_-f62,NSDFA,OTNGlobal,NW ATLANTIC,TAYLORS ROCK,"Environmental,Transceiver",43.46887,-65.43173,active,,VR2AR,"Environmental,Transceiver",2022-08-10,2023-07-18,2023-07-13,1,755.9
stations_receivers.fid-331d9637_18f3d472e51_-f61,NSDFA,OTNGlobal,NW ATLANTIC,MEAL ROCK,"Environmental,Transceiver",45.10312,-61.63028,active,,VR2AR,"Environmental,Transceiver",2020-05-20,,2020-10-19,,148.0
stations_receivers.fid-331d9637_18f3d472e51_-f60,NSDFA,OTNGlobal,NW ATLANTIC,BORGLES ISLAND,"Environmental,Transceiver",44.77437,-62.72518,active,,VR2AR,"Environmental,Transceiver",2019-05-30,2019-05-30,2019-10-19,1,229.2
stations_receivers.fid-331d9637_18f3d472e51_-f5f,NSDFA,OTNGlobal,NW ATLANTIC,TICKLE ISLAND,"Environmental,Transceiver",45.35493,-61.03793,active,,HOBO PRO V2,"Environmental,Transceiver",2022-07-27,,2023-07-05,,1223.7
stations_receivers.fid-331d9637_18f3d472e51_-f5e,NSDFA,OTNGlobal,NW ATLANTIC,LONG BEACH,"Environmental,Transceiver",44.3332,-66.24351,active,,HOBO PRO V2,"Environmental,Transceiver",2020-11-30,,2021-06-17,,10135.8
stations_receivers.fid-331d9637_18f3d472e51_-f5d,NSDFA,OTNGlobal,NW ATLANTIC,SEAL COVE,"Environmental,Transceiver",45.25846,-60.9998,active,,HOBO PRO V2,"Environmental,Transceiver",2022-07-28,,2023-10-18,,1629.3
stations_receivers.fid-331d9637_18f3d472e51_-f5c,NSDFA,OTNGlobal,NW ATLANTIC,ENGLISH HARBOUR,"Environmental,Transceiver",45.25007,-61.29866,active,,VR2AR,"Environmental,Transceiver",2019-02-05,2019-04-03,2019-04-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-f5b,NSDFA,OTNGlobal,NW ATLANTIC,INGOMAR,"Environmental,Transceiver",43.52443,-65.35548,active,,HOBO PRO V2,"Environmental,Transceiver",2021-08-12,,2022-08-10,,13.8
stations_receivers.fid-331d9637_18f3d472e51_-f5a,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,HOBO PRO V2,"Environmental,Transceiver",2021-11-26,,2022-05-12,,392.3
stations_receivers.fid-331d9637_18f3d472e51_-f59,NSDFA,OTNGlobal,NW ATLANTIC,MORRIS ISLAND,"Environmental,Transceiver",43.79099,-65.91093,active,,HOBO PRO V2,"Environmental,Transceiver",2021-07-08,,2021-08-12,,57.3
stations_receivers.fid-331d9637_18f3d472e51_-f58,NSDFA,OTNGlobal,NW ATLANTIC,LITTLE RAFUSE ISL,"Environmental,Transceiver",44.43509,-64.25171,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-02-20,,2018-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-f57,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,HOBO PRO V2,"Environmental,Transceiver",2019-11-22,,2020-11-08,,170.2
stations_receivers.fid-331d9637_18f3d472e51_-f56,NSDFA,OTNGlobal,NW ATLANTIC,MEAL ROCK,"Environmental,Transceiver",45.10312,-61.63028,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2022-10-31,,2023-10-19,,157.4
stations_receivers.fid-331d9637_18f3d472e51_-f55,NSDFA,OTNGlobal,NW ATLANTIC,CAPE AUGUET,"Environmental,Transceiver",45.49813,-61.01899,active,,VR2AR,"Environmental,Transceiver",2021-09-19,2022-08-02,2022-07-28,1,20.8
stations_receivers.fid-331d9637_18f3d472e51_-f54,NSDFA,OTNGlobal,NW ATLANTIC,OWLS HEAD,"Environmental,Transceiver",44.73416,-62.81035,active,,HOBO PRO V2,"Environmental,Transceiver",2019-10-19,,,,55.6
stations_receivers.fid-331d9637_18f3d472e51_-f53,NSDFA,OTNGlobal,NW ATLANTIC,OLDING ISLAND,"Environmental,Transceiver",45.64448,-62.46828,active,,HOBO PRO V2,"Environmental,Transceiver",2023-07-20,,2023-11-01,,84.3
stations_receivers.fid-331d9637_18f3d472e51_-f52,NSDFA,OTNGlobal,NW ATLANTIC,MEAL ROCK,"Environmental,Transceiver",45.10312,-61.63028,active,,VR2AR,"Environmental,Transceiver",2018-08-08,,2019-04-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-f51,NSDFA,OTNGlobal,NW ATLANTIC,THE BULL,"Environmental,Transceiver",45.15527,-61.39867,active,,HOBO PRO V2,"Environmental,Transceiver",2020-02-25,,2020-10-19,,36.4
stations_receivers.fid-331d9637_18f3d472e51_-f50,NSDFA,OTNGlobal,NW ATLANTIC,TILLEY POINT,"Environmental,Transceiver",44.5483,-64.01741,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2020-05-14,,2020-11-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-f4f,NSDFA,OTNGlobal,NW ATLANTIC,TICKLE ISLAND,"Environmental,Transceiver",45.35493,-61.03793,active,,VR2AR,"Environmental,Transceiver",2021-08-25,2022-08-02,2022-07-27,1,985.5
stations_receivers.fid-331d9637_18f3d472e51_-f4e,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,HOBO PRO V2,"Environmental,Transceiver",2021-05-21,,2021-11-26,,412.4
stations_receivers.fid-331d9637_18f3d472e51_-f4d,NSDFA,OTNGlobal,NW ATLANTIC,UPPER BLANDFORD,"Environmental,Transceiver",44.51045,-64.13196,active,,VR2AR,"Environmental,Transceiver",2020-11-09,2020-11-09,2021-05-20,1,189.8
stations_receivers.fid-331d9637_18f3d472e51_-f4c,NSDFA,OTNGlobal,NW ATLANTIC,TILLEY POINT,"Environmental,Transceiver",44.5483,-64.01741,active,,HOBO,"Environmental,Transceiver",2023-05-15,,2023-11-10,,1.1
stations_receivers.fid-331d9637_18f3d472e51_-f4b,NSDFA,OTNGlobal,NW ATLANTIC,Sandy Cove (St. Marys Bay),"Environmental,Transceiver",44.48567,-66.05957,active,,HOBO PRO V2,"Environmental,Transceiver",2020-07-16,,2020-11-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-f4a,NSDFA,OTNGlobal,NW ATLANTIC,TANNER ISLAND,"Environmental,Transceiver",45.23018,-61.25339,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2019-02-05,,2019-04-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-f49,NSDFA,OTNGlobal,NW ATLANTIC,LITTLE RAFUSE ISL,"Environmental,Transceiver",44.43509,-64.25171,active,,HOBO PRO V2,"Environmental,Transceiver",2018-02-20,,2018-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-f48,NSDFA,OTNGlobal,NW ATLANTIC,MONKS HEAD,"Environmental,Transceiver",45.65498,-61.82869,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2023-06-27,,2023-11-01,,16.7
stations_receivers.fid-331d9637_18f3d472e51_-f47,NSDFA,OTNGlobal,NW ATLANTIC,FLAT ISL,"Environmental,Transceiver",44.43346,-64.1312,active,,HOBO PRO V2,"Environmental,Transceiver",2021-11-21,,2022-05-24,,27.1
stations_receivers.fid-331d9637_18f3d472e51_-f46,NSDFA,OTNGlobal,NW ATLANTIC,FISHERMANS ISLAND,"Environmental,Transceiver",45.23997,-61.16872,active,,HOBO PRO V2,"Environmental,Transceiver",2022-09-12,,2023-11-14,,30.1
stations_receivers.fid-331d9637_18f3d472e51_-f45,NSDFA,OTNGlobal,NW ATLANTIC,MOOSE PT,"Environmental,Transceiver",45.39933,-61.4199,active,,VR2AR,"Environmental,Transceiver",2022-07-27,2023-07-07,2023-07-05,1,906.3
stations_receivers.fid-331d9637_18f3d472e51_-f44,NSDFA,OTNGlobal,NW ATLANTIC,TICKLE ISLAND,"Environmental,Transceiver",45.35493,-61.03793,active,,VR2AR,"Environmental,Transceiver",2019-04-25,2019-04-25,2020-02-24,1,631.2
stations_receivers.fid-331d9637_18f3d472e51_-f43,NSDFA,OTNGlobal,NW ATLANTIC,FLAT ISL,"Environmental,Transceiver",44.43346,-64.1312,active,,VR2AR,"Environmental,Transceiver",2018-02-20,2018-04-25,2018-04-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-f42,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,HOBO PRO V2,"Environmental,Transceiver",2020-05-20,,2020-10-21,,1492.8
stations_receivers.fid-331d9637_18f3d472e51_-f41,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,HOBO PRO V2,"Environmental,Transceiver",2018-02-20,,2018-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-f40,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,HOBO PRO V2,"Environmental,Transceiver",2020-11-08,,2021-05-21,,163.7
stations_receivers.fid-331d9637_18f3d472e51_-f3f,NSDFA,OTNGlobal,NW ATLANTIC,SNAKE ISL,Environmental,44.54357,-64.17342,active,,HOBO PRO V2,Environmental,2018-04-22,,2018-12-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-f3e,NSDFA,OTNGlobal,NW ATLANTIC,BIG POND POINT,"Environmental,Transceiver",43.77039,-66.13519,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2021-11-09,,2022-06-21,,190042.9
stations_receivers.fid-331d9637_18f3d472e51_-f3d,NSDFA,OTNGlobal,NW ATLANTIC,BIG POND POINT,"Environmental,Transceiver",43.77039,-66.13519,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2021-11-09,,2022-06-21,,190042.9
stations_receivers.fid-331d9637_18f3d472e51_-f3c,NSDFA,OTNGlobal,NW ATLANTIC,WEDGEPORT,"Environmental,Transceiver",43.69218,-65.9551,active,,VR2AR,"Environmental,Transceiver",2022-06-21,2023-08-11,2023-08-02,1,401.8
stations_receivers.fid-331d9637_18f3d472e51_-f3b,NSDFA,OTNGlobal,NW ATLANTIC,TOR BAY,"Environmental,Transceiver",45.22564,-61.2961,active,,VR2AR,"Environmental,Transceiver",2020-10-13,2020-10-13,2021-09-14,1,8.4
stations_receivers.fid-331d9637_18f3d472e51_-f3a,NSDFA,OTNGlobal,NW ATLANTIC,TOR BAY,"Environmental,Transceiver",45.22564,-61.2961,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-08-07,,2019-04-18,,0.5
stations_receivers.fid-331d9637_18f3d472e51_-f39,NSDFA,OTNGlobal,NW ATLANTIC,LITTLE RAFUSE ISL,"Environmental,Transceiver",44.43509,-64.25171,active,,HOBO PRO V2,"Environmental,Transceiver",2019-07-14,,2019-11-17,,393.7
stations_receivers.fid-331d9637_18f3d472e51_-f38,NSDFA,OTNGlobal,NW ATLANTIC,TAYLORS ROCK,"Environmental,Transceiver",43.46887,-65.43173,active,,HOBO PRO V2,"Environmental,Transceiver",2019-12-17,,2020-09-16,,133.5
stations_receivers.fid-331d9637_18f3d472e51_-f37,NSDFA,OTNGlobal,NW ATLANTIC,ENGLISH HARBOUR,"Environmental,Transceiver",45.25007,-61.29866,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2019-02-05,,2019-04-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-f36,NSDFA,OTNGlobal,NW ATLANTIC,BARREN ISLAND,"Environmental,Transceiver",44.94988,-62.01012,active,,VR2AR,"Environmental,Transceiver",2019-07-02,2019-07-02,2020-05-27,1,101.8
stations_receivers.fid-331d9637_18f3d472e51_-f35,NSDFA,OTNGlobal,NW ATLANTIC,TILLEY POINT,"Environmental,Transceiver",44.5483,-64.01741,active,,HOBO PRO V2,"Environmental,Transceiver",2020-11-08,,2021-05-21,,3.4
stations_receivers.fid-331d9637_18f3d472e51_-f34,NSDFA,OTNGlobal,NW ATLANTIC,INGOMAR,"Environmental,Transceiver",43.52443,-65.35548,active,,HOBO PRO V2,"Environmental,Transceiver",2020-09-16,,2021-08-12,,11.5
stations_receivers.fid-331d9637_18f3d472e51_-f33,NSDFA,OTNGlobal,NW ATLANTIC,MALAGASH,"Environmental,Transceiver",45.78334,-63.22519,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2021-06-24,,2022-06-03,,48.1
stations_receivers.fid-331d9637_18f3d472e51_-f32,NSDFA,OTNGlobal,NW ATLANTIC,TAYLORS ROCK,"Environmental,Transceiver",43.46887,-65.43173,active,,HOBO PRO V2,"Environmental,Transceiver",2021-08-12,,2022-05-29,,215.6
stations_receivers.fid-331d9637_18f3d472e51_-f31,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,HOBO PRO V2,"Environmental,Transceiver",2022-11-03,,2023-05-15,,413.5
stations_receivers.fid-331d9637_18f3d472e51_-f30,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,HOBO,"Environmental,Transceiver",2020-11-08,,2021-05-21,,163.7
stations_receivers.fid-331d9637_18f3d472e51_-f2f,NSDFA,OTNGlobal,NW ATLANTIC,Sandy Cove (St. Marys Bay),"Environmental,Transceiver",44.48567,-66.05957,active,,HOBO PRO V2,"Environmental,Transceiver",2021-06-17,,2021-11-08,,17.0
stations_receivers.fid-331d9637_18f3d472e51_-f2e,NSDFA,OTNGlobal,NW ATLANTIC,SOUTHSIDE,"Environmental,Transceiver",45.6598,-61.90411,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2022-05-25,,2022-10-20,,21.9
stations_receivers.fid-331d9637_18f3d472e51_-f2d,NSDFA,OTNGlobal,NW ATLANTIC,WHYCOCOMAGH,Environmental,45.94882,-61.12476,active,,AQUAMEASURE DOT,Environmental,2018-05-31,,2018-09-05,,0.4
stations_receivers.fid-331d9637_18f3d472e51_-f2c,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,HOBO,"Environmental,Transceiver",2023-05-15,,2023-11-10,,385.0
stations_receivers.fid-331d9637_18f3d472e51_-f2b,NSDFA,OTNGlobal,NW ATLANTIC,BLUE ISL,"Environmental,Transceiver",43.6853,-65.1667,active,,HOBO PRO V2,"Environmental,Transceiver",2018-05-14,,2019-06-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-f2a,NSDFA,OTNGlobal,NW ATLANTIC,LONG ISLAND 2,"Environmental,Transceiver",44.35013,-66.2243,active,,HOBO PRO V2,"Environmental,Transceiver",2020-07-16,,2020-11-29,,2591.6
stations_receivers.fid-331d9637_18f3d472e51_-f29,NSDFA,OTNGlobal,NW ATLANTIC,TOR BAY,"Environmental,Transceiver",45.22564,-61.2961,active,,VR2AR,"Environmental,Transceiver",2021-09-14,2022-08-02,2022-07-29,1,11.2
stations_receivers.fid-331d9637_18f3d472e51_-f28,NSDFA,OTNGlobal,NW ATLANTIC,TOR BAY,"Environmental,Transceiver",45.22564,-61.2961,active,,HOBO PRO V2,"Environmental,Transceiver",2021-09-14,,2022-07-29,,11.2
stations_receivers.fid-331d9637_18f3d472e51_-f27,NSDFA,OTNGlobal,NW ATLANTIC,LONG ISLAND 1,"Environmental,Transceiver",44.35036,-66.22486,active,,HOBO PRO V2,"Environmental,Transceiver",2020-07-16,,2020-11-29,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-f26,NSDFA,OTNGlobal,NW ATLANTIC,RED POINT,"Environmental,Transceiver",45.56094,-60.7611,active,,HOBO PRO V2,"Environmental,Transceiver",2019-04-10,,2020-04-29,,30.7
stations_receivers.fid-331d9637_18f3d472e51_-f25,NSDFA,OTNGlobal,NW ATLANTIC,TICKLE ISLAND,"Environmental,Transceiver",45.35493,-61.03793,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2020-02-24,,2020-10-21,,980.8
stations_receivers.fid-331d9637_18f3d472e51_-f24,NSDFA,OTNGlobal,NW ATLANTIC,SHAD BAY,"Environmental,Transceiver",44.50116,-63.81413,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2018-02-21,,2018-11-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-f23,NSDFA,OTNGlobal,NW ATLANTIC,CAPTAINS POND,"Environmental,Transceiver",45.67451,-61.90773,active,,VR2AR,"Environmental,Transceiver",2021-06-03,2022-05-27,2022-05-25,1,13.6
stations_receivers.fid-331d9637_18f3d472e51_-f22,NSDFA,OTNGlobal,NW ATLANTIC,MERSEY POINT,"Environmental,Transceiver",44.02564,-64.66598,active,,HOBO PRO V2,"Environmental,Transceiver",2021-08-13,,2022-08-10,,67.1
stations_receivers.fid-331d9637_18f3d472e51_-f21,NSDFA,OTNGlobal,NW ATLANTIC,RED POINT,"Environmental,Transceiver",45.56094,-60.7611,active,,VR2AR,"Environmental,Transceiver",2019-04-10,2020-05-04,2020-04-29,2,30.7
stations_receivers.fid-331d9637_18f3d472e51_-f20,NSDFA,OTNGlobal,NW ATLANTIC,MADELINE POINT,"Environmental,Transceiver",45.26751,-60.97922,active,,VR2AR,"Environmental,Transceiver",2020-10-20,2021-09-15,2021-09-15,1,1610.4
stations_receivers.fid-331d9637_18f3d472e51_-f1f,NSDFA,OTNGlobal,NW ATLANTIC,BARREN ISLAND,"Environmental,Transceiver",44.94988,-62.01012,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2021-08-09,,2021-08-16,,96.3
stations_receivers.fid-331d9637_18f3d472e51_-f1e,NSDFA,OTNGlobal,NW ATLANTIC,WHYCOCOMAGH BAY,Environmental,45.97608,-61.02268,active,,HOBO PRO V2,Environmental,2018-06-01,,2018-08-21,,0.4
stations_receivers.fid-331d9637_18f3d472e51_-f1d,NSDFA,OTNGlobal,NW ATLANTIC,TOR BAY,"Environmental,Transceiver",45.22564,-61.2961,active,,HOBO PRO V2,"Environmental,Transceiver",2020-10-13,,2021-09-14,,8.4
stations_receivers.fid-331d9637_18f3d472e51_-f1c,NSDFA,OTNGlobal,NW ATLANTIC,FISHERMANS ISLAND,"Environmental,Transceiver",45.23997,-61.16872,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2021-09-08,,2022-09-12,,30.1
stations_receivers.fid-331d9637_18f3d472e51_-f1b,NSDFA,OTNGlobal,NW ATLANTIC,ROOK ISL,"Environmental,Transceiver",45.35097,-61.2679,active,,HOBO PRO V2,"Environmental,Transceiver",2020-10-21,,2021-08-24,,1496.6
stations_receivers.fid-331d9637_18f3d472e51_-f1a,NSDFA,OTNGlobal,NW ATLANTIC,LONG ISLAND 2,"Environmental,Transceiver",44.35013,-66.2243,active,,HOBO PRO V2,"Environmental,Transceiver",2021-06-17,,2021-11-08,,2607.6
stations_receivers.fid-331d9637_18f3d472e51_-f19,NSDFA,OTNGlobal,NW ATLANTIC,RAM ISLAND,"Environmental,Transceiver",43.6822,-65.83629,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2022-06-21,,2023-08-02,,11.2
stations_receivers.fid-331d9637_18f3d472e51_-f18,NSDFA,OTNGlobal,NW ATLANTIC,TILLEY POINT,"Environmental,Transceiver",44.5483,-64.01741,active,,HOBO PRO V2,"Environmental,Transceiver",2021-05-21,,2021-11-26,,8.0
