FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-571b,SMUOG,OTNGlobal,NE ATLANTIC,GWHITEMORE,Acoustic,55.9686,-4.78783,active,,VR2TX,Acoustic,2021-04-10,2021-08-02,2021-07-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-571a,SMUOG,OTNGlobal,NE ATLANTIC,CE3,Transceiver,55.70736,-4.93054,active,,VR2AR,Transceiver,2022-04-11,2022-07-18,2022-05-11,1,110.8
stations_receivers.fid-331d9637_18f3cb7e543_-5719,SMUOG,OTNGlobal,NE ATLANTIC,LOM27,Transceiver,56.05929,-4.53507,active,,VR2AR,Transceiver,2021-04-01,2021-08-20,2021-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5718,SMUOG,OTNGlobal,NE ATLANTIC,LOM 37,Transceiver,56.02261,-4.60779,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5717,SMUOG,OTNGlobal,NE ATLANTIC,AE2,Transceiver,55.45052,-5.05601,active,,VR2AR,Transceiver,2022-04-12,2022-07-23,2022-07-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5716,SMUOG,OTNGlobal,NE ATLANTIC,A5,Transceiver,55.68855,-5.40724,active,,VR2AR,Transceiver,2021-04-02,2022-02-10,2022-02-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5715,SMUOG,OTNGlobal,NE ATLANTIC,A3,Transceiver,55.68687,-5.38767,active,,VR2AR,Transceiver,2021-04-02,2021-08-06,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5714,SMUOG,OTNGlobal,NE ATLANTIC,AE3,Transceiver,55.44899,-5.04846,active,,VR2AR,Transceiver,2022-04-12,2022-07-23,2022-07-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5713,SMUOG,OTNGlobal,NE ATLANTIC,AE14,Transceiver,55.42021,-4.89737,active,,VR2AR,Transceiver,2022-04-12,2022-07-23,2022-07-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5712,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-008,Transceiver,56.05852,-4.50443,active,,VR2TX,Transceiver,2021-04-07,2021-07-06,2021-07-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5711,SMUOG,OTNGlobal,NE ATLANTIC,LOM11,Transceiver,56.15007,-4.65054,active,,VR2AR,Transceiver,2021-04-01,2021-08-18,2021-08-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5710,SMUOG,OTNGlobal,NE ATLANTIC,GWHITEMORE,Acoustic,55.9686,-4.78783,active,,VR2W,Acoustic,2022-03-21,2022-07-14,2022-07-13,1,4.9
stations_receivers.fid-331d9637_18f3cb7e543_-570f,SMUOG,OTNGlobal,NE ATLANTIC,LOM 28,Transceiver,56.04552,-4.59222,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-570e,SMUOG,OTNGlobal,NE ATLANTIC,LOM1,Transceiver,56.1209,-4.63907,active,,VR2AR,Transceiver,2021-04-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-570d,SMUOG,OTNGlobal,NE ATLANTIC,LOM20,Transceiver,56.05799,-4.61709,active,,VR2AR,Transceiver,2021-03-30,2021-08-20,2021-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-570c,SMUOG,OTNGlobal,NE ATLANTIC,LOM 25,Transceiver,56.04566,-4.63078,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-570b,SMUOG,OTNGlobal,NE ATLANTIC,LOM 30,Transceiver,56.01689,-4.60271,active,,VR2AR,Transceiver,2020-04-14,2020-10-18,2020-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-570a,SMUOG,OTNGlobal,NE ATLANTIC,CW2,Transceiver,55.72125,-4.98112,active,,VR2AR,Transceiver,2021-04-02,2021-08-06,2021-08-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5709,SMUOG,OTNGlobal,NE ATLANTIC,LEVEN BARRAGE,Transceiver,55.99758,-4.57442,active,,VR2TX,Transceiver,2022-03-25,2022-06-30,2022-06-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5708,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-016,Acoustic,56.06071,-4.48376,active,,VR2W,Acoustic,2021-04-07,2021-07-06,2021-07-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5707,SMUOG,OTNGlobal,NE ATLANTIC,CW4,Transceiver,55.72549,-5.00006,active,,VR2AR,Transceiver,2021-04-02,2021-08-06,2021-08-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5706,SMUOG,OTNGlobal,NE ATLANTIC,L1,Acoustic,56.00825,-4.58925,active,,VR2W,Acoustic,2022-03-15,2022-07-07,2022-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5705,SMUOG,OTNGlobal,NE ATLANTIC,LOM 33,Transceiver,56.01855,-4.59648,active,,VR2AR,Transceiver,2020-04-14,2020-10-18,2020-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5704,SMUOG,OTNGlobal,NE ATLANTIC,CE4,Transceiver,55.70977,-4.93934,active,,VR2AR,Transceiver,2021-04-02,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5703,SMUOG,OTNGlobal,NE ATLANTIC,L2,Acoustic,55.96272,-4.5779,active,,VR2W,Acoustic,2022-03-15,2022-06-30,2022-06-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5702,SMUOG,OTNGlobal,NE ATLANTIC,LOM 8,Transceiver,56.096,-4.57812,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5701,SMUOG,OTNGlobal,NE ATLANTIC,LEV33,Transceiver,55.93518,-4.59991,active,,VR2TX,Transceiver,2022-03-21,,2022-07-12,,10.0
stations_receivers.fid-331d9637_18f3cb7e543_-5700,SMUOG,OTNGlobal,NE ATLANTIC,AE17,Transceiver,55.41249,-4.85782,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56ff,SMUOG,OTNGlobal,NE ATLANTIC,LOM 16,Transceiver,56.06574,-4.59454,active,,VR2AR,Transceiver,2020-03-24,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56fe,SMUOG,OTNGlobal,NE ATLANTIC,LOM 38,Transceiver,56.02437,-4.60068,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56fd,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-006,Transceiver,56.06116,-4.51024,active,,VR2TX,Transceiver,2020-04-07,2020-07-24,2020-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56fc,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-013,Transceiver,56.06507,-4.50322,active,,VR2TX,Transceiver,2021-04-07,2022-03-18,2021-07-05,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56fb,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-010,Transceiver,56.06183,-4.50123,active,,VR2TX,Transceiver,2021-04-07,2021-07-06,2021-07-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56fa,SMUOG,OTNGlobal,NE ATLANTIC,CE3,Transceiver,55.70736,-4.93054,active,,VR2AR,Transceiver,2021-04-02,2021-08-06,2021-08-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56f9,SMUOG,OTNGlobal,NE ATLANTIC,LEVEN-003,Acoustic,55.93811,-4.56415,active,,VR2TX,Acoustic,2020-04-11,2020-08-21,2020-08-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56f8,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-009,Transceiver,56.05689,-4.46936,active,,VR2TX,Transceiver,2021-04-05,2022-03-18,2021-07-05,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56f7,SMUOG,OTNGlobal,NE ATLANTIC,LOM19,Transceiver,56.08628,-4.60609,active,,VR2AR,Transceiver,2021-04-01,2022-02-01,2021-08-17,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56f6,SMUOG,OTNGlobal,NE ATLANTIC,LEV60,Transceiver,55.93645,-4.59911,active,,VR2TX,Transceiver,2021-04-10,2021-08-02,2021-07-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56f5,SMUOG,OTNGlobal,NE ATLANTIC,AW1,Transceiver,55.6843,-5.36689,active,,VR2AR,Transceiver,2022-04-11,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56f4,SMUOG,OTNGlobal,NE ATLANTIC,LOM12,Transceiver,56.07508,-4.63288,active,,VR2AR,Transceiver,2021-04-01,2021-08-18,2021-08-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56f3,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-007,Transceiver,56.07176,-4.52803,active,,VR2W,Transceiver,2020-04-07,2020-07-24,2020-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56f2,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-005,Acoustic,56.06382,-4.49333,active,,VR2W,Acoustic,2020-04-07,2020-07-24,2020-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56f1,SMUOG,OTNGlobal,NE ATLANTIC,AE1,Transceiver,55.45279,-5.06934,active,,VR2AR,Transceiver,2022-04-12,2022-07-23,2022-07-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56f0,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-011,Transceiver,56.05755,-4.45982,active,,VR2TX,Transceiver,2021-04-05,2022-03-24,2021-07-05,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56ef,SMUOG,OTNGlobal,NE ATLANTIC,LOM 15,Transceiver,56.06494,-4.61102,active,,VR2AR,Transceiver,2020-04-14,2020-10-18,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56ee,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-002,Transceiver,56.05594,-4.45296,active,,VR2TX,Transceiver,2020-05-22,2020-07-24,2020-07-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56ed,SMUOG,OTNGlobal,NE ATLANTIC,LOM28,Transceiver,56.08103,-4.62318,active,,VR2AR,Transceiver,2021-04-01,2021-08-18,2021-08-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56ec,SMUOG,OTNGlobal,NE ATLANTIC,AE12,Transceiver,55.42516,-4.92389,active,,VR2AR,Transceiver,2022-04-12,2022-05-30,2022-05-05,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56eb,SMUOG,OTNGlobal,NE ATLANTIC,AE4,Transceiver,55.4454,-5.02943,active,,VR2AR,Transceiver,2022-04-12,2022-07-23,2022-07-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56ea,SMUOG,OTNGlobal,NE ATLANTIC,LOM35,Transceiver,56.03498,-4.599,active,,VR2AR,Transceiver,2021-03-30,2021-08-20,2021-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56e9,SMUOG,OTNGlobal,NE ATLANTIC,AE6,Transceiver,55.44029,-5.00304,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56e8,SMUOG,OTNGlobal,NE ATLANTIC,CW4,Transceiver,55.72549,-5.00006,active,,VR2AR,Transceiver,2022-04-11,2022-07-23,2022-07-21,1,2.5
stations_receivers.fid-331d9637_18f3cb7e543_-56e7,SMUOG,OTNGlobal,NE ATLANTIC,CW3,Transceiver,55.72366,-4.99193,active,,VR2AR,Transceiver,2022-04-11,2022-06-30,2022-06-30,1,7.9
stations_receivers.fid-331d9637_18f3cb7e543_-56e6,SMUOG,OTNGlobal,NE ATLANTIC,LOM 18,Transceiver,56.05828,-4.56163,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56e5,SMUOG,OTNGlobal,NE ATLANTIC,LEV33,Transceiver,55.93518,-4.59991,active,,VR2TX,Transceiver,2021-04-10,2021-08-02,2021-07-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56e4,SMUOG,OTNGlobal,NE ATLANTIC,LOM38,Transceiver,56.02692,-4.60592,active,,VR2AR,Transceiver,2021-03-30,2021-08-20,2021-08-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56e3,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-004,Transceiver,56.06372,-4.48594,active,,VR2TX,Transceiver,2021-04-07,2021-07-06,2021-07-05,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-56e2,SMUOG,OTNGlobal,NE ATLANTIC,A2,Transceiver,55.6855,-5.37723,active,,VR2AR,Transceiver,2021-04-02,2022-02-01,2021-08-04,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56e1,SMUOG,OTNGlobal,NE ATLANTIC,CW3,Transceiver,55.72366,-4.99193,active,,VR2AR,Transceiver,2021-04-02,2021-08-06,2021-08-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56e0,SMUOG,OTNGlobal,NE ATLANTIC,LEVEN-001,Acoustic,56.00852,-4.58967,active,,VR2W,Acoustic,2021-03-16,2021-07-06,2021-07-05,1,8.7
stations_receivers.fid-331d9637_18f3cb7e543_-56df,SMUOG,OTNGlobal,NE ATLANTIC,LOM 9,Transceiver,56.04317,-4.58933,active,,VR2AR,Transceiver,2021-03-30,2021-08-20,2021-08-19,1,286.9
stations_receivers.fid-331d9637_18f3cb7e543_-56de,SMUOG,OTNGlobal,NE ATLANTIC,GARD5,Transceiver,55.97791,-4.79173,active,,VR2TX,Transceiver,2021-04-10,2021-08-02,2021-07-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56dd,SMUOG,OTNGlobal,NE ATLANTIC,CE1,Transceiver,55.70299,-4.9128,active,,VR2AR,Transceiver,2022-04-11,2022-07-23,2022-07-21,1,7.8
