FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-3bfb,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_15-4,Acoustic,48.88428,-124.26913,active,,VR2W,Acoustic,2022-06-14,,2022-06-14,,103.5
stations_receivers.fid-331d9637_18f3d472e51_-3bfa,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_20-1,Acoustic,48.90244,-124.33258,active,,VR2W,Acoustic,2019-11-20,2019-11-28,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bf9,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_4-7,Acoustic,48.82872,-124.12465,active,,VR2W,Acoustic,2020-02-28,2020-03-03,2020-02-28,1,45.1
stations_receivers.fid-331d9637_18f3d472e51_-3bf8,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_8-3,Acoustic,48.8273,-124.17351,active,,VR2W,Acoustic,2021-12-02,2021-12-03,2021-12-02,1,337.0
stations_receivers.fid-331d9637_18f3d472e51_-3bf7,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_NIXON_TRIB,Acoustic,48.88967,-124.38177,active,,VR2W,Acoustic,2021-02-19,2021-06-04,2021-06-04,1,1280.9
stations_receivers.fid-331d9637_18f3d472e51_-3bf6,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_12-2,Acoustic,48.85942,-124.22556,active,,VR2W,Acoustic,2022-06-14,2022-06-17,2022-06-14,1,189.6
stations_receivers.fid-331d9637_18f3d472e51_-3bf5,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_21-5S,Acoustic,48.89023,-124.35175,active,,VR2W,Acoustic,2021-12-02,,2021-12-02,,113.4
stations_receivers.fid-331d9637_18f3d472e51_-3bf4,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_12-2,Acoustic,48.85942,-124.22556,active,,VR2W,Acoustic,2020-02-28,2020-03-03,2020-02-28,1,25.7
stations_receivers.fid-331d9637_18f3d472e51_-3bf3,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_28-6,Acoustic,48.91938,-124.44732,active,,VR2W,Acoustic,2022-06-14,,2022-06-14,,108.1
stations_receivers.fid-331d9637_18f3d472e51_-3bf2,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_6-7,Acoustic,48.82981,-124.15178,active,,VR2W,Acoustic,2021-09-02,2021-09-16,2021-09-02,1,299.6
stations_receivers.fid-331d9637_18f3d472e51_-3bf1,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_SHAW_TRIB,Acoustic,48.92013,-124.41016,active,,VR2W,Acoustic,2021-02-17,2021-06-04,2021-06-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bf0,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_20-1,Acoustic,48.90244,-124.33258,active,,VR2W,Acoustic,2020-07-24,2020-07-28,2020-07-24,1,71.6
stations_receivers.fid-331d9637_18f3d472e51_-3bef,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_21-5S,Acoustic,48.89023,-124.35175,active,,VR2W,Acoustic,2022-03-04,,2022-03-04,,128.0
stations_receivers.fid-331d9637_18f3d472e51_-3bee,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_19-5,Acoustic,48.88267,-124.3244,active,,VR2W,Acoustic,2021-12-02,2021-12-03,2021-12-02,1,384.4
stations_receivers.fid-331d9637_18f3d472e51_-3bed,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_MEADE_TRIB,Acoustic,48.83241,-124.1096,active,,VR2W,Acoustic,2022-01-21,2022-06-09,2022-06-07,1,11.0
stations_receivers.fid-331d9637_18f3d472e51_-3bec,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_21-5N,Acoustic,48.90771,-124.35069,active,,VR2W,Acoustic,2021-09-02,,2021-09-02,,280.8
stations_receivers.fid-331d9637_18f3d472e51_-3beb,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_25-7,Acoustic,48.91133,-124.40737,active,,VR2W,Acoustic,2021-05-28,,2021-05-28,,53.0
stations_receivers.fid-331d9637_18f3d472e51_-3bea,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_8-8,Acoustic,48.86116,-124.17944,active,,VR2W,Acoustic,2021-09-02,2021-09-16,2021-09-02,1,87.9
stations_receivers.fid-331d9637_18f3d472e51_-3be9,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_16-9,Acoustic,48.8867,-124.2887,active,,VR2W,Acoustic,2022-03-04,,2022-03-04,,144.4
stations_receivers.fid-331d9637_18f3d472e51_-3be8,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_12-2,Acoustic,48.85942,-124.22556,active,,VR2W,Acoustic,2021-12-02,2021-12-03,2021-12-02,1,130.3
stations_receivers.fid-331d9637_18f3d472e51_-3be7,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_16-8,Acoustic,48.87606,-124.28848,active,,VR2W,Acoustic,2021-12-02,2021-12-03,2021-12-02,1,318.3
stations_receivers.fid-331d9637_18f3d472e51_-3be6,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_19-5,Acoustic,48.88267,-124.3244,active,,VR2W,Acoustic,2021-09-02,,2021-09-02,,372.3
stations_receivers.fid-331d9637_18f3d472e51_-3be5,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_25-7,Acoustic,48.91133,-124.40737,active,,VR2W,Acoustic,2020-11-19,,2020-11-19,,76.3
stations_receivers.fid-331d9637_18f3d472e51_-3be4,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_20-1,Acoustic,48.90244,-124.33258,active,,VR2W,Acoustic,2020-11-19,,2020-11-19,,117.5
stations_receivers.fid-331d9637_18f3d472e51_-3be3,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_20-1,Acoustic,48.90244,-124.33258,active,,VR2W,Acoustic,2021-12-02,,2021-12-02,,274.1
stations_receivers.fid-331d9637_18f3d472e51_-3be2,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_8-3,Acoustic,48.8273,-124.17351,active,,VR2W,Acoustic,2019-11-20,,2019-11-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3be1,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_NIXON_TRIB,Acoustic,48.88967,-124.38177,active,,VR2W,Acoustic,2021-02-19,2021-06-16,2021-06-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3be0,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_19-5,Acoustic,48.88267,-124.3244,active,,VR2W,Acoustic,2022-03-04,,2022-03-04,,377.8
stations_receivers.fid-331d9637_18f3d472e51_-3bdf,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_4-9,Acoustic,48.84884,-124.12716,active,,VR2W,Acoustic,2020-07-23,,2020-07-23,,45.4
stations_receivers.fid-331d9637_18f3d472e51_-3bde,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_25-7,Acoustic,48.91133,-124.40737,active,,VR2W,Acoustic,2021-12-02,,2021-12-02,,147.7
stations_receivers.fid-331d9637_18f3d472e51_-3bdd,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_6-7,Acoustic,48.82981,-124.15178,active,,VR2W,Acoustic,2020-07-23,,2020-07-23,,74.2
stations_receivers.fid-331d9637_18f3d472e51_-3bdc,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_4-9,Acoustic,48.84884,-124.12716,active,,VR2W,Acoustic,2020-02-28,2020-03-03,2020-02-28,1,16.5
stations_receivers.fid-331d9637_18f3d472e51_-3bdb,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_16-9,Acoustic,48.8867,-124.2887,active,,VR2W,Acoustic,2022-06-14,,2022-06-14,,212.6
stations_receivers.fid-331d9637_18f3d472e51_-3bda,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_1-0,Acoustic,48.82236,-124.07503,active,,VR2W,Acoustic,2021-05-28,2021-06-01,2021-05-28,1,342.3
stations_receivers.fid-331d9637_18f3d472e51_-3bd9,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_15-3,Acoustic,48.87657,-124.26705,active,,VR2W,Acoustic,2021-09-02,,2021-09-02,,501.8
stations_receivers.fid-331d9637_18f3d472e51_-3bd8,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_21-5S,Acoustic,48.89023,-124.35175,active,,VR2W,Acoustic,2020-02-28,,2020-02-28,,20.8
stations_receivers.fid-331d9637_18f3d472e51_-3bd7,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_9-6,Acoustic,48.84653,-124.1904,active,,VR2W,Acoustic,2020-11-19,2020-11-23,2020-11-19,1,218.0
stations_receivers.fid-331d9637_18f3d472e51_-3bd6,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_4-9,Acoustic,48.84884,-124.12716,active,,VR2W,Acoustic,2021-05-28,2021-06-01,2021-05-28,1,96.6
stations_receivers.fid-331d9637_18f3d472e51_-3bd5,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_23-1,Acoustic,48.91391,-124.37242,active,,VR2W,Acoustic,2021-09-02,,2021-09-02,,384.4
stations_receivers.fid-331d9637_18f3d472e51_-3bd4,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_9-6,Acoustic,48.84653,-124.1904,active,,VR2W,Acoustic,2020-02-28,2020-03-03,2020-02-28,1,6.0
stations_receivers.fid-331d9637_18f3d472e51_-3bd3,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_4-7,Acoustic,48.82872,-124.12465,active,,VR2W,Acoustic,2022-06-14,2022-06-17,2022-06-14,1,254.3
stations_receivers.fid-331d9637_18f3d472e51_-3bd2,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_15-4,Acoustic,48.88428,-124.26913,active,,VR2W,Acoustic,2020-02-28,2020-03-03,2020-02-28,1,35.1
stations_receivers.fid-331d9637_18f3d472e51_-3bd1,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_16-8,Acoustic,48.87606,-124.28848,active,,VR2W,Acoustic,2020-11-19,,2020-11-19,,268.0
stations_receivers.fid-331d9637_18f3d472e51_-3bd0,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_4-7,Acoustic,48.82872,-124.12465,active,,VR2W,Acoustic,2020-11-19,2020-11-23,2020-11-19,1,74.9
stations_receivers.fid-331d9637_18f3d472e51_-3bcf,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_SHAW_TRIB,Acoustic,48.92013,-124.41016,active,,VR2W,Acoustic,2020-02-11,2020-05-30,2020-05-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bce,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_21-5N,Acoustic,48.90771,-124.35069,active,,VR2W,Acoustic,2021-12-02,,2021-12-02,,297.1
stations_receivers.fid-331d9637_18f3d472e51_-3bcd,NEP.COWCTT,OTNGlobal,NE PACIFIC,BEAR_LK_S,Acoustic,48.8145,-124.1259,active,,VR2W,Acoustic,2022-02-11,2022-10-19,2022-10-19,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bcc,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_4-7,Acoustic,48.82872,-124.12465,active,,VR2W,Acoustic,2019-11-20,,2019-11-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bcb,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_9-6,Acoustic,48.84653,-124.1904,active,,VR2W,Acoustic,2021-09-02,2021-09-16,2021-09-02,1,134.8
stations_receivers.fid-331d9637_18f3d472e51_-3bca,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_11-4,Acoustic,48.8697,-124.21489,active,,VR2W,Acoustic,2019-11-20,,2019-11-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bc9,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_16-9,Acoustic,48.8867,-124.2887,active,,VR2W,Acoustic,2021-05-28,,2021-05-28,,151.3
stations_receivers.fid-331d9637_18f3d472e51_-3bc8,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_25-7,Acoustic,48.91133,-124.40737,active,,VR2W,Acoustic,2022-06-14,,2022-06-14,,99.8
stations_receivers.fid-331d9637_18f3d472e51_-3bc7,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_12-2,Acoustic,48.85942,-124.22556,active,,VR2W,Acoustic,2021-09-02,2021-09-16,2021-09-02,1,139.6
stations_receivers.fid-331d9637_18f3d472e51_-3bc6,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_15-4,Acoustic,48.88428,-124.26913,active,,VR2W,Acoustic,2021-05-28,,2021-05-28,,526.1
stations_receivers.fid-331d9637_18f3d472e51_-3bc5,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_ROBERT_TRIB,Acoustic,48.80678,-124.14006,active,,VR2W,Acoustic,2020-02-10,2020-05-30,2020-05-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bc4,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_SUTTON_TRIB,Acoustic,48.8234,-124.18684,active,,VR2W,Acoustic,2020-02-10,2020-05-30,2020-05-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bc3,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_21-5S,Acoustic,48.89023,-124.35175,active,,VR2W,Acoustic,2020-11-19,,2020-11-19,,26.5
stations_receivers.fid-331d9637_18f3d472e51_-3bc2,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_9-6,Acoustic,48.84653,-124.1904,active,,VR2W,Acoustic,2019-11-20,,2019-11-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bc1,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_12-2,Acoustic,48.85942,-124.22556,active,,VR2W,Acoustic,2020-11-19,2020-11-23,2020-11-19,1,177.9
stations_receivers.fid-331d9637_18f3d472e51_-3bc0,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_8-8,Acoustic,48.86116,-124.17944,active,,VR2W,Acoustic,2021-12-02,2021-12-03,2021-12-02,1,69.0
stations_receivers.fid-331d9637_18f3d472e51_-3bbf,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_6-7,Acoustic,48.82981,-124.15178,active,,VR2W,Acoustic,2021-12-02,2021-12-03,2021-12-02,1,306.4
stations_receivers.fid-331d9637_18f3d472e51_-3bbe,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_8-3,Acoustic,48.8273,-124.17351,active,,VR2W,Acoustic,2022-03-04,2022-03-09,2022-03-04,1,358.9
stations_receivers.fid-331d9637_18f3d472e51_-3bbd,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_RIV_48-5,Acoustic,48.82606,-124.0527,active,,VR2W,Acoustic,2020-02-20,2020-05-30,2020-05-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bbc,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_20-1,Acoustic,48.90244,-124.33258,active,,VR2W,Acoustic,2021-05-28,,2021-05-28,,247.4
stations_receivers.fid-331d9637_18f3d472e51_-3bbb,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_1-0,Acoustic,48.82236,-124.07503,active,,VR2W,Acoustic,2019-11-20,,2019-11-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bba,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_4-9,Acoustic,48.84884,-124.12716,active,,VR2W,Acoustic,2021-09-02,2021-09-16,2021-09-02,1,137.0
stations_receivers.fid-331d9637_18f3d472e51_-3bb9,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_NIXON_TRIB,Acoustic,48.88967,-124.38177,active,,VR2W,Acoustic,2020-02-10,2020-05-30,2020-05-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bb8,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_12-2,Acoustic,48.85942,-124.22556,active,,VR2W,Acoustic,2022-03-04,2022-03-09,2022-03-04,1,137.6
stations_receivers.fid-331d9637_18f3d472e51_-3bb7,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_1-0,Acoustic,48.82236,-124.07503,active,,VR2W,Acoustic,2022-06-14,2022-06-17,2022-06-14,1,153.6
stations_receivers.fid-331d9637_18f3d472e51_-3bb6,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_13-2,Acoustic,48.86878,-124.23985,active,,VR3,Acoustic,2019-10-08,2023-10-28,,8,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bb5,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_7-8,Acoustic,48.82238,-124.16788,active,,VR2W,Acoustic,2020-07-23,,2020-07-23,,1039.5
stations_receivers.fid-331d9637_18f3d472e51_-3bb4,NEP.COWCTT,OTNGlobal,NE PACIFIC,MESACHIE_LAKE,Acoustic,48.81435,-124.11955,active,,VR2W,Acoustic,2022-10-28,2023-11-30,2023-11-30,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bb3,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_25-7,Acoustic,48.91133,-124.40737,active,,VR2W,Acoustic,2020-02-28,,2020-02-28,,1.8
stations_receivers.fid-331d9637_18f3d472e51_-3bb2,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_15-4,Acoustic,48.88428,-124.26913,active,,VR2W,Acoustic,2019-11-20,,2019-11-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bb1,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_ROBERT_TRIB,Acoustic,48.80678,-124.14006,active,,VR2W,Acoustic,2021-02-17,2021-06-04,2021-06-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bb0,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_25-7,Acoustic,48.91133,-124.40737,active,,VR2W,Acoustic,2019-11-20,2019-11-28,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3baf,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_15-4,Acoustic,48.88428,-124.26913,active,,VR2W,Acoustic,2020-11-19,2020-11-23,2020-11-19,1,175.5
stations_receivers.fid-331d9637_18f3d472e51_-3bae,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_MEADE_TRIB,Acoustic,48.83241,-124.1096,active,,VR2W,Acoustic,2021-02-17,2021-06-04,2021-06-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bad,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_7-1,Acoustic,48.85564,-124.15729,active,,VR3,Acoustic,2019-10-08,2023-11-03,,9,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3bac,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_15-3,Acoustic,48.87657,-124.26705,active,,VR2W,Acoustic,2021-05-28,2021-06-01,2021-05-28,1,423.5
stations_receivers.fid-331d9637_18f3d472e51_-3bab,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_16-9,Acoustic,48.8867,-124.2887,active,,VR2W,Acoustic,2021-12-02,,2021-12-02,,148.9
stations_receivers.fid-331d9637_18f3d472e51_-3baa,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_25-7,Acoustic,48.91133,-124.40737,active,,VR2W,Acoustic,2020-07-24,2020-07-28,2020-07-24,1,81.8
stations_receivers.fid-331d9637_18f3d472e51_-3ba9,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_11-4,Acoustic,48.8697,-124.21489,active,,VR2W,Acoustic,2021-05-28,2021-06-01,2021-05-28,1,134.5
stations_receivers.fid-331d9637_18f3d472e51_-3ba8,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_25-7,Acoustic,48.91133,-124.40737,active,,VR2W,Acoustic,2022-03-04,,2022-03-04,,182.4
stations_receivers.fid-331d9637_18f3d472e51_-3ba7,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_15-3,Acoustic,48.87657,-124.26705,active,,VR2W,Acoustic,2022-03-04,,2022-03-04,,521.3
stations_receivers.fid-331d9637_18f3d472e51_-3ba6,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_15-3,Acoustic,48.87657,-124.26705,active,,VR2W,Acoustic,2020-07-24,2020-07-28,2020-07-24,1,158.3
stations_receivers.fid-331d9637_18f3d472e51_-3ba5,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_15-3,Acoustic,48.87657,-124.26705,active,,VR2W,Acoustic,2022-06-14,,2022-06-14,,484.4
stations_receivers.fid-331d9637_18f3d472e51_-3ba4,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_1-0,Acoustic,48.82236,-124.07503,active,,VR2W,Acoustic,2021-09-02,2021-09-16,2021-09-02,1,162.7
stations_receivers.fid-331d9637_18f3d472e51_-3ba3,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_20-1,Acoustic,48.90244,-124.33258,active,,VR2W,Acoustic,2022-03-04,,2022-03-04,,267.6
stations_receivers.fid-331d9637_18f3d472e51_-3ba2,NEP.COWCTT,OTNGlobal,NE PACIFIC,BEAR_LK_S,Acoustic,48.8145,-124.1259,active,,VR2W,Acoustic,2022-10-19,2023-11-30,2023-11-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3ba1,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_28-6,Acoustic,48.91938,-124.44732,active,,VR2W,Acoustic,2022-03-04,,2022-03-04,,57.6
stations_receivers.fid-331d9637_18f3d472e51_-3ba0,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_12-2,Acoustic,48.85942,-124.22556,active,,VR2W,Acoustic,2019-11-20,,2019-11-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3b9f,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_8-3,Acoustic,48.8273,-124.17351,active,,VR2W,Acoustic,2021-05-28,2021-06-01,2021-05-28,1,353.4
stations_receivers.fid-331d9637_18f3d472e51_-3b9e,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_7-8,Acoustic,48.82238,-124.16788,active,,VR2W,Acoustic,2022-03-04,2022-03-09,2022-03-04,1,1052.5
stations_receivers.fid-331d9637_18f3d472e51_-3b9d,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_28-6,Acoustic,48.91938,-124.44732,active,,VR2W,Acoustic,2020-07-24,2020-07-28,2020-07-24,1,73.8
stations_receivers.fid-331d9637_18f3d472e51_-3b9c,NEP.COWCTT,OTNGlobal,NE PACIFIC,BEAR_LK,Acoustic,48.8145,-124.12791,active,,VR3,Acoustic,2019-10-08,2021-08-26,2021-08-23,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3b9b,NEP.COWCTT,OTNGlobal,NE PACIFIC,BEAR_LK_N,Acoustic,48.8162,-124.1281,active,,VR2W,Acoustic,2022-10-18,2023-11-17,2023-11-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3b9a,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_N_18-4,Acoustic,48.89527,-124.30748,active,,VR3,Acoustic,2019-10-08,2023-11-03,,8,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3b99,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_28-6,Acoustic,48.91938,-124.44732,active,,VR2W,Acoustic,2020-02-28,,2020-02-28,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3b98,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_4-7,Acoustic,48.82872,-124.12465,active,,VR2W,Acoustic,2021-09-02,2021-09-16,2021-09-02,1,263.7
stations_receivers.fid-331d9637_18f3d472e51_-3b97,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_16-9,Acoustic,48.8867,-124.2887,active,,VR2W,Acoustic,2019-11-20,2019-11-28,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3b96,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_4-9,Acoustic,48.84884,-124.12716,active,,VR2W,Acoustic,2019-11-20,,2019-11-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3b95,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_19-5,Acoustic,48.88267,-124.3244,active,,VR2W,Acoustic,2020-11-19,,2020-11-19,,365.5
stations_receivers.fid-331d9637_18f3d472e51_-3b94,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_8-8,Acoustic,48.86116,-124.17944,active,,VR2W,Acoustic,2020-02-28,2020-03-03,2020-02-28,1,26.8
stations_receivers.fid-331d9637_18f3d472e51_-3b93,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_15-4,Acoustic,48.88428,-124.26913,active,,VR2W,Acoustic,2021-12-02,,2021-12-02,,143.0
stations_receivers.fid-331d9637_18f3d472e51_-3b92,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_NIXON_TRIB,Acoustic,48.88967,-124.38177,active,,VR2W,Acoustic,2022-01-19,2022-06-09,2022-06-06,1,1278.7
stations_receivers.fid-331d9637_18f3d472e51_-3b91,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_11-4,Acoustic,48.8697,-124.21489,active,,VR2W,Acoustic,2021-12-02,,2021-12-02,,228.3
stations_receivers.fid-331d9637_18f3d472e51_-3b90,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_11-4,Acoustic,48.8697,-124.21489,active,,VR2W,Acoustic,2020-02-28,2020-03-03,2020-02-28,1,20.0
stations_receivers.fid-331d9637_18f3d472e51_-3b8f,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_19-5,Acoustic,48.88267,-124.3244,active,,VR2W,Acoustic,2021-05-28,,2021-05-28,,183.5
stations_receivers.fid-331d9637_18f3d472e51_-3b8e,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_4-9,Acoustic,48.84884,-124.12716,active,,VR2W,Acoustic,2021-12-02,2021-12-03,2021-12-02,1,105.0
stations_receivers.fid-331d9637_18f3d472e51_-3b8d,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_19-5,Acoustic,48.88267,-124.3244,active,,VR2W,Acoustic,2020-07-24,2020-07-28,2020-07-24,1,53.1
stations_receivers.fid-331d9637_18f3d472e51_-3b8c,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_8-8,Acoustic,48.86116,-124.17944,active,,VR2W,Acoustic,2019-11-20,,2019-11-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3b8b,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_6-7S,Acoustic,48.81948,-124.15295,active,,VR2W,Acoustic,2020-02-28,2020-03-03,2020-02-28,1,0.0
