FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_97e,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR029,Acoustic,63.419,9.173,active,Ytterst Øst Midt,VR2W,Acoustic,2014-02-03,2014-11-24,2014-11-24,4,68.2
stations_receivers.fid-331d9637_18f3cb7e543_97f,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR028,Acoustic,63.419,9.181,active,Ytterst øst,VR2W,Acoustic,2014-02-03,2014-11-24,2014-11-24,5,65.1
stations_receivers.fid-331d9637_18f3cb7e543_980,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR062-2015,Acoustic,65.1345,12.6435,active,,VR2W,Acoustic,2015-08-09,2017-10-31,2017-10-31,6,3.8
stations_receivers.fid-331d9637_18f3cb7e543_981,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR018,Acoustic,63.334,9.178,active,Aquagen Øst,VR2W,Acoustic,2012-04-11,2013-12-04,2013-12-05,11,0.0
stations_receivers.fid-331d9637_18f3cb7e543_982,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR013,Transceiver,63.319,9.142,active,Wacker Sør,VR2AR,Transceiver,2017-06-04,2017-08-14,2017-08-14,2,253781.1
stations_receivers.fid-331d9637_18f3cb7e543_983,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR049-2015,Acoustic,65.2182,12.7725,active,,VR2W,Acoustic,2015-04-07,2017-07-22,,8,3.5
stations_receivers.fid-331d9637_18f3cb7e543_984,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR042-2015,Acoustic,65.1269,12.5177,active,,VR2W,Acoustic,2015-04-07,2017-10-27,2017-10-27,9,2.2
stations_receivers.fid-331d9637_18f3cb7e543_985,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR034-2015,Acoustic,65.1061,12.3991,active,,VR2W,Acoustic,2015-04-07,2017-10-28,2017-10-28,9,1.2
stations_receivers.fid-331d9637_18f3cb7e543_986,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR008-2015,Acoustic,65.1533,12.3272,active,,VR2W,Acoustic,2015-04-07,2016-11-03,2016-04-07,2,1.5
stations_receivers.fid-331d9637_18f3cb7e543_987,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR025,Acoustic,63.407,9.157,active,Nest Ytterst Midt,VR2W,Acoustic,2012-05-09,2013-12-03,2013-12-05,12,0.0
stations_receivers.fid-331d9637_18f3cb7e543_988,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR066-2015,Acoustic,65.0758,12.4981,active,,VR2W,Acoustic,2015-04-07,2017-09-22,2017-09-22,6,3.5
stations_receivers.fid-331d9637_18f3cb7e543_989,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR022,Acoustic,63.355,9.174,active,Hemne linj.1,VR2W,Acoustic,2012-04-11,2013-12-03,2013-12-05,9,0.0
stations_receivers.fid-331d9637_18f3cb7e543_98a,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR010,Acoustic,63.3,9.124,active,Søa Kraftverk utløp,VR2W,Acoustic,2014-02-04,2014-11-26,2014-11-26,5,73.2
stations_receivers.fid-331d9637_18f3cb7e543_98b,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR040,Transceiver,63.38,9.444,active,Skogrand Viken,VR2W,Transceiver,2014-02-05,2014-11-26,2014-11-26,5,19199.3
stations_receivers.fid-331d9637_18f3cb7e543_98c,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR049,Acoustic,63.2907,9.0916,active,Stokkvika kontroll,VR2W,Acoustic,2013-04-04,2013-12-03,2013-12-05,5,4.5
stations_receivers.fid-331d9637_18f3cb7e543_98d,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR017,Acoustic,63.323,9.171,active,Fjord,VR2,Acoustic,2012-05-09,2013-12-04,2013-12-05,10,0.0
stations_receivers.fid-331d9637_18f3cb7e543_98e,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR009,Acoustic,63.3,9.094,active,Skogrand Vest,VR2W,Acoustic,2014-02-04,2014-11-26,2014-11-26,5,24.7
stations_receivers.fid-331d9637_18f3cb7e543_98f,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR033,Acoustic,63.388,9.233,active,Fjord,VR2,Acoustic,2012-05-09,2017-08-22,2013-12-05,11,0.0
stations_receivers.fid-331d9637_18f3cb7e543_990,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR037,Acoustic,63.365,9.301,active,Snillfjord Ytterst Midt,VR2W,Acoustic,2012-05-09,2013-12-03,2013-12-05,11,0.0
stations_receivers.fid-331d9637_18f3cb7e543_991,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR032,Transceiver,63.418,9.144,active,Ytterst vest,VR2W,Transceiver,2012-04-11,2013-12-02,2013-12-05,8,0.0
stations_receivers.fid-331d9637_18f3cb7e543_992,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR012,Transceiver,63.308,9.125,active,Fjord,VR2AR,Transceiver,2017-06-04,2017-08-14,2017-08-14,1,255389.6
stations_receivers.fid-331d9637_18f3cb7e543_993,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR037,Acoustic,63.365,9.301,active,Snillfjord Ytterst Midt,VR2W,Acoustic,2014-02-04,2014-10-14,2014-10-14,4,49.3
stations_receivers.fid-331d9637_18f3cb7e543_994,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR046,Acoustic,63.39238,9.23327,active,River,VR2,Acoustic,2012-05-23,2013-12-03,2013-12-05,4,0.0
stations_receivers.fid-331d9637_18f3cb7e543_995,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR046-2015,Acoustic,65.1949,12.6953,active,,VR2W,Acoustic,2015-04-07,2017-07-22,,8,4.7
stations_receivers.fid-331d9637_18f3cb7e543_996,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR039,Acoustic,63.368,9.383,active,Skaarild settefiskanlegg,VR2W,Acoustic,2012-04-11,2013-12-04,2013-12-05,13,0.0
stations_receivers.fid-331d9637_18f3cb7e543_997,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR028-2015,Acoustic,65.0849,12.3077,active,,VR2W,Acoustic,2015-04-07,2017-10-29,2017-10-29,13,1.8
stations_receivers.fid-331d9637_18f3cb7e543_998,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR007,Acoustic,63.296,9.104,active,Skogrand Midt Øst,VR2W,Acoustic,2014-02-04,2014-11-26,2014-11-26,5,41.5
stations_receivers.fid-331d9637_18f3cb7e543_999,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR002,Transceiver,63.287,9.073,active,Rovatnet Utløp Nedstrøms B,VR2W,Transceiver,2016-04-07,2016-10-11,,1,264025.1
stations_receivers.fid-331d9637_18f3cb7e543_99a,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR040,Transceiver,63.38,9.444,active,Skogrand Viken,VR2W,Transceiver,2012-05-09,2013-12-04,2013-12-05,11,0.0
stations_receivers.fid-331d9637_18f3cb7e543_99b,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR055-2015,Acoustic,65.0642,12.0922,active,,VR2W,Acoustic,2015-04-07,2017-11-23,2017-11-23,7,3.3
stations_receivers.fid-331d9637_18f3cb7e543_99c,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR047,Acoustic,63.23647,9.0436,active,,VR2,Acoustic,2012-09-18,2012-12-17,2012-12-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_99d,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR072-2015,Acoustic,65.0389,12.5325,active,,VR2W,Acoustic,2015-09-30,,,,1.2
stations_receivers.fid-331d9637_18f3cb7e543_99e,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR026,Acoustic,63.407,9.153,active,Nest Ytterst Vest Midt,VR2W,Acoustic,2012-05-09,2013-12-03,2013-12-05,11,0.0
stations_receivers.fid-331d9637_18f3cb7e543_99f,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR053-2015,Acoustic,65.3152,12.9215,active,,VR2W,Acoustic,2015-04-07,2016-05-11,,5,4.5
stations_receivers.fid-331d9637_18f3cb7e543_9a0,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR052,Acoustic,63.2885,9.0976,active,,VR2W,Acoustic,2013-05-03,2013-12-04,2013-12-05,4,5.9
stations_receivers.fid-331d9637_18f3cb7e543_9a1,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR023,Acoustic,63.407,9.18,active,Nest ytterst øst,VR2W,Acoustic,2014-02-03,2014-10-16,2014-10-16,5,90.4
stations_receivers.fid-331d9637_18f3cb7e543_9a2,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR043,Acoustic,63.395,9.487,active,Snillfjord innerst Nord,VR2W,Acoustic,2012-04-11,2013-12-04,2013-12-05,11,0.0
stations_receivers.fid-331d9637_18f3cb7e543_9a3,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR003,Acoustic,63.293,9.089,active,Søa Utløp A oppstrøms,VR2W,Acoustic,2017-04-07,2017-10-27,2017-10-27,2,263528.3
stations_receivers.fid-331d9637_18f3cb7e543_9a4,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR056-2015,Acoustic,65.0659,12.0532,active,,VR2W,Acoustic,2015-04-07,2017-10-29,2017-10-29,7,3.5
stations_receivers.fid-331d9637_18f3cb7e543_9a5,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR069-2015,Acoustic,65.0966,12.4766,active,,VR2W,Acoustic,2015-04-07,2016-05-05,,5,3.4
stations_receivers.fid-331d9637_18f3cb7e543_9a6,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR024,Acoustic,63.407,9.167,active,Nest Ytterst Øst Midt,VR2W,Acoustic,2014-02-03,2014-11-25,2014-11-25,3,34.6
stations_receivers.fid-331d9637_18f3cb7e543_9a7,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR082,Acoustic,65.25,12.428,active,,VR2W,Acoustic,2016-06-16,2016-10-23,2016-10-23,3,4.1
stations_receivers.fid-331d9637_18f3cb7e543_9a8,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR086,Transceiver,65.2025,12.6935,active,,VR2AR,Transceiver,2017-05-05,2017-08-14,2017-08-14,1,1.2
stations_receivers.fid-331d9637_18f3cb7e543_9a9,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR020-2015,Acoustic,65.2748,12.8554,active,,VR2W,Acoustic,2015-04-07,2016-05-26,2016-05-26,5,0.9
stations_receivers.fid-331d9637_18f3cb7e543_9aa,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR071-2015,Acoustic,65.014,12.7225,active,,VR2W,Acoustic,2015-06-01,2017-10-29,2017-10-29,1,1.5
stations_receivers.fid-331d9637_18f3cb7e543_9ab,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR003-2015,Acoustic,65.2219,12.2336,active,,VR2W,Acoustic,2015-04-07,2016-10-11,,2,1.5
stations_receivers.fid-331d9637_18f3cb7e543_9ac,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR027,Acoustic,63.406,9.148,active,Fjord,VR2W,Acoustic,2012-04-11,2012-10-30,,4,0.0
stations_receivers.fid-331d9637_18f3cb7e543_9ad,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR007-2015,Acoustic,65.1568,12.3146,active,,VR2W,Acoustic,2015-04-07,2016-04-07,2016-04-07,2,5.9
stations_receivers.fid-331d9637_18f3cb7e543_9ae,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR014,Acoustic,63.32,9.146,active,Wacker Nord,VR2W,Acoustic,2014-02-05,2014-10-16,2014-10-16,4,12.2
stations_receivers.fid-331d9637_18f3cb7e543_9af,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR004,Acoustic,63.294,9.09,active,Søa Utløp B nedstrøms,VR2W,Acoustic,2017-04-07,2017-10-27,2017-10-27,2,263908.9
stations_receivers.fid-331d9637_18f3cb7e543_9b0,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR036,Acoustic,63.363,9.302,active,Snillfjord ytterst Sør,VR2W,Acoustic,2012-04-11,2013-12-03,2013-12-05,11,0.0
stations_receivers.fid-331d9637_18f3cb7e543_9b1,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR039,Acoustic,63.368,9.383,active,Skaarild settefiskanlegg,VR2W,Acoustic,2014-02-03,2014-10-14,2014-10-14,3,20.1
stations_receivers.fid-331d9637_18f3cb7e543_9b2,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR019-2015,Acoustic,65.2767,12.8463,active,,VR2W,Acoustic,2015-04-07,2017-10-28,2017-10-28,9,3.3
stations_receivers.fid-331d9637_18f3cb7e543_9b3,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR041-2015,Acoustic,65.1316,12.5145,active,,VR2W,Acoustic,2015-04-07,2016-02-16,,4,2.9
stations_receivers.fid-331d9637_18f3cb7e543_9b4,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR011,Acoustic,63.308,9.131,active,Hemne småbåthavn,VR2W,Acoustic,2012-04-11,2013-12-03,2013-12-05,6,0.0
stations_receivers.fid-331d9637_18f3cb7e543_9b5,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR031,Acoustic,63.419,9.154,active,Ytterst Vest Midt,VR2W,Acoustic,2014-02-03,2014-11-24,2014-11-24,6,41.1
stations_receivers.fid-331d9637_18f3cb7e543_9b6,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR049,Acoustic,63.2907,9.0916,active,Stokkvika kontroll,VR2W,Acoustic,2014-02-05,2014-11-25,2014-11-25,6,6008.0
stations_receivers.fid-331d9637_18f3cb7e543_9b7,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR030,Acoustic,63.419,9.165,active,Ytterst Midt,VR2W,Acoustic,2012-04-11,2013-12-02,2013-12-05,13,0.0
stations_receivers.fid-331d9637_18f3cb7e543_9b8,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR080,Transceiver,65.0991,12.4658,active,,VR2AR,Transceiver,2017-04-06,2017-08-14,2017-08-14,2,5.0
stations_receivers.fid-331d9637_18f3cb7e543_9b9,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR035-2015,Acoustic,65.1109,12.3998,active,,VR2W,Acoustic,2015-04-07,2017-10-28,2017-10-28,9,3.4
stations_receivers.fid-331d9637_18f3cb7e543_9ba,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR011,Acoustic,63.308,9.131,active,Hemne småbåthavn,VR2W,Acoustic,2014-02-04,2014-10-14,2014-10-14,5,2575.6
stations_receivers.fid-331d9637_18f3cb7e543_9bb,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR060,Acoustic,63.2906,9.087,active,Rema1000,VR2W,Acoustic,2014-04-10,2014-10-14,2014-10-14,3,4.6
stations_receivers.fid-331d9637_18f3cb7e543_9bc,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR016,Acoustic,63.32,9.155,active,Søa Kraftverk Kontroll,VR2W,Acoustic,2012-04-11,2013-12-04,2013-12-05,11,0.0
stations_receivers.fid-331d9637_18f3cb7e543_9bd,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR057-2015,Acoustic,65.3291,12.9615,active,,VR2W,Acoustic,2015-09-30,2017-03-29,2017-03-29,4,2.4
stations_receivers.fid-331d9637_18f3cb7e543_9be,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR037-2015,Acoustic,65.1134,12.4539,active,,VR2W,Acoustic,2015-04-07,2017-10-28,2017-10-28,7,2.9
stations_receivers.fid-331d9637_18f3cb7e543_9bf,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR045-2015,Acoustic,65.1972,12.6873,active,,VR2W,Acoustic,2015-04-07,2017-03-28,2017-03-28,5,2.4
stations_receivers.fid-331d9637_18f3cb7e543_9c0,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR054,Acoustic,63.2365,9.0436,active,,VR2,Acoustic,2013-02-05,2017-08-22,2013-12-05,4,3.3
stations_receivers.fid-331d9637_18f3cb7e543_9c1,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR003,Acoustic,63.293,9.089,active,Søa Utløp A oppstrøms,VR2W,Acoustic,2012-04-11,2013-12-03,2013-12-05,13,0.0
stations_receivers.fid-331d9637_18f3cb7e543_9c2,V2LNR,OTNGlobal,NE ATLANTIC,4,,65.22466,12.24268,active,,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_9c3,V2LNR,OTNGlobal,NE ATLANTIC,2,,65.21755,12.22938,active,,,,,,,,
