FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-1db7,ABO,OTNGlobal,ARCTIC,FUG12,"Acoustic,Environmental",66.25012,-59.03347,active,,VR2W,"Acoustic,Environmental",2018-09-22,2019-10-01,2019-10-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1db6,ABO,OTNGlobal,ARCTIC,Nar05-01,Acoustic,67.25,-60.5,active,,VR2W,Acoustic,2016-08-31,,,,0.7
stations_receivers.fid-331d9637_18f3e455cfc_-1db5,ABO,OTNGlobal,ARCTIC,Nar03-04,"Acoustic,Environmental",67.6657,-58.8859,active,,RBR TEMP,"Acoustic,Environmental",2016-09-18,,2017-09-21,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-1db4,ABO,OTNGlobal,ARCTIC,Nar05-02,Acoustic,67.2495,-60.3825,active,,VR2W,Acoustic,2018-09-24,2019-10-02,2019-10-02,1,669.5
stations_receivers.fid-331d9637_18f3e455cfc_-1db3,ABO,OTNGlobal,ARCTIC,FUG14,"Acoustic,Environmental",66.25002,-59.50022,active,,VR2W,"Acoustic,Environmental",2018-09-22,2019-10-01,2019-10-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1db2,ABO,OTNGlobal,ARCTIC,Baff06-02,"Acoustic,Environmental",67.6863,-62.3711,active,,VR2W,"Acoustic,Environmental",2017-09-25,2018-09-25,2018-09-25,1,130.4
stations_receivers.fid-331d9637_18f3e455cfc_-1db1,ABO,OTNGlobal,ARCTIC,Nar04-03,"Acoustic,Environmental",67.4538,-58.2862,active,,DST CTD,"Acoustic,Environmental",2018-09-21,,2019-10-03,,37.2
stations_receivers.fid-331d9637_18f3e455cfc_-1db0,ABO,OTNGlobal,ARCTIC,Nar01-02,"Acoustic,Environmental",68.1631,-59.7416,active,,VR2W,"Acoustic,Environmental",2017-09-21,2018-09-18,2018-09-18,1,18.6
stations_receivers.fid-331d9637_18f3e455cfc_-1daf,ABO,OTNGlobal,ARCTIC,Nar04-01,"Acoustic,Environmental",67.4064,-58.4661,active,,VR2W,"Acoustic,Environmental",2018-09-21,2019-10-03,2019-10-03,1,21.7
stations_receivers.fid-331d9637_18f3e455cfc_-1dae,ABO,OTNGlobal,ARCTIC,Nar04-04,"Acoustic,Environmental",67.4741,-58.2206,active,,TEMP STAR ODDI,"Acoustic,Environmental",2016-09-18,,,,2.4
stations_receivers.fid-331d9637_18f3e455cfc_-1dad,ABO,OTNGlobal,ARCTIC,Baff01-02,"Acoustic,Environmental",72.0093,-71.3446,active,,VR2W,"Acoustic,Environmental",2016-09-09,2017-10-01,2017-10-01,1,2.6
stations_receivers.fid-331d9637_18f3e455cfc_-1dac,ABO,OTNGlobal,ARCTIC,Baff03-03,Acoustic,70.6934,-66.6869,active,,VR2W,Acoustic,2017-09-29,,,,11.3
stations_receivers.fid-331d9637_18f3e455cfc_-1dab,ABO,OTNGlobal,ARCTIC,FUG06,"Acoustic,Environmental",66.25,-57.64985,active,,DST CENTI-T,"Acoustic,Environmental",2018-09-22,,2019-09-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1daa,ABO,OTNGlobal,ARCTIC,Baff07-03,"Acoustic,Environmental",66.5973,-59.9616,active,,VR2W,"Acoustic,Environmental",2018-09-22,2019-10-01,2019-10-01,1,2441.6
stations_receivers.fid-331d9637_18f3e455cfc_-1da9,ABO,OTNGlobal,ARCTIC,Baff04-01,Acoustic,68.9778,-64.0851,active,,VR2W,Acoustic,2018-09-28,2019-10-08,2019-10-08,1,37.7
stations_receivers.fid-331d9637_18f3e455cfc_-1da8,ABO,OTNGlobal,ARCTIC,FUG09,Acoustic,66.24995,-58.3463,active,,VR2W,Acoustic,2018-09-22,2019-09-30,2019-09-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1da7,ABO,OTNGlobal,ARCTIC,Nar02-02,Acoustic,67.8575,-59.3253,active,,VR2W,Acoustic,2017-09-21,2018-09-19,2018-09-19,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_-1da6,ABO,OTNGlobal,ARCTIC,Nar05-02,Acoustic,67.2495,-60.3825,active,,VR2W,Acoustic,2017-09-22,2018-09-24,2018-09-24,1,669.5
stations_receivers.fid-331d9637_18f3e455cfc_-1da5,ABO,OTNGlobal,ARCTIC,Nar04-04,"Acoustic,Environmental",67.4741,-58.2206,active,,VR2W,"Acoustic,Environmental",2016-09-18,2017-09-21,2017-09-21,1,2.4
stations_receivers.fid-331d9637_18f3e455cfc_-1da4,ABO,OTNGlobal,ARCTIC,Nar03-04,"Acoustic,Environmental",67.6657,-58.8859,active,,DST COMP-TILT,"Acoustic,Environmental",2018-09-19,,2019-10-03,,9.0
stations_receivers.fid-331d9637_18f3e455cfc_-1da3,ABO,OTNGlobal,ARCTIC,Baff01-03,Acoustic,72.0422,-71.2405,active,,VR2W,Acoustic,2016-09-09,2017-10-01,2017-10-01,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_-1da2,ABO,OTNGlobal,ARCTIC,Nar03-01,Acoustic,67.6398,-58.9723,active,,VR2W,Acoustic,2016-09-18,2017-09-21,2017-09-21,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-1da1,ABO,OTNGlobal,ARCTIC,Baff01-02,"Acoustic,Environmental",72.0093,-71.3446,active,,STAR ODDI DST CT,"Acoustic,Environmental",2017-10-01,,2018-10-04,,48.8
stations_receivers.fid-331d9637_18f3e455cfc_-1da0,ABO,OTNGlobal,ARCTIC,Baff01-03,Acoustic,72.0422,-71.2405,active,,VR2W,Acoustic,2017-10-01,2018-10-04,2018-10-04,1,17.6
stations_receivers.fid-331d9637_18f3e455cfc_-1d9f,ABO,OTNGlobal,ARCTIC,Nar01-03,Acoustic,68.1646,-59.7192,active,,VR2W,Acoustic,2017-09-21,2018-09-18,2018-09-18,1,28.4
stations_receivers.fid-331d9637_18f3e455cfc_-1d9e,ABO,OTNGlobal,ARCTIC,Nar02-04,Acoustic,67.8774,-59.2457,active,,VR2W,Acoustic,2018-09-19,2019-10-03,2019-10-03,1,63.0
stations_receivers.fid-331d9637_18f3e455cfc_-1d9d,ABO,OTNGlobal,ARCTIC,Nar01-04,"Acoustic,Environmental",68.1697,-59.6212,active,,VR2W,"Acoustic,Environmental",2018-09-18,2019-10-05,2019-10-05,1,9.5
stations_receivers.fid-331d9637_18f3e455cfc_-1d9c,ABO,OTNGlobal,ARCTIC,Nar01-01,Environmental,68.1608,-59.7771,active,,VR2W,Environmental,2017-09-21,2018-09-18,2018-09-18,1,29.1
stations_receivers.fid-331d9637_18f3e455cfc_-1d9b,ABO,OTNGlobal,ARCTIC,Nar01-02,"Acoustic,Environmental",68.1631,-59.7416,active,,VR2W,"Acoustic,Environmental",2016-09-18,2017-09-20,2017-09-20,1,5.7
stations_receivers.fid-331d9637_18f3e455cfc_-1d9a,ABO,OTNGlobal,ARCTIC,Nar04-02,Acoustic,67.4363,-58.3335,active,,VR2W,Acoustic,2017-09-21,2018-09-21,2018-09-21,1,122.4
stations_receivers.fid-331d9637_18f3e455cfc_-1d99,ABO,OTNGlobal,ARCTIC,Baff07-01,Acoustic,66.8398,-59.4322,active,,VR2W,Acoustic,2016-08-31,2017-09-24,2017-09-24,1,2.4
stations_receivers.fid-331d9637_18f3e455cfc_-1d98,ABO,OTNGlobal,ARCTIC,Baff01-01,Acoustic,71.9783,-71.4421,active,,VR2W,Acoustic,2018-10-04,,,,98.4
stations_receivers.fid-331d9637_18f3e455cfc_-1d97,ABO,OTNGlobal,ARCTIC,Baff04-01,Acoustic,68.9778,-64.0851,active,,VR2W,Acoustic,2016-09-06,2017-10-07,2017-10-07,1,0.7
stations_receivers.fid-331d9637_18f3e455cfc_-1d96,ABO,OTNGlobal,ARCTIC,Baff07-02,Acoustic,66.7164,-59.6917,active,,VR2W,Acoustic,2018-09-22,2019-10-01,2019-10-01,1,94.7
stations_receivers.fid-331d9637_18f3e455cfc_-1d95,ABO,OTNGlobal,ARCTIC,Nar03-04,"Acoustic,Environmental",67.6657,-58.8859,active,,CT CENTI,"Acoustic,Environmental",2017-09-21,,2018-09-19,,22.5
stations_receivers.fid-331d9637_18f3e455cfc_-1d94,ABO,OTNGlobal,ARCTIC,Baff06-02,"Acoustic,Environmental",67.6863,-62.3711,active,,DST COMP-TILT,"Acoustic,Environmental",2018-09-25,,2019-10-09,,123.0
stations_receivers.fid-331d9637_18f3e455cfc_-1d93,ABO,OTNGlobal,ARCTIC,Baff01-03,Acoustic,72.0422,-71.2405,active,,VR2W,Acoustic,2018-10-04,2019-09-23,2019-09-23,1,12.0
stations_receivers.fid-331d9637_18f3e455cfc_-1d92,ABO,OTNGlobal,ARCTIC,FUG12,"Acoustic,Environmental",66.25012,-59.03347,active,,DST CT,"Acoustic,Environmental",2018-09-22,,2019-10-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1d91,ABO,OTNGlobal,ARCTIC,Baff04-03,Acoustic,68.9788,-64.2561,active,,SM2M,Acoustic,2016-09-06,,,,3.9
stations_receivers.fid-331d9637_18f3e455cfc_-1d90,ABO,OTNGlobal,ARCTIC,Nar02-01,"Acoustic,Environmental",67.8498,-59.3662,active,,VR2W,"Acoustic,Environmental",2017-09-21,2018-09-19,2018-09-19,1,30.4
stations_receivers.fid-331d9637_18f3e455cfc_-1d8f,ABO,OTNGlobal,ARCTIC,FUG11,Acoustic,66.25003,-58.81072,active,,VR2W,Acoustic,2018-09-22,2019-10-01,2019-10-01,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1d8e,ABO,OTNGlobal,ARCTIC,Baff03-02,Acoustic,70.687,-66.7662,active,,VR2W,Acoustic,2016-09-06,2017-09-29,2017-09-29,1,2.0
stations_receivers.fid-331d9637_18f3e455cfc_-1d8d,ABO,OTNGlobal,ARCTIC,2G0B-04,"Acoustic,Environmental",61.00017,-60.86717,active,,VR2W,"Acoustic,Environmental",2018-07-03,2019-07-09,2019-07-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1d8c,ABO,OTNGlobal,ARCTIC,Nar05-03,Acoustic,67.2504,-60.2548,active,,VR2W,Acoustic,2016-08-31,2017-09-22,2017-09-22,1,2.4
stations_receivers.fid-331d9637_18f3e455cfc_-1d8b,ABO,OTNGlobal,ARCTIC,Baff01-01,Acoustic,71.9783,-71.4421,active,,VR2W,Acoustic,2017-10-01,2018-10-04,2018-10-04,1,107.9
stations_receivers.fid-331d9637_18f3e455cfc_-1d8a,ABO,OTNGlobal,ARCTIC,Nar02-02,Acoustic,67.8575,-59.3253,active,,VR2W,Acoustic,2018-09-19,2019-10-03,2019-10-03,1,11.5
stations_receivers.fid-331d9637_18f3e455cfc_-1d89,ABO,OTNGlobal,ARCTIC,Baff06-02,"Acoustic,Environmental",67.6863,-62.3711,active,,RBR-SOLO,"Acoustic,Environmental",2018-09-25,,2019-10-09,,123.0
stations_receivers.fid-331d9637_18f3e455cfc_-1d88,ABO,OTNGlobal,ARCTIC,Nar04-03,"Acoustic,Environmental",67.4538,-58.2862,active,,VR2W,"Acoustic,Environmental",2017-09-21,2018-09-21,2018-09-21,1,30.9
stations_receivers.fid-331d9637_18f3e455cfc_-1d87,ABO,OTNGlobal,ARCTIC,Nar03-02,Acoustic,67.6475,-58.9476,active,,VR2W,Acoustic,2017-09-21,2018-09-19,2018-09-19,1,19.1
stations_receivers.fid-331d9637_18f3e455cfc_-1d86,ABO,OTNGlobal,ARCTIC,Baff06-03,Acoustic,67.7546,-62.3085,active,,VR2W,Acoustic,2016-09-01,2017-09-25,2017-09-25,1,0.7
stations_receivers.fid-331d9637_18f3e455cfc_-1d85,ABO,OTNGlobal,ARCTIC,Nar05-03,Acoustic,67.2504,-60.2548,active,,VR2W,Acoustic,2017-09-22,2018-09-24,2018-09-24,1,627.3
stations_receivers.fid-331d9637_18f3e455cfc_-1d84,ABO,OTNGlobal,ARCTIC,Nar04-02,Acoustic,67.4363,-58.3335,active,,VR2W,Acoustic,2018-09-21,2019-10-03,2019-10-03,1,14.8
