FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_4763,GMG,UNAFFILIATED,NW ATLANTIC,GMG-M,Acoustic,43.4874,-67.8783,active,Jordan Basin,VR2,Acoustic,2009-03-26,2009-10-20,2009-10-02,2,397.2
stations_receivers.fid-331d9637_18f3e455cfc_4764,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B,Acoustic,43.1807,-70.4278,active,Western Maine Shelf,VR2,Acoustic,2008-10-02,2009-04-01,2009-03-21,1,11.5
stations_receivers.fid-331d9637_18f3e455cfc_4765,GMG,UNAFFILIATED,NW ATLANTIC,GMG-N,Acoustic,42.3293,-65.9064,active,Northeast Channel,VR2,Acoustic,2007-03-26,2008-01-24,2007-09-19,1,575.0
stations_receivers.fid-331d9637_18f3e455cfc_4766,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A01,Acoustic,42.523,-70.56533,active,,VR2W,Acoustic,2012-10-23,2013-08-13,2013-06-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4767,GMG,UNAFFILIATED,NW ATLANTIC,GMG-C,Acoustic,43.5701,-70.0594,active,Casco Bay,VR2,Acoustic,2007-03-25,2008-01-24,2007-11-18,1,327.1
stations_receivers.fid-331d9637_18f3e455cfc_4768,GMG,UNAFFILIATED,NW ATLANTIC,GMG-M01,Acoustic,43.4909,-67.8793,active,,VR2W,Acoustic,2015-11-05,2016-12-27,2016-10-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4769,GMG,UNAFFILIATED,NW ATLANTIC,GMG-N,Acoustic,42.3293,-65.9064,active,Northeast Channel,VR2,Acoustic,2007-09-19,,2008-04-19,,575.0
stations_receivers.fid-331d9637_18f3e455cfc_476a,GMG,UNAFFILIATED,NW ATLANTIC,GMG-F01,Acoustic,44.0555,-68.9982,active,,VR2W,Acoustic,2016-10-07,2018-05-01,2018-01-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_476b,GMG,UNAFFILIATED,NW ATLANTIC,GMG-M01,Acoustic,43.4909,-67.8793,active,,VR2W,Acoustic,2016-10-08,2018-07-23,2018-07-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_476c,GMG,UNAFFILIATED,NW ATLANTIC,GMG-J,Acoustic,44.8893,-67.0127,active,Cobscook Bay,VR2,Acoustic,2007-12-06,,2009-05-28,,76.7
stations_receivers.fid-331d9637_18f3e455cfc_476d,GMG,UNAFFILIATED,NW ATLANTIC,GMG-F,Acoustic,44.0553,-68.9981,active,Penobscot Bay,VR2,Acoustic,2005-05-31,2005-11-21,2005-09-28,1,23.6
stations_receivers.fid-331d9637_18f3e455cfc_476e,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A,Acoustic,42.5232,-70.5655,active,Massachusetts Bay,VR2,Acoustic,2008-04-16,2009-03-05,2008-10-01,1,26.2
stations_receivers.fid-331d9637_18f3e455cfc_476f,GMG,UNAFFILIATED,NW ATLANTIC,GMG-C,Acoustic,43.5701,-70.0594,active,Casco Bay,VR2,Acoustic,2006-04-11,2006-09-22,2006-09-12,1,327.1
stations_receivers.fid-331d9637_18f3e455cfc_4770,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E,Acoustic,43.7145,-69.3553,active,Central Maine Shelf,VR2,Acoustic,2008-04-21,2009-03-05,2008-09-24,1,21.6
stations_receivers.fid-331d9637_18f3e455cfc_4771,GMG,UNAFFILIATED,NW ATLANTIC,GMG-D,Acoustic,43.7823,-69.8878,active,New Meadows,VR2,Acoustic,2007-12-14,2008-09-04,2008-05-16,1,26723.6
stations_receivers.fid-331d9637_18f3e455cfc_4772,GMG,UNAFFILIATED,NW ATLANTIC,GMG-F01,Acoustic,44.0555,-68.9982,active,,VR2W,Acoustic,2012-04-14,2013-08-13,2013-06-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4773,GMG,UNAFFILIATED,NW ATLANTIC,GMG-M,Acoustic,43.4874,-67.8783,active,Jordan Basin,VR2,Acoustic,2010-06-09,2011-06-17,2011-06-03,1,397.2
stations_receivers.fid-331d9637_18f3e455cfc_4774,GMG,UNAFFILIATED,NW ATLANTIC,GMG-N,Acoustic,42.3293,-65.9064,active,Northeast Channel,VR2,Acoustic,2009-03-27,2009-10-20,2009-09-21,2,575.0
stations_receivers.fid-331d9637_18f3e455cfc_4775,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E01,Acoustic,43.71633,-69.355,active,Gulf of Maine,VR2W,Acoustic,2014-06-02,2015-06-19,2015-06-05,1,222.6
stations_receivers.fid-331d9637_18f3e455cfc_4776,GMG,UNAFFILIATED,NW ATLANTIC,GMG-N,Acoustic,42.3293,-65.9064,active,Northeast Channel,VR2,Acoustic,2009-09-21,2010-07-27,2010-08-01,1,575.0
stations_receivers.fid-331d9637_18f3e455cfc_4777,GMG,UNAFFILIATED,NW ATLANTIC,GMG-I01,Acoustic,44.1062,-68.1095,active,,VR2W,Acoustic,2019-06-05,2022-01-11,2020-11-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4778,GMG,UNAFFILIATED,NW ATLANTIC,GMG-SACO,Acoustic,43.45698,-70.31488,active,,VR2W,Acoustic,2016-04-15,2016-12-27,2016-12-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4779,GMG,UNAFFILIATED,NW ATLANTIC,GMG-F,Acoustic,44.0553,-68.9981,active,Penobscot Bay,VR2,Acoustic,2008-09-26,2009-04-01,2009-03-25,1,23.6
stations_receivers.fid-331d9637_18f3e455cfc_477a,GMG,UNAFFILIATED,NW ATLANTIC,GMG-F,Acoustic,44.0553,-68.9981,active,Penobscot Bay,VR2,Acoustic,2007-09-22,,2008-04-22,,23.6
stations_receivers.fid-331d9637_18f3e455cfc_477b,GMG,UNAFFILIATED,NW ATLANTIC,GMG-I,Acoustic,44.1058,-68.108,active,Eastern Maine Shelf,VR2,Acoustic,2005-09-28,2006-06-29,2006-04-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_477c,GMG,UNAFFILIATED,NW ATLANTIC,GMG-L,Acoustic,43.6277,-66.5537,active,Scotian Shelf,VR2,Acoustic,2006-07-18,,2006-09-17,,313.7
stations_receivers.fid-331d9637_18f3e455cfc_477d,GMG,UNAFFILIATED,NW ATLANTIC,GMG-N01,Acoustic,42.3247,-65.9096,active,,VR2W,Acoustic,2014-09-18,2016-03-10,2015-11-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_477e,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E,Acoustic,43.7145,-69.3553,active,Central Maine Shelf,VR2,Acoustic,2005-06-01,2005-11-21,2005-10-11,1,21.6
stations_receivers.fid-331d9637_18f3e455cfc_477f,GMG,UNAFFILIATED,NW ATLANTIC,GMG-I,Acoustic,44.1058,-68.108,active,Eastern Maine Shelf,VR2,Acoustic,2006-02-23,2006-09-22,2006-09-11,1,128.1
stations_receivers.fid-331d9637_18f3e455cfc_4780,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A01,Acoustic,42.523,-70.56533,active,,VR2W,Acoustic,2014-10-25,2015-06-19,2015-06-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4781,GMG,UNAFFILIATED,NW ATLANTIC,GMG-M,Acoustic,43.4874,-67.8783,active,Jordan Basin,VR2,Acoustic,2009-10-02,2016-01-27,2010-06-09,2,397.2
stations_receivers.fid-331d9637_18f3e455cfc_4782,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E0301,Acoustic,43.88597,-69.25,active,,VR2W,Acoustic,2012-08-14,2013-02-20,2013-01-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4783,GMG,UNAFFILIATED,NW ATLANTIC,GMG-N01,Acoustic,42.3247,-65.9096,active,,VR2W,Acoustic,2014-05-30,,2014-09-17,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4784,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B01,Acoustic,43.18066,-70.42767,active,,VR2W,Acoustic,2015-06-04,2016-07-12,2016-07-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4785,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E01,Acoustic,43.71633,-69.355,active,Gulf of Maine,VR2W,Acoustic,2013-06-24,2014-06-13,2014-06-02,1,222.3
stations_receivers.fid-331d9637_18f3e455cfc_4786,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B01,Acoustic,43.18066,-70.42767,active,,VR2W,Acoustic,2019-06-01,,2020-09-14,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_4787,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A,Acoustic,42.5232,-70.5655,active,Massachusetts Bay,VR2,Acoustic,2008-10-01,2009-04-01,2009-03-20,1,26.2
stations_receivers.fid-331d9637_18f3e455cfc_4788,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A,Acoustic,42.5232,-70.5655,active,Massachusetts Bay,VR2,Acoustic,2009-03-21,2009-03-21,2009-09-22,2,26.2
stations_receivers.fid-331d9637_18f3e455cfc_4789,GMG,UNAFFILIATED,NW ATLANTIC,GMG-L,Acoustic,43.6277,-66.5537,active,Scotian Shelf,VR2,Acoustic,2005-02-09,2005-11-21,2005-10-02,1,313.7
stations_receivers.fid-331d9637_18f3e455cfc_478a,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E,Acoustic,43.7145,-69.3553,active,Central Maine Shelf,VR2,Acoustic,2006-09-12,2007-09-11,2007-05-09,1,21.6
stations_receivers.fid-331d9637_18f3e455cfc_478b,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B,Acoustic,43.1807,-70.4278,active,Western Maine Shelf,VR2,Acoustic,2007-03-24,2008-01-24,2007-09-23,1,11.5
stations_receivers.fid-331d9637_18f3e455cfc_478c,GMG,UNAFFILIATED,NW ATLANTIC,GMG-F,Acoustic,44.0553,-68.9981,active,Penobscot Bay,VR2,Acoustic,2007-05-10,2008-01-24,2007-09-22,1,23.6
stations_receivers.fid-331d9637_18f3e455cfc_478d,GMG,UNAFFILIATED,NW ATLANTIC,GMG-J,Acoustic,44.8893,-67.0127,active,Cobscook Bay,VR2,Acoustic,2005-05-20,2005-11-21,2005-09-27,1,76.7
stations_receivers.fid-331d9637_18f3e455cfc_478e,GMG,UNAFFILIATED,NW ATLANTIC,GMG-N01,Acoustic,42.3247,-65.9096,active,,VR2W,Acoustic,2012-04-12,2013-08-13,2013-06-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_478f,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A,Acoustic,42.5232,-70.5655,active,Massachusetts Bay,VR2,Acoustic,2010-10-13,2011-06-17,2011-06-01,1,26.2
stations_receivers.fid-331d9637_18f3e455cfc_4790,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A01,Acoustic,42.523,-70.56533,active,,VR2W,Acoustic,2013-06-20,2014-02-24,2013-10-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4791,GMG,UNAFFILIATED,NW ATLANTIC,L01,,43.6249,-66.5532,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_4792,GMG,UNAFFILIATED,NW ATLANTIC,J02,,44.88933,-67.01367,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_4793,GMG,UNAFFILIATED,NW ATLANTIC,D01,,43.78133,-69.55583,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_4794,GMG,UNAFFILIATED,NW ATLANTIC,C02,,43.5675,-70.0575,active,,,,,,,,
