FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-4830,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVISTA 8,Acoustic,48.76383,-53.2417,active,NE Coast Newfoundland: Bonavista 8/BONAVISTA 8,VR2,Acoustic,2008-06-21,2009-07-09,2009-07-09,1,865.3
stations_receivers.fid-331d9637_18f3cb7e543_-482f,JBC,DFOCanada,NW ATLANTIC,JBC-LITTLE DENIER 2,Acoustic,48.68133,-53.56533,active,NE Coast Newfoundland: Little Denier 2/LITTLE DENIER 2,VR2,Acoustic,2007-05-19,2007-11-07,2007-11-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-482e,JBC,DFOCanada,NW ATLANTIC,JBC-NORTH BLUFF HD SMITH SOUND 9,Acoustic,48.18528,-53.77177,active,North Bluff,VR2W,Acoustic,2009-08-27,,2010-04-30,,9.9
stations_receivers.fid-331d9637_18f3cb7e543_-482d,JBC,DFOCanada,NW ATLANTIC,JBC-MELROSE 2,Acoustic,48.44615,-53.01478,active,NE Coast Newfoundland: Melrose 2/MELROSE 2,VR2W,Acoustic,2009-11-12,,2010-07-07,,579.4
stations_receivers.fid-331d9637_18f3cb7e543_-482c,JBC,DFOCanada,NW ATLANTIC,JBC-ASPEN COVE SMITH SOUND  6,Acoustic,48.16427,-53.7396,active,Aspen Cove Smith Sound ,VR2W,Acoustic,2008-11-12,,2009-03-30,,15.7
stations_receivers.fid-331d9637_18f3cb7e543_-482b,JBC,DFOCanada,NW ATLANTIC,JBC-TRITON SOUTHERN HEAD 3,Acoustic,49.56782,-55.54975,active,Triton Southern,VR2W,Acoustic,2012-06-14,,,,196.8
stations_receivers.fid-331d9637_18f3cb7e543_-482a,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVENTURE HEAD 1,Acoustic,48.26467,-53.39282,active,NE Coast Newfoundland: Bonaventure Head 1/BONAVENTURE HEAD 1,VR2,Acoustic,2008-06-17,2008-11-11,2008-11-11,1,180.6
stations_receivers.fid-331d9637_18f3cb7e543_-4829,JBC,DFOCanada,NW ATLANTIC,JBC-SELDOM FOGO 2,Acoustic,49.6237,-53.98385,active,NE Coast Newfoundland: SELDOM FOGO 2,VR2W,Acoustic,2009-09-01,,2010-06-09,,1254.4
stations_receivers.fid-331d9637_18f3cb7e543_-4828,JBC,DFOCanada,NW ATLANTIC,JBC-GRATES COVE 2,Acoustic,48.1886,-52.96877,active,NE Coast Newfoundland: Grates Cove 2/GRATES COVE 2,VR2W,Acoustic,2010-10-22,,2011-10-22,,457.9
stations_receivers.fid-331d9637_18f3cb7e543_-4827,JBC,DFOCanada,NW ATLANTIC,JBC-GRATES COVE 1,Acoustic,48.17767,-52.95077,active,NE Coast Newfoundland: Grates Cove 1/GRATES COVE 1,VR2,Acoustic,2007-05-24,2008-07-02,2008-07-02,1,249.7
stations_receivers.fid-331d9637_18f3cb7e543_-4826,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 1,Acoustic,48.17047,-53.63962,active,NE Coast Newfoundland: Burn Point Smith Snd 1/BURN POINT SMITH SOUND 1,VR2,Acoustic,2008-04-23,2008-06-28,2008-06-28,1,274.0
stations_receivers.fid-331d9637_18f3cb7e543_-4825,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 5,Acoustic,48.18155,-53.79685,active,NE Coast Newfoundland: Bluff Head Smith Sound 5/BLUFF HEAD SMITH SOUND 5,VR2,Acoustic,2008-04-23,2008-06-28,2008-06-28,1,38.0
stations_receivers.fid-331d9637_18f3cb7e543_-4824,JBC,DFOCanada,NW ATLANTIC,JBC-LITTLE DENIER 1,Acoustic,48.68267,-53.57917,active,NE Coast Newfoundland: Little Denier 1/LITTLE DENIER 1,VR2W,Acoustic,2009-06-04,,2009-11-24,,25.5
stations_receivers.fid-331d9637_18f3cb7e543_-4823,JBC,DFOCanada,NW ATLANTIC,JBC-BAY BULLS CAGE SITE 1B,Acoustic,47.31153,-52.80528,active,Bay Bulls,VR2W,Acoustic,2011-10-09,,2011-11-17,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4822,JBC,DFOCanada,NW ATLANTIC,JBC-SW ARM 2,Acoustic,48.0315,-53.72653,active,NE Coast Newfoundland: SW Arm 2/SW ARM 2,VR2W,Acoustic,2010-10-23,,2011-07-02,,445.6
stations_receivers.fid-331d9637_18f3cb7e543_-4821,JBC,DFOCanada,NW ATLANTIC,JBC-SOUTH PETTY HARBOUR 2,Acoustic,47.42857,-52.61767,active,NE Coast Newfoundland: South Petty Harbour 2,VR2W,Acoustic,2011-08-25,,2011-10-14,,3075.8
stations_receivers.fid-331d9637_18f3cb7e543_-4820,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVISTA 1,Acoustic,48.69693,-53.11343,active,NE Coast Newfoundland: Bonavista 1,VR2,Acoustic,2008-06-19,,,,685.7
stations_receivers.fid-331d9637_18f3cb7e543_-481f,JBC,DFOCanada,NW ATLANTIC,JBC-SELDOM FOGO 2,Acoustic,49.6237,-53.98385,active,NE Coast Newfoundland: SELDOM FOGO 2,VR2W,Acoustic,2011-11-09,,2012-07-03,,1260.7
stations_receivers.fid-331d9637_18f3cb7e543_-481e,JBC,DFOCanada,NW ATLANTIC,JBC-NEWMAN SOUND 1,Acoustic,48.6122,-53.7235,active,NE Coast Newfoundland: Newman Sound 1/NEWMAN SOUND 1,VR2,Acoustic,2008-06-24,2008-11-23,2008-11-23,1,1098.7
stations_receivers.fid-331d9637_18f3cb7e543_-481d,JBC,DFOCanada,NW ATLANTIC,JBC-NEWMAN SOUND 1,Acoustic,48.6122,-53.7235,active,NE Coast Newfoundland: Newman Sound 1/NEWMAN SOUND 1,VR2W,Acoustic,2009-11-22,,2010-01-29,,748.2
stations_receivers.fid-331d9637_18f3cb7e543_-481c,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVISTA 6,Acoustic,48.73932,-53.20425,active,NE Coast Newfoundland: Bonavista 6/BONAVISTA 6,VR2W,Acoustic,2009-11-25,,2010-07-03,,60.7
stations_receivers.fid-331d9637_18f3cb7e543_-481b,JBC,DFOCanada,NW ATLANTIC,JBC-GREENSPOND 2,Acoustic,49.03888,-53.51525,active,NE Coast Newfoundland: Greenspond 2/GREENSPOND 2,VR2,Acoustic,2007-06-29,2009-07-11,2009-07-11,1,180.5
stations_receivers.fid-331d9637_18f3cb7e543_-481a,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVISTA 2,Acoustic,48.70087,-53.12167,active,NE Coast Newfoundland: Bonavista 2,VR2,Acoustic,2007-11-05,,,,630.6
stations_receivers.fid-331d9637_18f3cb7e543_-4819,JBC,DFOCanada,NW ATLANTIC,JBC-NW ARM 2,Acoustic,48.09153,-53.69583,active,NE Coast Newfoundland: NW Arm 2/NW ARM 2,VR2,Acoustic,2007-05-02,2007-11-09,2007-11-09,1,785.7
stations_receivers.fid-331d9637_18f3cb7e543_-4818,JBC,DFOCanada,NW ATLANTIC,JBC-NEWMAN SOUND 1,Acoustic,48.6122,-53.7235,active,NE Coast Newfoundland: Newman Sound 1/NEWMAN SOUND 1,VR2,Acoustic,2008-11-23,2009-06-04,2009-06-04,1,767.8
stations_receivers.fid-331d9637_18f3cb7e543_-4817,JBC,DFOCanada,NW ATLANTIC,JBC-WEST CHANGE ISLAND 1,Acoustic,49.58183,-54.4288,active,NE Coast Newfoundland: West Change Island 1,VR2,Acoustic,2007-06-30,2008-08-06,2008-08-06,1,1242.0
stations_receivers.fid-331d9637_18f3cb7e543_-4816,JBC,DFOCanada,NW ATLANTIC,JBC-GRATES COVE 1,Acoustic,48.17767,-52.95077,active,NE Coast Newfoundland: Grates Cove 1/GRATES COVE 1,VR2,Acoustic,2008-11-08,,2010-07-02,,203.0
stations_receivers.fid-331d9637_18f3cb7e543_-4815,JBC,DFOCanada,NW ATLANTIC,JBC-SALMON COVE CONCEPTION BAY 3,Acoustic,47.77393,-53.10497,active,Salmon Cove Conception Bay,VR2W,Acoustic,2011-06-29,,2012-06-27,,563.9
stations_receivers.fid-331d9637_18f3cb7e543_-4814,JBC,DFOCanada,NW ATLANTIC,JBC-SWEET BAY 2,Acoustic,48.53583,-53.63017,active,NE Coast Newfoundland: Sweet Bay 2/SWEET BAY 2,VR2,Acoustic,2007-07-04,2007-11-06,2007-11-06,1,383.8
stations_receivers.fid-331d9637_18f3cb7e543_-4813,JBC,DFOCanada,NW ATLANTIC,JBC-WEST BLUFF HEAD SMITH SOUND 5,Acoustic,48.18155,-53.79685,active,West Bluff,VR2W,Acoustic,2010-05-20,,2011-03-02,,230.3
stations_receivers.fid-331d9637_18f3cb7e543_-4812,JBC,DFOCanada,NW ATLANTIC,JBC-MELROSE 3,Acoustic,48.43365,-52.9963,active,NE Coast Newfoundland: Melrose 3/MELROSE 3,VR2W,Acoustic,2009-11-12,,2010-07-07,,343.0
stations_receivers.fid-331d9637_18f3cb7e543_-4811,JBC,DFOCanada,NW ATLANTIC,JBC-TICKLE COVE 1,Acoustic,48.5875,-53.50267,active,NE Coast Newfoundland: Tickle Cove 1/TICKLE COVE 1,VR2W,Acoustic,2009-07-11,2009-11-24,2009-11-24,1,105.1
stations_receivers.fid-331d9637_18f3cb7e543_-4810,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVENTURE HEAD 1,Acoustic,48.26467,-53.39282,active,NE Coast Newfoundland: Bonaventure Head 1/BONAVENTURE HEAD 1,VR2,Acoustic,2007-05-06,2007-11-09,2007-11-09,1,262.2
stations_receivers.fid-331d9637_18f3cb7e543_-480f,JBC,DFOCanada,NW ATLANTIC,JBC-GREENSPOND 4,Acoustic,49.02537,-53.46652,active,NE Coast Newfoundland: Greenspond 4/GREENSPOND 4,VR2,Acoustic,2008-07-06,2009-06-17,2009-06-17,1,822.3
stations_receivers.fid-331d9637_18f3cb7e543_-480e,JBC,DFOCanada,NW ATLANTIC,JBC-GREENS BIGHT SMITH SOUND 7,Acoustic,48.18157,-53.74743,active,Greens Bight Smith Sound,VR2W,Acoustic,2008-04-23,,2008-06-28,,53.9
stations_receivers.fid-331d9637_18f3cb7e543_-480d,JBC,DFOCanada,NW ATLANTIC,JBC-MELROSE 2,Acoustic,48.44615,-53.01478,active,NE Coast Newfoundland: Melrose 2/MELROSE 2,VR2,Acoustic,2008-06-18,2008-11-08,2008-11-08,1,603.0
stations_receivers.fid-331d9637_18f3cb7e543_-480c,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVISTA 3,Acoustic,48.71022,-53.14085,active,NE Coast Newfoundland: Bonavista 3,VR2W,Acoustic,2012-06-30,,,,108.9
stations_receivers.fid-331d9637_18f3cb7e543_-480b,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVISTA 6,Acoustic,48.73932,-53.20425,active,NE Coast Newfoundland: Bonavista 6/BONAVISTA 6,VR2W,Acoustic,2012-07-01,,,,314.4
stations_receivers.fid-331d9637_18f3cb7e543_-480a,JBC,DFOCanada,NW ATLANTIC,JBC-CHANDLER REACH 2,Acoustic,48.50967,-53.76433,active,NE Coast Newfoundland: Chandler Reach 2/CHANDLER REACH 2,VR2,Acoustic,2007-07-04,2007-11-08,2007-11-08,1,319.4
stations_receivers.fid-331d9637_18f3cb7e543_-4809,JBC,DFOCanada,NW ATLANTIC,JBC-BACCALIEU TICKLE 1,Acoustic,48.09813,-52.8375,active,NE Coast Newfoundland: Baccalieu Tickle 1/BACCALIEU TICKLE 1,VR2,Acoustic,2008-07-02,2008-11-07,2008-11-07,1,296.1
stations_receivers.fid-331d9637_18f3cb7e543_-4808,JBC,DFOCanada,NW ATLANTIC,JBC-SOUTH PETTY HARBOUR 1,Acoustic,47.44122,-52.64367,active,NE Coast Newfoundland: South Petty Harbour 1/SOUTH PETTY HARBOUR 1,VR2W,Acoustic,2011-10-14,,2012-01-16,,48.1
stations_receivers.fid-331d9637_18f3cb7e543_-4807,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVISTA 5,Acoustic,48.72968,-53.18282,active,NE Coast Newfoundland: Bonavista 5/BONAVISTA 5,VR2W,Acoustic,2011-07-04,,2012-07-01,,210.7
stations_receivers.fid-331d9637_18f3cb7e543_-4806,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 2,Acoustic,48.19658,-53.5747,active,NE Coast Newfoundland: Gooseberry Isl Smith Snd 2/GOOSEBERRY ISL SMITH SOUND 2,VR2,Acoustic,2009-02-27,2009-08-19,2009-08-19,1,2011.7
stations_receivers.fid-331d9637_18f3cb7e543_-4805,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 3,Acoustic,48.20158,-53.58132,active,NE Coast Newfoundland: Warwick Hbr Smith Snd 3/WARWICK HBR SMITH SOUND 3,VR2,Acoustic,2005-08-02,2005-11-16,2005-11-16,1,23.1
stations_receivers.fid-331d9637_18f3cb7e543_-4804,JBC,DFOCanada,NW ATLANTIC,JBC-TWILLINGATE 3,Acoustic,49.72952,-54.80237,active,NE Coast Newfoundland: Twillingate 3/TWILLINGATE 3,VR2,Acoustic,2008-08-05,2008-10-28,2008-10-28,1,236.0
stations_receivers.fid-331d9637_18f3cb7e543_-4803,JBC,DFOCanada,NW ATLANTIC,JBC-EAST RANDOM HEAD 1,Acoustic,48.08862,-53.5423,active,NE Coast Newfoundland: East Random Head 1/EAST RANDOM HEAD 1,VR2W,Acoustic,2009-11-10,,2010-07-08,,99.1
stations_receivers.fid-331d9637_18f3cb7e543_-4802,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVISTA 11,Acoustic,48.70555,-53.0805,active,Bonavista,VR2W,Acoustic,2010-07-03,,2011-07-04,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-4801,JBC,DFOCanada,NW ATLANTIC,JBC-LITTLE DENIER 1,Acoustic,48.68267,-53.57917,active,NE Coast Newfoundland: Little Denier 1/LITTLE DENIER 1,VR2W,Acoustic,2010-07-04,,,,811.4
stations_receivers.fid-331d9637_18f3cb7e543_-4800,JBC,DFOCanada,NW ATLANTIC,JBC-NW ARM 2,Acoustic,48.09153,-53.69583,active,NE Coast Newfoundland: NW Arm 2/NW ARM 2,VR2W,Acoustic,2010-07-08,,2010-10-23,,1124.1
stations_receivers.fid-331d9637_18f3cb7e543_-47ff,JBC,DFOCanada,NW ATLANTIC,JBC-CAPE ST JOHN 6,Acoustic,50.07608,-55.60353,active,NE Coast Newfoundland: Cape St John 6,VR2,Acoustic,2006-07-02,2007-07-01,2007-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-47fe,JBC,DFOCanada,NW ATLANTIC,JBC-SOUTH PETTY HARBOUR 1,Acoustic,47.44122,-52.64367,active,NE Coast Newfoundland: South Petty Harbour 1/SOUTH PETTY HARBOUR 1,VR2W,Acoustic,2010-07-22,,2010-10-15,,88.8
stations_receivers.fid-331d9637_18f3cb7e543_-47fd,JBC,DFOCanada,NW ATLANTIC,JBC-NEWMAN SOUND 1,Acoustic,48.6122,-53.7235,active,NE Coast Newfoundland: Newman Sound 1/NEWMAN SOUND 1,VR2,Acoustic,2005-12-01,2006-06-06,2006-06-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-47fc,JBC,DFOCanada,NW ATLANTIC,JBC-BELLEVUE 3,Acoustic,47.7285,-53.69003,active,NE Coast Newfoundland: Bellevue 3/BELLEVUE 3,VR2W,Acoustic,2009-07-06,,2010-07-02,,39.5
stations_receivers.fid-331d9637_18f3cb7e543_-47fb,JBC,DFOCanada,NW ATLANTIC,JBC-BELLEVUE 2,Acoustic,47.71693,-53.69087,active,NE Coast Newfoundland: Bellevue 2/BELLEVUE 2,VR2,Acoustic,2008-11-13,2009-07-06,2009-07-06,1,208.1
stations_receivers.fid-331d9637_18f3cb7e543_-47fa,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 3,Acoustic,48.20158,-53.58132,active,NE Coast Newfoundland: Warwick Hbr Smith Snd 3/WARWICK HBR SMITH SOUND 3,VR2,Acoustic,2007-05-31,2007-08-29,2007-08-29,1,361.9
stations_receivers.fid-331d9637_18f3cb7e543_-47f9,JBC,DFOCanada,NW ATLANTIC,JBC-EAST RANDOM HEAD 1,Acoustic,48.08862,-53.5423,active,NE Coast Newfoundland: East Random Head 1/EAST RANDOM HEAD 1,VR2W,Acoustic,2012-06-29,,,,149.5
stations_receivers.fid-331d9637_18f3cb7e543_-47f8,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVENTURE HEAD 3,Acoustic,48.25108,-53.38245,active,NE Coast Newfoundland: Bonaventure Head 3/BONAVENTURE HEAD 3,VR2,Acoustic,2008-11-11,2009-07-07,2009-07-07,1,1299.3
stations_receivers.fid-331d9637_18f3cb7e543_-47f7,JBC,DFOCanada,NW ATLANTIC,JBC-MELROSE 1,Acoustic,48.45883,-53.0371,active,NE Coast Newfoundland: Melrose 1/MELROSE 1,VR2W,Acoustic,2012-06-30,,,,329.3
stations_receivers.fid-331d9637_18f3cb7e543_-47f6,JBC,DFOCanada,NW ATLANTIC,JBC-TWILLINGATE 4,Acoustic,49.74553,-54.8062,active,NE Coast Newfoundland: Twillingate 4/TWILLINGATE 4,VR2,Acoustic,2007-07-02,2007-08-30,2007-08-30,1,266.7
stations_receivers.fid-331d9637_18f3cb7e543_-47f5,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 2,Acoustic,48.19658,-53.5747,active,NE Coast Newfoundland: Gooseberry Isl Smith Snd 2/GOOSEBERRY ISL SMITH SOUND 2,VR2,Acoustic,2008-01-29,2008-04-23,2008-04-23,1,2997.7
stations_receivers.fid-331d9637_18f3cb7e543_-47f4,JBC,DFOCanada,NW ATLANTIC,JBC-ASPEN COVE SMITH SOUND  6,Acoustic,48.16427,-53.7396,active,Aspen Cove Smith Sound ,VR2W,Acoustic,2010-04-30,,2011-03-02,,28.1
stations_receivers.fid-331d9637_18f3cb7e543_-47f3,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVISTA 1,Acoustic,48.69693,-53.11343,active,NE Coast Newfoundland: Bonavista 1,VR2,Acoustic,2006-06-05,,2006-06-05,,4470.2
stations_receivers.fid-331d9637_18f3cb7e543_-47f2,JBC,DFOCanada,NW ATLANTIC,JBC-CAPE BROYLE 3,Acoustic,47.0628,-52.8416,active,NE Coast Newfoundland: CAPE BROYLE 3,VR2W,Acoustic,2011-06-09,,2012-06-12,,2456.1
stations_receivers.fid-331d9637_18f3cb7e543_-47f1,JBC,DFOCanada,NW ATLANTIC,JBC-MELROSE 1,Acoustic,48.45883,-53.0371,active,NE Coast Newfoundland: Melrose 1/MELROSE 1,VR2,Acoustic,2006-11-27,2007-05-05,2007-05-05,1,161.8
stations_receivers.fid-331d9637_18f3cb7e543_-47f0,JBC,DFOCanada,NW ATLANTIC,JBC-GRATES COVE 2,Acoustic,48.1886,-52.96877,active,NE Coast Newfoundland: Grates Cove 2/GRATES COVE 2,VR2,Acoustic,2007-06-26,2008-07-02,2008-07-02,1,385.9
stations_receivers.fid-331d9637_18f3cb7e543_-47ef,JBC,DFOCanada,NW ATLANTIC,JBC-SOUTH PETTY HARBOUR 1,Acoustic,47.44122,-52.64367,active,NE Coast Newfoundland: South Petty Harbour 1/SOUTH PETTY HARBOUR 1,VR2,Acoustic,2008-11-13,2009-07-15,2009-07-15,1,7.7
stations_receivers.fid-331d9637_18f3cb7e543_-47ee,JBC,DFOCanada,NW ATLANTIC,JBC-TICKLE COVE 2,Acoustic,48.58683,-53.51383,active,NE Coast Newfoundland: Tickle Cove 2/TICKLE COVE 2,VR2W,Acoustic,2012-07-02,,,,159.7
stations_receivers.fid-331d9637_18f3cb7e543_-47ed,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVISTA 5,Acoustic,48.72968,-53.18282,active,NE Coast Newfoundland: Bonavista 5/BONAVISTA 5,VR2,Acoustic,2008-06-21,2009-07-09,2009-07-09,1,706.7
stations_receivers.fid-331d9637_18f3cb7e543_-47ec,JBC,DFOCanada,NW ATLANTIC,JBC-TWILLINGATE 4,Acoustic,49.74553,-54.8062,active,NE Coast Newfoundland: Twillingate 4/TWILLINGATE 4,VR2W,Acoustic,2011-08-09,,2012-07-04,,239.7
stations_receivers.fid-331d9637_18f3cb7e543_-47eb,JBC,DFOCanada,NW ATLANTIC,JBC-BELLEVUE 1,Acoustic,47.70403,-53.69993,active,NE Coast Newfoundland: Bellevue 1/BELLEVUE 1,VR2W,Acoustic,2010-07-02,,2011-07-01,,515.4
stations_receivers.fid-331d9637_18f3cb7e543_-47ea,JBC,DFOCanada,NW ATLANTIC,JBC-SALMON COVE CONCEPTION BAY 2,Acoustic,47.77393,-53.10497,active,Salmon Cove Conception Bay,VR2W,Acoustic,2011-06-29,,2012-06-27,,551.8
stations_receivers.fid-331d9637_18f3cb7e543_-47e9,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 1,Acoustic,48.17047,-53.63962,active,NE Coast Newfoundland: Burn Point Smith Snd 1/BURN POINT SMITH SOUND 1,VR2,Acoustic,2007-04-13,2007-05-31,2007-05-31,1,359.1
stations_receivers.fid-331d9637_18f3cb7e543_-47e8,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 5,Acoustic,48.18155,-53.79685,active,NE Coast Newfoundland: Bluff Head Smith Sound 5/BLUFF HEAD SMITH SOUND 5,VR2,Acoustic,2007-08-23,2007-11-12,2007-11-12,1,62.0
stations_receivers.fid-331d9637_18f3cb7e543_-47e7,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 1,Acoustic,48.17047,-53.63962,active,NE Coast Newfoundland: Burn Point Smith Snd 1/BURN POINT SMITH SOUND 1,VR2,Acoustic,2006-06-30,2006-09-27,2006-09-27,1,314.4
stations_receivers.fid-331d9637_18f3cb7e543_-47e6,JBC,DFOCanada,NW ATLANTIC,JBC-LUMSDEN 3,Acoustic,49.32,-53.55067,active,NE Coast Newfoundland: LUMSDEN 3,VR2W,Acoustic,2009-06-16,,2010-04-13,,1650.8
stations_receivers.fid-331d9637_18f3cb7e543_-47e5,JBC,DFOCanada,NW ATLANTIC,JBC-ASPEN COVE SMITH SOUND  6,Acoustic,48.16427,-53.7396,active,Aspen Cove Smith Sound ,VR2W,Acoustic,2008-01-29,,2008-04-14,,18.9
stations_receivers.fid-331d9637_18f3cb7e543_-47e4,JBC,DFOCanada,NW ATLANTIC,JBC-CAPE ST FRANCIS 1,Acoustic,47.81558,-52.79362,active,NE Coast Newfoundland: Cape St Francis 1/CAPE ST FRANCIS 1,VR2W,Acoustic,2011-10-18,,2012-06-27,,20.3
stations_receivers.fid-331d9637_18f3cb7e543_-47e3,JBC,DFOCanada,NW ATLANTIC,JBC-SELDOM FOGO 2,Acoustic,49.6237,-53.98385,active,NE Coast Newfoundland: SELDOM FOGO 2,VR2W,Acoustic,2012-07-03,,,,1566.8
stations_receivers.fid-331d9637_18f3cb7e543_-47e2,JBC,DFOCanada,NW ATLANTIC,JBC-TWILLINGATE 4,Acoustic,49.74553,-54.8062,active,NE Coast Newfoundland: Twillingate 4/TWILLINGATE 4,VR2W,Acoustic,2009-06-24,,2010-06-08,,269.5
stations_receivers.fid-331d9637_18f3cb7e543_-47e1,JBC,DFOCanada,NW ATLANTIC,JBC-ASPEN COVE SMITH SOUND  6,Acoustic,48.16427,-53.7396,active,Aspen Cove Smith Sound ,VR2W,Acoustic,2008-04-14,,2008-06-28,,55.5
stations_receivers.fid-331d9637_18f3cb7e543_-47e0,JBC,DFOCanada,NW ATLANTIC,JBC-LUMSDEN 2,Acoustic,49.32457,-53.55645,active,NE Coast Newfoundland: LUMSDEN 2,VR2W,Acoustic,2010-04-13,,,,421.4
stations_receivers.fid-331d9637_18f3cb7e543_-47df,JBC,DFOCanada,NW ATLANTIC,JBC-CAPE BROYLE 1,Acoustic,47.0628,-52.8416,active,NE Coast Newfoundland: CAPE BROYLE 1,VR2W,Acoustic,2012-06-12,,,,229.8
stations_receivers.fid-331d9637_18f3cb7e543_-47de,JBC,DFOCanada,NW ATLANTIC,JBC-EAST RANDOM HEAD 1,Acoustic,48.08862,-53.5423,active,NE Coast Newfoundland: East Random Head 1/EAST RANDOM HEAD 1,VR2W,Acoustic,2010-07-08,,2011-07-02,,432.7
stations_receivers.fid-331d9637_18f3cb7e543_-47dd,JBC,DFOCanada,NW ATLANTIC,JBC-BAY BULLS 3,Acoustic,47.29912,-52.76635,active,Bay Bulls,VR2W,Acoustic,2012-06-18,,2012-09-19,,26.0
stations_receivers.fid-331d9637_18f3cb7e543_-47dc,JBC,DFOCanada,NW ATLANTIC,JBC-BELL ISLAND CONCEPTION BAY 1,Acoustic,47.65707,-52.90443,active,Bell Island Conception Bay,VR2W,Acoustic,2010-07-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-47db,JBC,DFOCanada,NW ATLANTIC,JBC-SOUTH PETTY HARBOUR 2,Acoustic,47.42857,-52.61767,active,NE Coast Newfoundland: South Petty Harbour 2,VR2W,Acoustic,2010-10-15,,2011-07-28,,3071.0
stations_receivers.fid-331d9637_18f3cb7e543_-47da,JBC,DFOCanada,NW ATLANTIC,JBC-CAPE ST FRANCIS 4,Acoustic,47.86252,-52.7951,active,Cape St Francis,VR2,Acoustic,2006-09-06,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-47d9,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 1,Acoustic,48.17047,-53.63962,active,NE Coast Newfoundland: Burn Point Smith Snd 1/BURN POINT SMITH SOUND 1,VR2,Acoustic,2008-08-21,2008-11-09,2008-11-09,1,298.4
stations_receivers.fid-331d9637_18f3cb7e543_-47d8,JBC,DFOCanada,NW ATLANTIC,JBC-SOUTH PETTY HARBOUR 1,Acoustic,47.44122,-52.64367,active,NE Coast Newfoundland: South Petty Harbour 1/SOUTH PETTY HARBOUR 1,VR2,Acoustic,2009-08-11,2009-10-21,2009-10-21,1,7.7
stations_receivers.fid-331d9637_18f3cb7e543_-47d7,JBC,DFOCanada,NW ATLANTIC,JBC-TICKLE COVE 2,Acoustic,48.58683,-53.51383,active,NE Coast Newfoundland: Tickle Cove 2/TICKLE COVE 2,VR2,Acoustic,2007-05-19,2007-11-06,2007-11-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-47d6,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVENTURE HEAD 2,Acoustic,48.2434,-53.37088,active,NE Coast Newfoundland: Bonaventure Head 2/BONAVENTURE HEAD 2,VR2,Acoustic,2008-07-03,2008-10-07,2008-10-07,1,3823.3
stations_receivers.fid-331d9637_18f3cb7e543_-47d5,JBC,DFOCanada,NW ATLANTIC,JBC-BONAVISTA 3,Acoustic,48.71022,-53.14085,active,NE Coast Newfoundland: Bonavista 3,VR2,Acoustic,2006-04-03,2006-06-07,2006-06-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-47d4,JBC,DFOCanada,NW ATLANTIC,JBC-BAY BULLS CAGE SITE 3,Acoustic,47.3094,-52.80107,active,Bay Bulls,VR2W,Acoustic,2011-06-10,,2011-06-22,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-47d3,JBC,DFOCanada,NW ATLANTIC,JBC-EAST RANDOM HEAD 1,Acoustic,48.08862,-53.5423,active,NE Coast Newfoundland: East Random Head 1/EAST RANDOM HEAD 1,VR2,Acoustic,2007-05-04,2007-11-10,2007-11-10,1,36.0
