FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_4d4f,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG007,Acoustic,49.80166,-124.59532,active,Northern Strait of Georgia,VR2,Acoustic,2005-10-11,2006-11-01,2006-11-01,1,435.2
stations_receivers.fid-331d9637_18f3cb7e543_4d50,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG010,Transceiver,49.73162,-124.66762,active,Northern Strait of Georgia,VR2,Transceiver,2004-05-11,2004-07-28,2004-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4d51,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016,Transceiver,49.72125,-124.73538,active,Northern Strait of Georgia,VR2AR,Transceiver,2016-04-30,2016-10-08,2016-10-08,1,807.6
stations_receivers.fid-331d9637_18f3cb7e543_4d52,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG014,Transceiver,49.72463,-124.71088,active,Northern Strait of Georgia,VR3-UWM,Transceiver,2006-07-20,2007-03-25,2007-03-25,3,673.3
stations_receivers.fid-331d9637_18f3cb7e543_4d53,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG017,Acoustic,49.71993,-124.74693,active,Northern Strait of Georgia,VR3,Acoustic,2012-01-05,2016-10-07,2016-01-26,13,833.6
stations_receivers.fid-331d9637_18f3cb7e543_4d54,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG021,Transceiver,49.71349,-124.79378,active,Northern Strait of Georgia,VR2AR,Transceiver,2016-04-30,2016-10-08,2016-10-08,1,1108.7
stations_receivers.fid-331d9637_18f3cb7e543_4d55,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG028P,Acoustic,49.7047,-124.8367,active,,VR3,Acoustic,2019-10-01,2020-11-10,2020-11-09,1,3.6
stations_receivers.fid-331d9637_18f3cb7e543_4d56,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG010,Transceiver,49.73162,-124.66762,active,Northern Strait of Georgia,VR2AR,Transceiver,2016-10-08,,,,617.0
stations_receivers.fid-331d9637_18f3cb7e543_4d57,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG014,Transceiver,49.72463,-124.71088,active,Northern Strait of Georgia,VR3-UWM,Transceiver,2006-07-23,2011-03-14,2011-03-17,10,628.0
stations_receivers.fid-331d9637_18f3cb7e543_4d58,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG003,Acoustic,49.80207,-124.55724,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-20,2012-11-15,,13,446.4
stations_receivers.fid-331d9637_18f3cb7e543_4d59,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG019P,Acoustic,49.7158,-124.7461,active,,VR4,Acoustic,2019-04-02,2019-10-01,2019-10-01,1,14.9
stations_receivers.fid-331d9637_18f3cb7e543_4d5a,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG028P,Acoustic,49.7047,-124.8367,active,,VR4,Acoustic,2023-10-23,,,,12.3
stations_receivers.fid-331d9637_18f3cb7e543_4d5b,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG018,Acoustic,49.71627,-124.75738,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-11,2004-07-28,2004-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4d5c,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016,Transceiver,49.72125,-124.73538,active,Northern Strait of Georgia,VR4,Transceiver,2012-01-07,,2012-07-14,,806.9
stations_receivers.fid-331d9637_18f3cb7e543_4d5d,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG015,Transceiver,49.7229,-124.72275,active,Northern Strait of Georgia,VR2,Transceiver,2006-04-06,2006-07-22,2006-07-22,1,667.1
stations_receivers.fid-331d9637_18f3cb7e543_4d5e,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG009P,Acoustic,49.728,-124.6457,active,,VR4,Acoustic,2018-11-10,2019-10-01,2019-09-30,2,5.8
stations_receivers.fid-331d9637_18f3cb7e543_4d5f,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG006,Acoustic,49.80248,-124.59358,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-02,2006-07-21,2006-07-21,1,843.7
stations_receivers.fid-331d9637_18f3cb7e543_4d60,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG023P,Acoustic,49.7108,-124.7864,active,,VR4,Acoustic,2023-04-11,2023-10-24,2023-10-22,1,11.0
stations_receivers.fid-331d9637_18f3cb7e543_4d61,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG019,Acoustic,49.71562,-124.76942,active,Northern Strait of Georgia,VR2,Acoustic,2005-10-13,2006-04-04,2006-04-04,1,678.0
stations_receivers.fid-331d9637_18f3cb7e543_4d62,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG004,Acoustic,49.80155,-124.56935,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-02,2006-07-21,2006-07-21,1,544.4
stations_receivers.fid-331d9637_18f3cb7e543_4d63,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG027,Acoustic,49.7073,-124.844,active,Northern Strait of Georgia,VR2W,Acoustic,2016-10-08,2017-04-16,2017-04-15,1,9.0
stations_receivers.fid-331d9637_18f3cb7e543_4d64,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG009P,Acoustic,49.728,-124.6457,active,,VR3,Acoustic,2017-04-14,2018-11-11,2018-11-10,3,1.9
stations_receivers.fid-331d9637_18f3cb7e543_4d65,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG026P,Acoustic,49.7071,-124.8166,active,,VR4,Acoustic,2021-11-13,2023-10-22,,4,2.7
stations_receivers.fid-331d9637_18f3cb7e543_4d66,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG005,Acoustic,49.8014,-124.58144,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2010-05-12,2011-03-11,2011-03-11,2,659.4
stations_receivers.fid-331d9637_18f3cb7e543_4d67,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG010P,Acoustic,49.7268,-124.6557,active,,VR4,Acoustic,2022-03-31,2023-04-10,2022-10-26,2,28.0
stations_receivers.fid-331d9637_18f3cb7e543_4d68,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG019,Acoustic,49.71562,-124.76942,active,Northern Strait of Georgia,VR3,Acoustic,2013-04-09,2017-04-20,2016-10-20,9,942.7
stations_receivers.fid-331d9637_18f3cb7e543_4d69,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG011P,Acoustic,49.7255,-124.666,active,,VR4,Acoustic,2018-03-27,2018-11-11,2018-11-11,1,12.2
stations_receivers.fid-331d9637_18f3cb7e543_4d6a,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG019,Acoustic,49.71562,-124.76942,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-11,2004-07-28,2004-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4d6b,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG027P,Acoustic,49.706,-124.8267,active,,VR3,Acoustic,2017-04-15,2020-03-09,,5,3.8
stations_receivers.fid-331d9637_18f3cb7e543_4d6c,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG003,Acoustic,49.80207,-124.55724,active,Northern Strait of Georgia,VR2,Acoustic,2005-05-21,2005-10-07,2005-10-07,1,417.4
stations_receivers.fid-331d9637_18f3cb7e543_4d6d,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG022,Acoustic,49.71307,-124.80595,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-11,2004-07-28,2004-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4d6e,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG011P,Acoustic,49.7255,-124.666,active,,VR4,Acoustic,2023-04-10,2023-10-23,2023-10-22,1,25.2
stations_receivers.fid-331d9637_18f3cb7e543_4d6f,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG019,Acoustic,49.71562,-124.76942,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-18,2005-10-12,2005-10-12,1,738.5
stations_receivers.fid-331d9637_18f3cb7e543_4d70,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG018,Acoustic,49.71627,-124.75738,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-20,2012-01-09,2012-01-09,1,868.9
stations_receivers.fid-331d9637_18f3cb7e543_4d71,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG005P,Acoustic,49.7944,-124.5681,active,,VR4,Acoustic,2020-11-01,2023-10-22,,6,23.1
stations_receivers.fid-331d9637_18f3cb7e543_4d72,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG002,Acoustic,49.80244,-124.54455,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-19,2005-05-05,2005-05-05,1,335.8
stations_receivers.fid-331d9637_18f3cb7e543_4d73,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG002P,Acoustic,49.797,-124.5347,active,,VR4,Acoustic,2017-04-13,2018-11-10,2018-11-10,4,4.9
stations_receivers.fid-331d9637_18f3cb7e543_4d74,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG005,Acoustic,49.8014,-124.58144,active,Northern Strait of Georgia,VR4,Acoustic,2012-01-05,2017-04-13,2017-05-01,13,643.0
stations_receivers.fid-331d9637_18f3cb7e543_4d75,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG019,Acoustic,49.71562,-124.76942,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-28,2004-09-10,2004-09-10,1,718.7
stations_receivers.fid-331d9637_18f3cb7e543_4d76,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG007,Acoustic,49.80166,-124.59532,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-20,2011-12-02,2012-01-06,11,577.5
stations_receivers.fid-331d9637_18f3cb7e543_4d77,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG009,Transceiver,49.7324,-124.66012,active,Northern Strait of Georgia,VR3-UWM,Transceiver,2006-07-20,2007-06-27,2007-06-27,3,936.2
stations_receivers.fid-331d9637_18f3cb7e543_4d78,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG015,Transceiver,49.7229,-124.72275,active,Northern Strait of Georgia,VR2,Transceiver,2004-07-29,2004-09-12,2004-09-12,1,500.3
stations_receivers.fid-331d9637_18f3cb7e543_4d79,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG027,Acoustic,49.7073,-124.844,active,Northern Strait of Georgia,VR2,Acoustic,2009-04-08,2009-09-23,2009-09-23,1,145.3
stations_receivers.fid-331d9637_18f3cb7e543_4d7a,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG028P,Acoustic,49.7047,-124.8367,active,,VR4,Acoustic,2020-11-09,2023-10-23,2023-10-23,7,3.6
stations_receivers.fid-331d9637_18f3cb7e543_4d7b,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG006,Acoustic,49.80248,-124.59358,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-13,2011-12-03,2011-12-03,1,827.2
stations_receivers.fid-331d9637_18f3cb7e543_4d7c,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG017,Acoustic,49.71993,-124.74693,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-05,2006-07-22,2006-07-22,1,848.2
stations_receivers.fid-331d9637_18f3cb7e543_4d7d,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG020,Acoustic,49.71443,-124.78151,active,Northern Strait of Georgia,VR2,Acoustic,2005-10-13,2006-04-04,2006-04-04,1,615.2
stations_receivers.fid-331d9637_18f3cb7e543_4d7e,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG022P,Acoustic,49.7122,-124.7762,active,,VR4,Acoustic,2019-04-04,2022-10-26,,6,10.3
stations_receivers.fid-331d9637_18f3cb7e543_4d7f,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG009,Transceiver,49.7324,-124.66012,active,Northern Strait of Georgia,VR3-UWM,Transceiver,2010-05-13,2010-09-21,,1,887.7
stations_receivers.fid-331d9637_18f3cb7e543_4d80,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG013,Acoustic,49.72643,-124.70015,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-11,2004-07-28,2004-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4d81,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG008P,Acoustic,49.7291,-124.6358,active,,VR4,Acoustic,2021-11-17,2023-04-10,,3,4.7
stations_receivers.fid-331d9637_18f3cb7e543_4d82,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG004P,Acoustic,49.7952,-124.5568,active,,VR4,Acoustic,2022-03-31,2023-10-22,,3,11.5
stations_receivers.fid-331d9637_18f3cb7e543_4d83,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG014,Transceiver,49.72463,-124.71088,active,Northern Strait of Georgia,VR2,Transceiver,2006-04-06,2006-07-22,2006-07-22,1,626.0
stations_receivers.fid-331d9637_18f3cb7e543_4d84,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG021,Transceiver,49.71349,-124.79378,active,Northern Strait of Georgia,VR2,Transceiver,2005-10-13,2006-04-04,2006-04-04,1,592.0
stations_receivers.fid-331d9637_18f3cb7e543_4d85,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG022P,Acoustic,49.7122,-124.7762,active,,VR4,Acoustic,2023-04-11,2023-10-24,2023-10-22,1,12.6
stations_receivers.fid-331d9637_18f3cb7e543_4d86,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG015P,Acoustic,49.7206,-124.7058,active,,VR4,Acoustic,2023-04-10,2023-10-23,2023-10-22,1,17.6
stations_receivers.fid-331d9637_18f3cb7e543_4d87,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG007P,Acoustic,49.7928,-124.5903,active,,VR4,Acoustic,2021-11-17,2023-10-22,,4,4.5
stations_receivers.fid-331d9637_18f3cb7e543_4d88,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG023,Acoustic,49.71315,-124.81812,active,Northern Strait of Georgia,VR3,Acoustic,2012-01-05,2017-04-17,2017-05-03,14,1290.8
stations_receivers.fid-331d9637_18f3cb7e543_4d89,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG018P,Acoustic,49.717,-124.7361,active,,VR3,Acoustic,2017-04-15,2018-03-31,2018-03-21,2,3.1
stations_receivers.fid-331d9637_18f3cb7e543_4d8a,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016,Transceiver,49.72125,-124.73538,active,Northern Strait of Georgia,VR2,Transceiver,2004-07-29,2004-09-12,2004-09-12,1,548.0
stations_receivers.fid-331d9637_18f3cb7e543_4d8b,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG008,Acoustic,49.73267,-124.65568,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-19,2011-12-03,2011-12-03,1,1331.6
stations_receivers.fid-331d9637_18f3cb7e543_4d8c,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG006,Acoustic,49.80248,-124.59358,active,Northern Strait of Georgia,VR3,Acoustic,2012-01-05,2017-04-13,2017-05-01,14,827.1
stations_receivers.fid-331d9637_18f3cb7e543_4d8d,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG021,Transceiver,49.71349,-124.79378,active,Northern Strait of Georgia,VR2,Transceiver,2006-04-05,2006-07-22,2006-07-22,1,1111.2
stations_receivers.fid-331d9637_18f3cb7e543_4d8e,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG017,Acoustic,49.71993,-124.74693,active,Northern Strait of Georgia,VR3,Acoustic,2016-04-30,2017-04-14,2017-04-28,2,834.9
stations_receivers.fid-331d9637_18f3cb7e543_4d8f,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG024,Acoustic,49.7135,-124.83009,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-11,2004-07-27,2004-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4d90,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG025,Acoustic,49.71363,-124.84222,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-28,2004-09-09,2004-09-09,1,202.2
stations_receivers.fid-331d9637_18f3cb7e543_4d91,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016,Transceiver,49.72125,-124.73538,active,Northern Strait of Georgia,VR2,Transceiver,2006-04-05,2006-07-22,2006-07-22,1,802.2
stations_receivers.fid-331d9637_18f3cb7e543_4d92,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG014P,Acoustic,49.7219,-124.6959,active,,VR4,Acoustic,2018-11-11,2019-03-28,2019-03-15,1,18.2
stations_receivers.fid-331d9637_18f3cb7e543_4d93,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG015,Transceiver,49.7229,-124.72275,active,Northern Strait of Georgia,VR2,Transceiver,2005-04-18,2005-10-11,2005-10-11,1,341.5
stations_receivers.fid-331d9637_18f3cb7e543_4d94,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG020,Acoustic,49.71443,-124.78151,active,Northern Strait of Georgia,VR3,Acoustic,2012-01-05,2017-04-17,2017-04-27,14,1012.3
stations_receivers.fid-331d9637_18f3cb7e543_4d95,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG011,Acoustic,49.72955,-124.67665,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-20,2008-03-21,,3,475.0
stations_receivers.fid-331d9637_18f3cb7e543_4d96,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016P,Acoustic,49.7195,-124.7161,active,,VR4,Acoustic,2020-03-11,2020-11-02,2020-11-01,1,8.2
stations_receivers.fid-331d9637_18f3cb7e543_4d97,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG009,Transceiver,49.7324,-124.66012,active,Northern Strait of Georgia,VR2,Transceiver,2006-04-06,2006-07-22,2006-07-22,1,793.6
stations_receivers.fid-331d9637_18f3cb7e543_4d98,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG024,Acoustic,49.7135,-124.83009,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-05,2006-07-22,2006-07-22,1,1402.2
stations_receivers.fid-331d9637_18f3cb7e543_4d99,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG008P,Acoustic,49.7291,-124.6358,active,,VR3,Acoustic,2017-04-14,2022-03-31,,8,4.7
stations_receivers.fid-331d9637_18f3cb7e543_4d9a,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG003,Acoustic,49.80207,-124.55724,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-29,2004-09-11,2004-09-11,1,467.5
stations_receivers.fid-331d9637_18f3cb7e543_4d9b,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG017P,Acoustic,49.7182,-124.7262,active,,VR4,Acoustic,2021-04-20,2021-11-20,2021-11-17,1,28.0
stations_receivers.fid-331d9637_18f3cb7e543_4d9c,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG021,Transceiver,49.71349,-124.79378,active,Northern Strait of Georgia,VR2,Transceiver,2004-05-11,2004-07-28,2004-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4d9d,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG004,Acoustic,49.80155,-124.56935,active,Northern Strait of Georgia,VR3,Acoustic,2012-01-05,2017-04-13,,14,554.1
stations_receivers.fid-331d9637_18f3cb7e543_4d9e,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG002,Acoustic,49.80244,-124.54455,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-21,2011-03-11,2011-03-12,10,330.1
stations_receivers.fid-331d9637_18f3cb7e543_4d9f,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG025,Acoustic,49.71363,-124.84222,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-05,2006-07-22,2006-07-22,1,1539.5
stations_receivers.fid-331d9637_18f3cb7e543_4da0,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG005,Acoustic,49.8014,-124.58144,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-02,2006-07-21,2006-07-21,1,653.8
stations_receivers.fid-331d9637_18f3cb7e543_4da1,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG002,Acoustic,49.80244,-124.54455,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-13,2011-12-02,2011-12-02,1,316.6
stations_receivers.fid-331d9637_18f3cb7e543_4da2,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG009P,Acoustic,49.728,-124.6457,active,,VR4,Acoustic,2022-03-31,2023-04-11,2022-10-26,2,28.1
stations_receivers.fid-331d9637_18f3cb7e543_4da3,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG013,Acoustic,49.72643,-124.70015,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-06,2006-07-22,2006-07-22,1,545.6
stations_receivers.fid-331d9637_18f3cb7e543_4da4,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG005,Acoustic,49.8014,-124.58144,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-13,2011-12-02,2011-12-02,1,640.3
stations_receivers.fid-331d9637_18f3cb7e543_4da5,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG021,Transceiver,49.71349,-124.79378,active,Northern Strait of Georgia,VR3,Transceiver,2015-11-27,,,,1109.9
stations_receivers.fid-331d9637_18f3cb7e543_4da6,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG027,Acoustic,49.7073,-124.844,active,Northern Strait of Georgia,VR2W,Acoustic,2015-11-27,2016-04-20,2016-04-20,1,11.6
stations_receivers.fid-331d9637_18f3cb7e543_4da7,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG021P,Acoustic,49.7132,-124.7663,active,,VR4,Acoustic,2023-04-11,2023-10-24,2023-10-22,1,70.2
stations_receivers.fid-331d9637_18f3cb7e543_4da8,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG020,Acoustic,49.71443,-124.78151,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-11,2004-07-28,2004-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4da9,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG027,Acoustic,49.7073,-124.844,active,Northern Strait of Georgia,VR2,Acoustic,2007-04-19,2007-11-09,2007-11-09,1,139.9
stations_receivers.fid-331d9637_18f3cb7e543_4daa,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG016P,Acoustic,49.7195,-124.7161,active,,VR4,Acoustic,2021-04-20,2021-11-20,2021-11-17,1,43.3
stations_receivers.fid-331d9637_18f3cb7e543_4dab,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG024,Acoustic,49.7135,-124.83009,active,Northern Strait of Georgia,VR2,Acoustic,2005-10-13,2006-04-04,2006-04-04,1,303.4
stations_receivers.fid-331d9637_18f3cb7e543_4dac,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG025P,Acoustic,49.7085,-124.8064,active,,VR4,Acoustic,2021-11-13,2023-10-22,,4,4.2
stations_receivers.fid-331d9637_18f3cb7e543_4dad,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG015,Transceiver,49.7229,-124.72275,active,Northern Strait of Georgia,VR3,Transceiver,2013-11-21,2015-11-27,,6,711.8
stations_receivers.fid-331d9637_18f3cb7e543_4dae,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG007,Acoustic,49.80166,-124.59532,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-02,2006-07-21,2006-07-21,1,440.5
stations_receivers.fid-331d9637_18f3cb7e543_4daf,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG003,Acoustic,49.80207,-124.55724,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-19,2005-05-05,2005-05-05,1,515.8
stations_receivers.fid-331d9637_18f3cb7e543_4db0,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG006,Acoustic,49.80248,-124.59358,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-20,2011-03-11,2011-03-11,10,859.2
stations_receivers.fid-331d9637_18f3cb7e543_4db1,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG018,Acoustic,49.71627,-124.75738,active,Northern Strait of Georgia,VR4,Acoustic,2016-04-20,2017-11-08,2017-08-08,2,865.0
stations_receivers.fid-331d9637_18f3cb7e543_4db2,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG012P,Acoustic,49.7243,-124.676,active,,VR4,Acoustic,2022-03-31,2023-04-10,2022-11-13,1,24.0
stations_receivers.fid-331d9637_18f3cb7e543_4db3,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG015P,Acoustic,49.7206,-124.7058,active,,VR4,Acoustic,2021-04-20,2021-11-20,2021-11-17,1,25.4
stations_receivers.fid-331d9637_18f3cb7e543_4db4,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG017,Acoustic,49.71993,-124.74693,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-19,2011-12-01,2011-12-01,1,837.7
stations_receivers.fid-331d9637_18f3cb7e543_4db5,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG022,Acoustic,49.71307,-124.80595,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-18,2005-10-12,2005-10-12,1,566.8
stations_receivers.fid-331d9637_18f3cb7e543_4db6,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG010P,Acoustic,49.7268,-124.6557,active,,VR4,Acoustic,2020-03-09,2020-11-02,2020-11-01,1,1.3
stations_receivers.fid-331d9637_18f3cb7e543_4db7,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG019P,Acoustic,49.7158,-124.7461,active,,VR4,Acoustic,2018-03-27,2018-11-11,2018-11-11,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_4db8,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG001,Acoustic,49.80361,-124.53249,active,Northern Strait of Georgia,VR2W,Acoustic,2011-03-13,2011-12-02,2011-12-02,1,256.2
stations_receivers.fid-331d9637_18f3cb7e543_4db9,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG023,Acoustic,49.71315,-124.81812,active,Northern Strait of Georgia,VR2,Acoustic,2005-10-13,2006-04-04,2006-04-04,1,426.3
stations_receivers.fid-331d9637_18f3cb7e543_4dba,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG011,Acoustic,49.72955,-124.67665,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-29,2004-09-12,2004-09-12,1,237.0
stations_receivers.fid-331d9637_18f3cb7e543_4dbb,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG005,Acoustic,49.8014,-124.58144,active,Northern Strait of Georgia,VR2,Acoustic,2005-04-19,2005-10-07,2005-10-07,1,675.9
stations_receivers.fid-331d9637_18f3cb7e543_4dbc,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG028P,Acoustic,49.7047,-124.8367,active,,VR3,Acoustic,2017-04-15,2018-03-27,,2,3.5
stations_receivers.fid-331d9637_18f3cb7e543_4dbd,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG019,Acoustic,49.71562,-124.76942,active,Northern Strait of Georgia,VR3,Acoustic,2016-04-20,2017-04-20,2017-04-20,2,962.7
