FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-5716,MPS,OTNGlobal,NW ATLANTIC,003_2023,"Acoustic,Receiver",45.33761,-64.44788,active,,HR2,"Acoustic,Receiver",2023-11-02,,,,16.3
stations_receivers.fid-331d9637_18f3e455cfc_-5715,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,VR2W,Acoustic,2012-08-01,2013-04-10,2013-04-10,1,3.2
stations_receivers.fid-331d9637_18f3e455cfc_-5714,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2016-04-13,2018-05-28,2018-05-28,1,98.9
stations_receivers.fid-331d9637_18f3e455cfc_-5713,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2016-04-13,2018-05-28,2018-05-28,1,98.9
stations_receivers.fid-331d9637_18f3e455cfc_-5712,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,VR2W,Acoustic,2017-05-09,2018-05-24,2018-05-12,1,30.4
stations_receivers.fid-331d9637_18f3e455cfc_-5711,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,VR2W,Acoustic,2016-04-13,2016-12-14,2016-11-25,1,35.3
stations_receivers.fid-331d9637_18f3e455cfc_-5710,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,HR2,Acoustic,2021-05-29,2021-12-20,2021-12-10,1,25.1
stations_receivers.fid-331d9637_18f3e455cfc_-570f,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,VR2W,Acoustic,2022-10-29,2023-01-25,2023-01-24,1,18.1
stations_receivers.fid-331d9637_18f3e455cfc_-570e,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,VR2W-180,Acoustic,2018-05-12,2018-12-04,2018-12-03,1,32.0
stations_receivers.fid-331d9637_18f3e455cfc_-570d,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,VR2W,Acoustic,2019-05-30,2019-11-13,2019-12-01,1,38.3
stations_receivers.fid-331d9637_18f3e455cfc_-570c,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,VR2W,Acoustic,2014-03-28,2015-01-14,2014-12-20,2,20.4
stations_receivers.fid-331d9637_18f3e455cfc_-570b,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,VR2W,Acoustic,2020-02-11,2020-11-12,2020-11-09,1,25.1
stations_receivers.fid-331d9637_18f3e455cfc_-570a,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,VR2W-180,Acoustic,2018-05-10,2018-07-03,2018-05-23,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-5709,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,HR2,Acoustic,2021-05-29,2021-12-20,2021-12-10,1,19.0
stations_receivers.fid-331d9637_18f3e455cfc_-5708,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,HR2,Acoustic,2021-05-29,2021-12-20,2021-12-10,1,19.0
stations_receivers.fid-331d9637_18f3e455cfc_-5707,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,HR2,Acoustic,2022-03-31,,,,27.1
stations_receivers.fid-331d9637_18f3e455cfc_-5706,MPS,OTNGlobal,NW ATLANTIC,011_2023,"Acoustic,Receiver",45.34878,-64.44156,active,,VR2TX,"Acoustic,Receiver",2023-10-30,,,,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-5705,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2018-05-10,2018-11-26,2018-11-20,1,19.8
stations_receivers.fid-331d9637_18f3e455cfc_-5704,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2018-05-10,2018-11-26,2018-11-20,1,19.8
stations_receivers.fid-331d9637_18f3e455cfc_-5703,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,HR2,Acoustic,2022-10-29,2023-04-19,2023-01-05,2,34.8
stations_receivers.fid-331d9637_18f3e455cfc_-5702,MPS,OTNGlobal,NW ATLANTIC,005_2023,"Acoustic,Receiver",45.34114,-64.44625,active,,VR2TX,"Acoustic,Receiver",2023-11-02,,,,5.9
stations_receivers.fid-331d9637_18f3e455cfc_-5701,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2017-05-09,2018-05-24,2018-05-10,1,6.0
stations_receivers.fid-331d9637_18f3e455cfc_-5700,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2017-05-09,2018-05-24,2018-05-10,1,6.0
stations_receivers.fid-331d9637_18f3e455cfc_-56ff,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,VR2W,Acoustic,2012-04-20,2012-08-01,2012-08-01,1,18.4
stations_receivers.fid-331d9637_18f3e455cfc_-56fe,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W,Transceiver,2014-03-28,2014-12-15,2014-12-12,2,30.2
stations_receivers.fid-331d9637_18f3e455cfc_-56fd,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,HR2,Acoustic,2022-03-31,,2022-07-19,,15.2
stations_receivers.fid-331d9637_18f3e455cfc_-56fc,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,VR2W,Acoustic,2011-04-08,2011-12-19,2011-12-13,1,4662.4
stations_receivers.fid-331d9637_18f3e455cfc_-56fb,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,HR2,Acoustic,2022-10-29,,2023-04-13,,113.4
stations_receivers.fid-331d9637_18f3e455cfc_-56fa,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,VR2W,Acoustic,2021-07-12,2023-03-21,2023-02-28,1,22.0
stations_receivers.fid-331d9637_18f3e455cfc_-56f9,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,VR2W,Acoustic,2012-04-20,2012-08-01,2012-08-01,1,7.4
stations_receivers.fid-331d9637_18f3e455cfc_-56f8,MPS,OTNGlobal,NW ATLANTIC,004_2023,"Acoustic,Receiver",45.33971,-64.44715,active,,HR2,"Acoustic,Receiver",2023-11-02,,,,18.9
stations_receivers.fid-331d9637_18f3e455cfc_-56f7,MPS,OTNGlobal,NW ATLANTIC,009_2023,"Acoustic,Receiver",45.34646,-64.44473,active,,VR2TX,"Acoustic,Receiver",2023-10-31,,,,23.5
stations_receivers.fid-331d9637_18f3e455cfc_-56f6,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,VR2W,Acoustic,2014-03-28,2014-12-15,2014-12-12,2,22.1
stations_receivers.fid-331d9637_18f3e455cfc_-56f5,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,VR2W,Acoustic,2012-08-01,2013-04-10,2013-04-10,1,1.6
stations_receivers.fid-331d9637_18f3e455cfc_-56f4,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W,Transceiver,2010-07-14,2010-11-29,2010-11-29,2,7.5
stations_receivers.fid-331d9637_18f3e455cfc_-56f3,MPS,OTNGlobal,NW ATLANTIC,005_2023,"Acoustic,Receiver",45.34114,-64.44625,active,,HR2,"Acoustic,Receiver",2023-11-02,,,,5.9
stations_receivers.fid-331d9637_18f3e455cfc_-56f2,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,VR2W,Acoustic,2018-05-12,2018-12-04,2018-12-03,1,32.0
stations_receivers.fid-331d9637_18f3e455cfc_-56f1,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W-180,Transceiver,2018-05-17,2018-11-26,2018-11-20,1,75.9
stations_receivers.fid-331d9637_18f3e455cfc_-56f0,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,HR2,Transceiver,2022-03-31,2023-01-25,2022-12-29,1,84.0
stations_receivers.fid-331d9637_18f3e455cfc_-56ef,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,VR2W,Acoustic,2019-05-23,2019-11-13,2019-12-01,1,23.9
stations_receivers.fid-331d9637_18f3e455cfc_-56ee,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W,Transceiver,2019-05-30,,,,47.6
stations_receivers.fid-331d9637_18f3e455cfc_-56ed,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,VR2W-180,Acoustic,2018-05-12,2018-11-26,2018-11-20,1,13.0
stations_receivers.fid-331d9637_18f3e455cfc_-56ec,MPS,OTNGlobal,NW ATLANTIC,MPS004,Acoustic,45.35158,-64.39075,active,MINAS PASSAGE,VR2W,Acoustic,2022-04-01,,,,66.7
stations_receivers.fid-331d9637_18f3e455cfc_-56eb,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,VR2W-180,Acoustic,2019-05-23,2020-01-15,2019-12-01,1,31.2
stations_receivers.fid-331d9637_18f3e455cfc_-56ea,MPS,OTNGlobal,NW ATLANTIC,008_2023,"Acoustic,Receiver",45.34511,-64.44544,active,,VR2TX,"Acoustic,Receiver",2023-10-31,,,,23.0
stations_receivers.fid-331d9637_18f3e455cfc_-56e9,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,VR2W,Acoustic,2020-05-04,2021-02-11,2020-11-24,2,4660.1
stations_receivers.fid-331d9637_18f3e455cfc_-56e8,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2021-05-29,2021-12-20,2021-12-10,1,19.0
stations_receivers.fid-331d9637_18f3e455cfc_-56e7,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2021-05-29,2021-12-20,2021-12-10,1,19.0
stations_receivers.fid-331d9637_18f3e455cfc_-56e6,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,VR2W,Acoustic,2012-04-20,2012-08-01,2012-08-01,1,13.8
stations_receivers.fid-331d9637_18f3e455cfc_-56e5,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,VR2W,Acoustic,2017-05-09,2018-05-24,2018-05-10,1,41.5
stations_receivers.fid-331d9637_18f3e455cfc_-56e4,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,HR2,Acoustic,2021-05-29,2021-12-20,2021-12-10,1,97.2
stations_receivers.fid-331d9637_18f3e455cfc_-56e3,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,VR2W,Acoustic,2022-04-29,2022-10-05,2022-10-05,1,33.5
stations_receivers.fid-331d9637_18f3e455cfc_-56e2,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W,Transceiver,2020-02-11,2020-11-12,2020-11-08,1,121.1
stations_receivers.fid-331d9637_18f3e455cfc_-56e1,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,VR2W,Acoustic,2020-05-04,2021-02-11,2020-11-08,2,11.2
stations_receivers.fid-331d9637_18f3e455cfc_-56e0,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W,Transceiver,2017-08-01,2021-10-26,2021-01-01,1,76.0
stations_receivers.fid-331d9637_18f3e455cfc_-56df,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,HR2,Acoustic,2022-10-29,2023-04-19,2023-04-13,1,4629.6
stations_receivers.fid-331d9637_18f3e455cfc_-56de,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,VR2W,Acoustic,2021-05-31,,2021-07-07,,36.6
stations_receivers.fid-331d9637_18f3e455cfc_-56dd,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,VR2W,Acoustic,2021-05-29,2021-12-20,2021-12-10,1,97.2
stations_receivers.fid-331d9637_18f3e455cfc_-56dc,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W,Transceiver,2018-05-17,2018-11-26,2018-11-20,1,75.9
stations_receivers.fid-331d9637_18f3e455cfc_-56db,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,VR2W,Acoustic,2013-04-14,2013-10-29,2013-10-23,1,11.1
stations_receivers.fid-331d9637_18f3e455cfc_-56da,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,VR2W,Acoustic,2011-04-08,2011-12-19,2011-12-13,1,8.2
stations_receivers.fid-331d9637_18f3e455cfc_-56d9,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,VR2W,Acoustic,2010-07-14,2010-11-24,2010-11-23,2,4668.8
stations_receivers.fid-331d9637_18f3e455cfc_-56d8,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,VR2W,Acoustic,2015-05-07,2015-12-11,2015-12-11,1,34.1
stations_receivers.fid-331d9637_18f3e455cfc_-56d7,MPS,OTNGlobal,NW ATLANTIC,MPS004,Acoustic,45.35158,-64.39075,active,MINAS PASSAGE,VR2W-180,Acoustic,2019-05-19,2019-11-13,2019-12-01,1,28.5
stations_receivers.fid-331d9637_18f3e455cfc_-56d6,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,DST comp-tilt,Acoustic,2013-04-10,,2013-07-26,,81.7
stations_receivers.fid-331d9637_18f3e455cfc_-56d5,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2019-05-30,2020-01-15,2019-12-13,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_-56d4,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2019-05-30,2020-01-15,2019-12-13,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_-56d3,MPS,OTNGlobal,NW ATLANTIC,MPS012,Acoustic,45.32566,-64.40987,active,MINAS PASSAGE,VR2W,Acoustic,2020-02-11,2020-11-12,2020-11-09,1,11.4
stations_receivers.fid-331d9637_18f3e455cfc_-56d2,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,VR2W,Acoustic,2018-05-10,2018-06-27,2018-05-29,1,8.1
stations_receivers.fid-331d9637_18f3e455cfc_-56d1,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,VR2W,Acoustic,2018-05-10,2018-11-26,2018-11-20,1,11.8
stations_receivers.fid-331d9637_18f3e455cfc_-56d0,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W,Transceiver,2022-03-31,2024-02-07,2022-12-29,2,84.0
stations_receivers.fid-331d9637_18f3e455cfc_-56cf,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,VR2W,Acoustic,2020-05-04,2020-11-03,2020-10-17,1,29.1
stations_receivers.fid-331d9637_18f3e455cfc_-56ce,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,VR2W,Acoustic,2020-05-04,2021-10-26,2021-05-01,1,36.6
stations_receivers.fid-331d9637_18f3e455cfc_-56cd,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,VR2W,Acoustic,2016-04-13,2016-12-13,2016-11-25,1,4678.9
stations_receivers.fid-331d9637_18f3e455cfc_-56cc,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2015-05-07,2015-11-12,2015-12-11,1,5.3
stations_receivers.fid-331d9637_18f3e455cfc_-56cb,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2015-05-07,2015-11-12,2015-12-11,1,5.3
stations_receivers.fid-331d9637_18f3e455cfc_-56ca,MPS,OTNGlobal,NW ATLANTIC,MPS012_2023,"Acoustic,Transceiver",45.34959,-64.44075,active,,HR2,"Acoustic,Transceiver",2023-05-15,2023-11-11,2023-11-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-56c9,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2010-07-14,2010-11-24,2010-11-23,2,10.4
stations_receivers.fid-331d9637_18f3e455cfc_-56c8,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2010-07-14,2010-11-24,2010-11-23,2,10.4
stations_receivers.fid-331d9637_18f3e455cfc_-56c7,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,VR2W-180,Acoustic,2018-05-17,2018-07-03,2018-06-22,1,33.4
stations_receivers.fid-331d9637_18f3e455cfc_-56c6,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,VR2W,Acoustic,2012-04-20,2012-08-01,2012-08-01,1,21.4
stations_receivers.fid-331d9637_18f3e455cfc_-56c5,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,VR2W,Acoustic,2012-04-20,2012-08-01,2012-08-01,1,4.6
stations_receivers.fid-331d9637_18f3e455cfc_-56c4,MPS,OTNGlobal,NW ATLANTIC,MPS009_2023,"Acoustic,Transceiver",45.34646,-64.44473,active,,VR2TX,"Acoustic,Transceiver",2023-05-16,2023-10-23,2023-10-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-56c3,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,VR2W,Acoustic,2015-05-07,2015-12-11,2015-12-11,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_-56c2,MPS,OTNGlobal,NW ATLANTIC,003_2023,"Acoustic,Receiver",45.33761,-64.44788,active,,VR2TX,"Acoustic,Receiver",2023-11-02,,,,16.3
stations_receivers.fid-331d9637_18f3e455cfc_-56c1,MPS,OTNGlobal,NW ATLANTIC,MPS004_2023,"Acoustic,Transceiver",45.33971,-64.44715,active,,VR2TX,"Acoustic,Transceiver",2023-05-17,2023-10-24,2023-10-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-56c0,MPS,OTNGlobal,NW ATLANTIC,MPS011_2023,"Acoustic,Transceiver",45.34878,-64.44156,active,,VR2TX,"Acoustic,Transceiver",2023-05-15,2023-10-24,2023-10-24,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-56bf,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,VR2W,Acoustic,2022-03-31,2022-10-05,2022-10-05,1,28.4
stations_receivers.fid-331d9637_18f3e455cfc_-56be,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,VR2W,Acoustic,2015-05-29,2015-11-12,2015-12-11,1,1235.2
stations_receivers.fid-331d9637_18f3e455cfc_-56bd,MPS,OTNGlobal,NW ATLANTIC,MPS010_2023,"Acoustic,Transceiver",45.34759,-64.44302,active,,HR2,"Acoustic,Transceiver",2023-05-15,2023-08-23,2023-08-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-56bc,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,VR2W,Acoustic,2017-05-09,,2018-05-12,,62.6
stations_receivers.fid-331d9637_18f3e455cfc_-56bb,MPS,OTNGlobal,NW ATLANTIC,009_2023,"Acoustic,Receiver",45.34646,-64.44473,active,,HR2,"Acoustic,Receiver",2023-10-31,,,,23.5
stations_receivers.fid-331d9637_18f3e455cfc_-56ba,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,VR2W-180,Acoustic,2020-05-04,2021-03-04,2021-02-25,1,30.8
stations_receivers.fid-331d9637_18f3e455cfc_-56b9,MPS,OTNGlobal,NW ATLANTIC,MPS010,Acoustic,45.33214,-64.40509,active,MINAS PASSAGE,VR2W-180,Acoustic,2019-05-30,,,,13.7
stations_receivers.fid-331d9637_18f3e455cfc_-56b8,MPS,OTNGlobal,NW ATLANTIC,MPS012,Acoustic,45.32566,-64.40987,active,MINAS PASSAGE,HR2,Acoustic,2022-03-31,2022-10-05,2022-10-05,1,73.1
stations_receivers.fid-331d9637_18f3e455cfc_-56b7,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,VR2W,Acoustic,2018-05-12,2018-11-26,2018-11-20,1,4662.1
stations_receivers.fid-331d9637_18f3e455cfc_-56b6,MPS,OTNGlobal,NW ATLANTIC,MPS010_2023,"Acoustic,Transceiver",45.34759,-64.44302,active,,VR2TX,"Acoustic,Transceiver",2023-05-15,2023-08-23,2023-08-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-56b5,MPS,OTNGlobal,NW ATLANTIC,012_2023,"Acoustic,Receiver",45.34959,-64.44075,active,,HR2,"Acoustic,Receiver",2023-10-30,,,,7.9
stations_receivers.fid-331d9637_18f3e455cfc_-56b4,MPS,OTNGlobal,NW ATLANTIC,MPS008,Acoustic,45.33862,-64.40031,active,MINAS PASSAGE,VR2W,Acoustic,2018-05-10,2018-07-03,2018-05-23,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-56b3,MPS,OTNGlobal,NW ATLANTIC,MPS006_2023,"Acoustic,Transceiver",45.34254,-64.44604,active,,HR2,"Acoustic,Transceiver",2023-05-17,2023-10-24,2023-10-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-56b2,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2013-04-14,2013-10-29,2013-10-23,1,17.0
stations_receivers.fid-331d9637_18f3e455cfc_-56b1,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2013-04-14,2013-10-29,2013-10-23,1,17.0
stations_receivers.fid-331d9637_18f3e455cfc_-56b0,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2022-10-29,2023-03-21,2023-03-17,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_-56af,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,VR2W,Acoustic,2022-10-29,2023-03-21,2023-03-17,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_-56ae,MPS,OTNGlobal,NW ATLANTIC,MPS006_2023,"Acoustic,Transceiver",45.34254,-64.44604,active,,VR2TX,"Acoustic,Transceiver",2023-05-17,2023-10-24,2023-10-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-56ad,MPS,OTNGlobal,NW ATLANTIC,MPS006,Acoustic,45.3451,-64.39553,active,MINAS PASSAGE,VR2W,Acoustic,2013-04-10,2015-03-26,2013-07-26,3,81.7
stations_receivers.fid-331d9637_18f3e455cfc_-56ac,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,VR2W,Acoustic,2010-07-14,2010-11-24,2010-11-23,2,5.2
stations_receivers.fid-331d9637_18f3e455cfc_-56ab,MPS,OTNGlobal,NW ATLANTIC,MPS009,Acoustic,45.33538,-64.4027,active,MINAS PASSAGE,VR2W,Acoustic,2019-05-30,2020-05-20,2019-12-01,2,33.0
stations_receivers.fid-331d9637_18f3e455cfc_-56aa,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,VR2W,Acoustic,2021-05-31,2023-05-10,2023-04-03,1,4660.1
stations_receivers.fid-331d9637_18f3e455cfc_-56a9,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,VR2W-180,Acoustic,2020-05-04,2020-11-12,2020-11-08,1,11.2
stations_receivers.fid-331d9637_18f3e455cfc_-56a8,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,VR2W-180,Acoustic,2019-05-19,2020-01-15,2019-10-28,1,14.0
stations_receivers.fid-331d9637_18f3e455cfc_-56a7,MPS,OTNGlobal,NW ATLANTIC,007_2023,"Acoustic,Receiver",45.34402,-64.44625,active,,HR2,"Acoustic,Receiver",2023-10-31,,,,9.7
stations_receivers.fid-331d9637_18f3e455cfc_-56a6,MPS,OTNGlobal,NW ATLANTIC,MPS003,Acoustic,45.35482,-64.44788,active,MINAS PASSAGE,VR2W,Acoustic,2017-05-09,2018-05-28,2018-05-28,1,4669.5
