FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3a8b330d_66eb,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8495,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.132,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66ec,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8496,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.13,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66ed,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8497,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.137,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66ee,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8498,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.126,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66ef,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8499,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.13,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66f0,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8500,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.128,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66f1,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8501,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.14,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66f2,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8502,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.127,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66f3,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8503,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.125,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66f4,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8504,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.13,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66f5,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8505,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.128,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66f6,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8506,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.134,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66f7,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8507,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.144,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66f8,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8508,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.13,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66f9,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8509,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.137,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66fa,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8510,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.127,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66fb,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8511,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.134,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66fc,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8512,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.134,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66fd,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8513,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.137,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66fe,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8514,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.133,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_66ff,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8515,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.134,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6700,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8516,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.142,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6701,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8517,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.135,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6702,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8518,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.137,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6703,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8519,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.146,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6704,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8520,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.127,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6705,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8521,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.14,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6706,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8522,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.135,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6707,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8523,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.135,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6708,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8524,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.126,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6709,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8525,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.132,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_670a,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8526,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.125,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_670b,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8527,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.128,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_670c,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8528,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.139,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_670d,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8529,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.13,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_670e,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8530,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.131,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_670f,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8531,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.132,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6710,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8532,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.131,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6711,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8533,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.131,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6712,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8534,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.131,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6713,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9069,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.127,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6714,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8535,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.133,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6715,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8536,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.133,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6716,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9068,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.125,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6717,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8537,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.134,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6718,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8538,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.138,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6719,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8539,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.138,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_671a,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-8540,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.131,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
