FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-72c5,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS24,Transceiver,25.12455,-80.81198,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72c4,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS24,Transceiver,25.12455,-80.81198,active,,VR2TX,Transceiver,2021-07-09,,2021-08-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72c3,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS1,Transceiver,25.12247,-80.8149,active,,VR2TX,Transceiver,2021-08-05,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72c2,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS5,Transceiver,25.12518,-80.81495,active,,VR2TX,Transceiver,2021-11-11,,2022-02-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72c1,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR14,Acoustic,25.07203,-80.76,active,,VR2W,Acoustic,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72c0,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR12,Transceiver,25.12404,-80.80741,active,,VR2TX,Transceiver,2022-02-24,2023-01-28,2023-01-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72bf,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR4,Transceiver,25.12845,-80.8194,active,,VR2TX,Transceiver,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72be,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR01,Acoustic,25.13725,-80.81941,active,,VR2W,Acoustic,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72bd,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR26,Transceiver,25.12405,-80.7953,active,,VR2TX,Transceiver,2020-03-02,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72bc,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR2,Transceiver,25.1372,-80.81342,active,,VR2TX,Transceiver,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72bb,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR19,Acoustic,25.11529,-80.80135,active,,VR2W,Acoustic,2020-03-19,2020-06-19,2020-06-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72ba,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS10,Transceiver,25.12519,-80.8142,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72b9,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR5,Transceiver,25.13283,-80.81339,active,,VR2W,Transceiver,2020-06-15,,2020-10-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72b8,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS25,Transceiver,25.12524,-80.81198,active,,VR2TX,Transceiver,2022-05-28,,2023-01-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72b7,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS5,Transceiver,25.12518,-80.81495,active,,VR2TX,Transceiver,2021-07-09,,2021-08-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72b6,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR15,Acoustic,25.11967,-80.80724,active,,VR2W,Acoustic,2020-03-19,2020-10-08,2020-06-15,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72b5,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR06,Acoustic,25.08022,-80.77797,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72b4,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR19,Transceiver,25.05578,-80.76913,active,,VR2TX,Transceiver,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72b3,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR04,Acoustic,25.08827,-80.7599,active,,VR2W,Acoustic,2021-02-12,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72b2,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS12,Transceiver,25.12316,-80.81345,active,,VR2TX,Transceiver,2022-02-22,,2022-04-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72b1,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR01,Acoustic,25.13725,-80.81941,active,,VR2W,Acoustic,2020-02-26,,2020-03-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72b0,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR24,Transceiver,25.10655,-80.79493,active,,VR2TX,Transceiver,2021-02-12,2021-06-23,2021-06-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72af,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR14,Acoustic,25.07203,-80.76,active,,VR2W,Acoustic,2021-02-18,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72ae,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR14,Transceiver,25.11969,-80.8133,active,,VR2TX,Transceiver,2021-06-18,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72ad,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR25,Transceiver,25.10242,-80.78943,active,,VR2TX,Transceiver,2022-05-26,2023-01-24,2023-01-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72ac,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS22,Transceiver,25.12322,-80.81194,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72ab,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR08,Acoustic,25.08016,-80.75978,active,,VR2W,Acoustic,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72aa,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR29,Transceiver,25.10648,-80.78948,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72a9,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR04,Acoustic,25.08827,-80.7599,active,,VR2W,Acoustic,2020-10-07,2021-02-12,2021-02-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72a8,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR13,Acoustic,25.12407,-80.80141,active,,VR2W,Acoustic,2021-11-07,2022-02-23,2022-02-23,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72a7,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS4,Transceiver,25.1246,-80.81498,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72a6,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR15,Acoustic,25.11967,-80.80724,active,,VR2W,Acoustic,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72a5,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR20,Transceiver,25.11528,-80.79536,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72a4,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS18,Acoustic,25.12383,-80.81274,active,,VR2W,Acoustic,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72a3,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR4,Transceiver,25.12845,-80.8194,active,,VR2TX,Transceiver,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72a2,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR22,Transceiver,25.11088,-80.79524,active,,VR2TX,Transceiver,2021-02-12,2021-06-23,2021-06-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72a1,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS12,Transceiver,25.12316,-80.81345,active,,VR2TX,Transceiver,2021-07-09,,2021-08-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-72a0,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS10,Transceiver,25.12519,-80.8142,active,,VR2TX,Transceiver,2021-07-08,,2021-08-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-729f,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR25,Transceiver,25.10242,-80.78943,active,,VR2TX,Transceiver,2021-02-12,2021-06-23,2021-06-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-729e,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR11,Acoustic,25.12407,-80.81342,active,,VR2W,Acoustic,2020-02-26,2020-03-19,2020-03-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-729d,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS12,Transceiver,25.12316,-80.81345,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-729c,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS2,Acoustic,25.12321,-80.81496,active,,VR2C,Acoustic,2021-07-09,,2021-08-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-729b,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR27,Acoustic,25.13289,-80.81956,active,,VR2TX,Acoustic,2021-06-18,2022-02-23,2022-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-729a,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR23,Acoustic,25.1109,-80.78933,active,,VR2W,Acoustic,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7299,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR9,Acoustic,25.12858,-80.80136,active,,VR2W,Acoustic,2021-07-09,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7298,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS22,Transceiver,25.12322,-80.81194,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7297,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR7,Acoustic,25.12857,-80.81334,active,,VR2W,Acoustic,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7296,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS8,Transceiver,25.12381,-80.81411,active,,VR2TX,Transceiver,2022-04-22,2022-05-28,2022-05-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7295,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR14,Transceiver,25.11969,-80.8133,active,,VR2TX,Transceiver,2020-02-26,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7294,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS17,Transceiver,25.12318,-80.81271,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7293,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR06,Acoustic,25.08022,-80.77797,active,,VR2W,Acoustic,2021-02-18,2021-06-06,2021-06-05,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7292,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR26,Transceiver,25.12405,-80.7953,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7291,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR3,Acoustic,25.13723,-80.80737,active,,VR2W,Acoustic,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7290,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR11,Acoustic,25.12407,-80.81342,active,,VR2W,Acoustic,2021-06-18,,2021-07-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-728f,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR2,Transceiver,25.1372,-80.81342,active,,VR2TX,Transceiver,2020-02-26,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-728e,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR08,Acoustic,25.08016,-80.75978,active,,VR2W,Acoustic,2021-02-18,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-728d,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR5,Transceiver,25.13283,-80.81339,active,,VR2W,Transceiver,2021-06-18,,2021-12-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-728c,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR20,Transceiver,25.05943,-80.74688,active,,VR2TX,Transceiver,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-728b,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR17,Acoustic,25.11983,-80.79338,active,,VR2W,Acoustic,2020-03-19,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-728a,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR15,Acoustic,25.07215,-80.75157,active,,VR2W,Acoustic,2021-06-06,,2021-07-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7289,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS14,Transceiver,25.1245,-80.81348,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7288,V2LCELASE,OTNGlobal,NW ATLANTIC,JB07,Acoustic,25.05814,-80.92359,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7287,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS21,Transceiver,25.12257,-80.81197,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7286,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR19,Acoustic,25.11529,-80.80135,active,,VR2W,Acoustic,2021-11-07,2022-02-23,2022-02-23,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7285,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR2,Transceiver,25.1372,-80.81342,active,,VR2TX,Transceiver,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7284,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR19,Acoustic,25.11529,-80.80135,active,,VR2W,Acoustic,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7283,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS23,Transceiver,25.12384,-80.812,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7282,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR17,Acoustic,25.06374,-80.75978,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7281,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR12,Acoustic,25.07208,-80.77817,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7280,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR8,Transceiver,25.12844,-80.80736,active,,VR2TX,Transceiver,2020-02-26,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-727f,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR2,Transceiver,25.1372,-80.81342,active,,VR2TX,Transceiver,2022-02-24,2023-01-27,2023-01-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-727e,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS13,Transceiver,25.12384,-80.81346,active,,VR2TX,Transceiver,2022-04-22,2022-05-28,2022-05-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-727d,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS11,Acoustic,25.12245,-80.81348,active,,VR2W,Acoustic,2022-04-22,2022-05-28,2022-05-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-727c,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR18,Transceiver,25.11092,-80.8014,active,,VR2TX,Transceiver,2022-02-24,2022-05-26,2022-05-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-727b,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR17,Acoustic,25.11983,-80.79338,active,,VR2W,Acoustic,2020-06-15,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-727a,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR16,Acoustic,25.06405,-80.76934,active,,VR2W,Acoustic,2021-02-18,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7279,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS16,Transceiver,25.12257,-80.81271,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7278,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR19,Acoustic,25.11529,-80.80135,active,,VR2W,Acoustic,2020-02-26,2020-03-19,2020-03-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7277,V2LCELASE,OTNGlobal,NW ATLANTIC,JB01,Acoustic,25.06873,-80.93429,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7276,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR13,Acoustic,25.12407,-80.80141,active,,VR2W,Acoustic,2020-03-19,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7275,V2LCELASE,OTNGlobal,NW ATLANTIC,SH02,Transceiver,25.04865,-80.74685,active,,VR2TX,Transceiver,2021-03-05,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7274,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR25,Transceiver,25.10242,-80.78943,active,,VR2TX,Transceiver,2020-06-19,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7273,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS17,Transceiver,25.12318,-80.81271,active,,VR2TX,Transceiver,2021-12-10,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7272,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR13,Acoustic,25.12407,-80.80141,active,,VR2W,Acoustic,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7271,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS15,Transceiver,25.12524,-80.81349,active,,VR2TX,Transceiver,2021-08-06,2021-11-12,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7270,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR13,Acoustic,25.07205,-80.7693,active,,VR2W,Acoustic,2021-02-18,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-726f,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR29,Transceiver,25.10648,-80.78948,active,,VR2TX,Transceiver,2021-02-12,2021-06-23,2021-06-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-726e,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR27,Acoustic,25.13289,-80.81956,active,,VR2W,Acoustic,2022-02-24,,2022-12-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-726d,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR13,Acoustic,25.07205,-80.7693,active,,VR2W,Acoustic,2021-06-06,,2021-07-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-726c,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS6,Transceiver,25.12248,-80.81419,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-726b,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR16,Transceiver,25.11961,-80.80151,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-726a,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR03,Acoustic,25.08831,-80.76903,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7269,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS19,Transceiver,25.12451,-80.81275,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7268,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR12,Transceiver,25.12404,-80.80741,active,,VR2TX,Transceiver,2020-02-26,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7267,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR16,Transceiver,25.11961,-80.80151,active,,VR2TX,Transceiver,2022-02-24,,2022-12-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7266,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR12,Transceiver,25.12404,-80.80741,active,,VR2TX,Transceiver,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7265,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR5,Transceiver,25.13283,-80.81339,active,,VR2TX,Transceiver,2021-12-10,2022-02-23,2022-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7264,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR29,Transceiver,25.10648,-80.78948,active,,VR2TX,Transceiver,2022-02-24,,2022-05-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7263,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR10,Transceiver,25.12401,-80.81956,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7262,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS19,Transceiver,25.12451,-80.81275,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7261,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS25,Transceiver,25.12524,-80.81198,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7260,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS22,Transceiver,25.12322,-80.81194,active,,VR2TX,Transceiver,2021-07-08,,2021-08-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-725f,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR7,Acoustic,25.12857,-80.81334,active,,VR2W,Acoustic,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-725e,V2LCELASE,OTNGlobal,NW ATLANTIC,SH02,Transceiver,25.04865,-80.74685,active,,VR2TX,Transceiver,2020-08-16,,2021-03-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-725d,V2LCELASE,OTNGlobal,NW ATLANTIC,JB10,Acoustic,25.04945,-80.91924,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-725c,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR27,Acoustic,25.13289,-80.81956,active,,VR2TX,Acoustic,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-725b,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR25,Transceiver,25.10242,-80.78943,active,,VR2TX,Transceiver,2022-02-24,2022-05-26,2022-05-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-725a,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS4,Transceiver,25.1246,-80.81498,active,,VR2TX,Transceiver,2021-08-05,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7259,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS25,Transceiver,25.12524,-80.81198,active,,VR2TX,Transceiver,2021-07-09,,2021-08-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7258,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR15,Acoustic,25.07215,-80.75157,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7257,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR5,Transceiver,25.13283,-80.81339,active,,VR2TX,Transceiver,2022-02-24,,2023-01-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7256,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR24,Transceiver,25.10655,-80.79493,active,,VR2TX,Transceiver,2020-10-09,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7255,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR16,Transceiver,25.11961,-80.80151,active,,VR2TX,Transceiver,2022-12-16,,2023-01-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7254,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR21,Transceiver,25.11521,-80.78931,active,,VR2TX,Transceiver,2022-02-24,2022-05-26,2022-05-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7253,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS4,Transceiver,25.1246,-80.81498,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7252,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR21,Transceiver,25.11521,-80.78931,active,,VR2TX,Transceiver,2022-05-26,,2023-01-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7251,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS7,Transceiver,25.12315,-80.81417,active,,VR2TX,Transceiver,2021-08-05,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7250,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR15,Acoustic,25.11967,-80.80724,active,,VR2W,Acoustic,2022-02-24,2023-01-23,2023-01-20,1,611.2
stations_receivers.fid-331d9637_18f3d472e51_-724f,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR27,Acoustic,25.13289,-80.81956,active,,VR2W,Acoustic,2022-12-16,2023-01-27,2023-01-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-724e,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR20,Transceiver,25.05943,-80.74688,active,,VR2TX,Transceiver,2021-02-18,2021-06-06,2021-06-05,1,0.0
