FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_5a26,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BELOW_BOYDS,Transceiver,39.05222,-121.60882,active,,VR2TX,Transceiver,2019-06-04,,2020-06-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a27,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_YUBA_TRAIN_BRIDGE,Acoustic,39.16358,-121.61227,active,,VR2W,Acoustic,2014-11-18,,2015-05-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a28,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_STEEP_POOL,Acoustic,39.46206,-121.60453,active,,VR2,Acoustic,2009-11-17,,2010-01-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a29,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_COX_2,Transceiver,39.33827,-121.62958,active,,VR2W,Transceiver,2009-12-02,,2022-12-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a2a,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_3_MILES_BELOW_SHAWNS_BEACH,Acoustic,39.21078,-121.62515,active,,VR2W,Acoustic,2011-06-21,,2012-06-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a2b,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BEER_CAN_DOWNSTREAM,Transceiver,38.88233,-121.61428,active,,VR2W,Transceiver,2010-06-17,,2013-01-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a2c,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_ALEC,Acoustic,39.4824,-121.57957,active,,VR2,Acoustic,2008-02-14,,2008-09-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a2d,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SHAWNS_BEACH,Transceiver,39.23627,-121.62752,active,,VR2W,Transceiver,2010-05-03,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a2e,PATH.DWRPREDATOR09,PATH,NE PACIFIC,SAC_VERONA_DOWN_RR,Transceiver,38.7812,-121.61284,active,,VR2TX,Transceiver,2020-10-28,,,,1592.2
stations_receivers.fid-331d9637_18f3e455cfc_5a2f,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_FBD_NEW,Transceiver,39.51845,-121.54794,active,,VR2TX,Transceiver,2022-12-30,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a30,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_GW_POOL_2,Acoustic,39.47135,-121.58344,active,,VR2,Acoustic,2008-09-04,,2010-01-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a31,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BELOW_SHANGHAI,Acoustic,39.08789,-121.60038,active,,VR2W,Acoustic,2013-03-12,,2018-08-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a32,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SUNSET_PUMPS_HALF_MILE_ABOVE_2,Acoustic,39.25264,-121.63439,active,,VR2W,Acoustic,2015-05-06,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a33,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_HOUR_2,Acoustic,39.42447,-121.62346,active,,VR2W,Acoustic,2011-08-16,,2014-08-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a34,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_EYE_POOL_2,Transceiver,39.45667,-121.61647,active,,VR2W,Transceiver,2018-07-12,,2022-12-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a35,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_EYE_POOL_2,Transceiver,39.45667,-121.61647,active,,VR2W,Transceiver,2010-01-05,,2018-07-12,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a36,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SUNSET_PUMPS_QUARTER_MILE_ABOVE,Acoustic,39.25035,-121.63577,active,,VR2W,Acoustic,2014-04-23,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a37,PATH.DWRPREDATOR09,PATH,NE PACIFIC,SAC_VERONA_DOWN_RR,Transceiver,38.7812,-121.61284,active,,VR2W,Transceiver,2016-11-07,,2018-05-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a38,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_162_BRIDGE,Transceiver,39.49774,-121.57904,active,,VR2TX,Transceiver,2019-05-08,,2022-12-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a39,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SHANGHAI,Acoustic,39.08943,-121.59962,active,,VR2,Acoustic,2008-09-02,,2009-12-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a3a,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_ABOVE_YUBA_TRAIN_BRIDGE_3,Acoustic,39.15796,-121.61004,active,,VR2W,Acoustic,2017-03-06,,2019-05-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a3b,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_AUD_POOL,Acoustic,39.51642,-121.55622,active,,VR2W,Acoustic,2010-01-05,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a3c,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_TAO_RIGHT,Acoustic,39.45587,-121.6347,active,,VR2W,Acoustic,2010-03-29,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a3d,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_ABOVE_SHANGHAI,Transceiver,39.09044,-121.5955,active,,VR2W,Transceiver,2013-03-13,,2017-03-01,,0.9
stations_receivers.fid-331d9637_18f3e455cfc_5a3e,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_ABOVE_SUNSET_NEW,Transceiver,39.25112,-121.63464,active,,VR2TX,Transceiver,2021-07-27,,,,134.3
stations_receivers.fid-331d9637_18f3e455cfc_5a3f,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_ABOVE_BIG_RIFFLE,Acoustic,39.39649,-121.62039,active,,VR2W,Acoustic,2016-05-17,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a40,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_STAR_BEND,Acoustic,39.01133,-121.59847,active,,VR2W,Acoustic,2012-01-18,,2014-12-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a41,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_GATEWAY,Acoustic,39.45647,-121.62144,active,,VR2,Acoustic,2008-02-14,,2008-09-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a42,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SHANGHAI_3,Acoustic,39.08067,-121.6023,active,,VR2W,Acoustic,2011-07-20,,2012-04-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a43,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SUNSET_PUMPS_TOP,Acoustic,39.24719,-121.63542,active,,VR2W,Acoustic,2010-05-10,,2011-07-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a44,PATH.DWRPREDATOR09,PATH,NE PACIFIC,SAC_VERONA_DOWN_RR,Transceiver,38.7812,-121.61284,active,,VR2,Transceiver,2009-09-16,,2010-06-17,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a45,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_HWY_20_2,Acoustic,39.13853,-121.6063,active,,VR2W,Acoustic,2012-05-01,,2013-03-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a46,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_ABOVE_SHANGHAI,Transceiver,39.09044,-121.5955,active,,VR2TX,Transceiver,2019-09-23,,,,0.9
stations_receivers.fid-331d9637_18f3e455cfc_5a47,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_GRIDLEY_SWAMPYBEND_RR,Acoustic,39.37112,-121.64872,active,,VR2W,Acoustic,2011-07-20,,2022-12-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a48,PATH.DWRPREDATOR09,PATH,NE PACIFIC,SAC_VERONA_DOWN_RR,Transceiver,38.7812,-121.61284,active,,VR2W,Transceiver,2013-01-30,,2013-03-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a49,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_MATTHEWS,Acoustic,39.48858,-121.57833,active,,VR2W,Acoustic,2010-01-05,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_5a4a,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_EYE_POOL_2,Transceiver,39.45667,-121.61647,active,,VR2,Transceiver,2008-09-04,,2010-01-05,,0.0
