FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_682d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GRI01,Acoustic,48.9494,-64.3029,closed,St Lawence River,VR2W,Acoustic,2014-05-14,2014-10-14,2014-10-14,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_682e,LSB,UNAFFILIATED,NW ATLANTIC,NIC04,Acoustic,46.71832,-71.35964,active,,VR2W,Acoustic,2016-04-21,2016-11-25,2016-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_682f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-RIC-01,Acoustic,46.0207,-73.1333,closed,St Lawence River,VR2W,Acoustic,2014-04-24,2014-10-17,2014-10-14,1,4.4
stations_receivers.fid-331d9637_18f3d472e51_6830,LSB,UNAFFILIATED,NW ATLANTIC,ESMA15,Transceiver,46.23363,-72.81562,active,,VR2W,Transceiver,2018-04-23,2019-11-27,2018-11-19,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_6831,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GSC04,Acoustic,48.2045,-64.7737,closed,St Lawence River,VR2W,Acoustic,2019-05-23,2019-11-22,2019-10-15,1,466.8
stations_receivers.fid-331d9637_18f3d472e51_6832,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAC05,Acoustic,47.9673,-69.5277,closed,St Lawence River,VR2W,Acoustic,2014-11-26,,2015-05-13,,3.2
stations_receivers.fid-331d9637_18f3d472e51_6833,LSB,UNAFFILIATED,NW ATLANTIC,SAG13,Acoustic,48.3591,-70.80025,active,,VR2W,Acoustic,2019-05-06,2019-11-19,2019-10-02,1,12.3
stations_receivers.fid-331d9637_18f3d472e51_6834,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GRI01,Acoustic,48.9494,-64.3029,closed,St Lawence River,VR2W,Acoustic,2017-05-26,2017-11-22,2017-10-07,1,112.3
stations_receivers.fid-331d9637_18f3d472e51_6835,LSB,UNAFFILIATED,NW ATLANTIC,OUE22,Acoustic,47.5051,-70.0077,active,,VR2W,Acoustic,2018-05-01,2018-11-23,2018-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6836,LSB,UNAFFILIATED,NW ATLANTIC,CLR01,Acoustic,49.23051,-65.09079,active,,VR2W,Acoustic,2016-05-19,2016-12-07,2016-10-07,1,159.1
stations_receivers.fid-331d9637_18f3d472e51_6837,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-05,Acoustic,46.0262,-73.164,closed,St Lawence River,VR2W,Acoustic,2015-05-12,2016-01-11,2015-12-02,1,21.3
stations_receivers.fid-331d9637_18f3d472e51_6838,LSB,UNAFFILIATED,NW ATLANTIC,SAG16,Acoustic,48.43047,-70.8622,active,,VR2W,Acoustic,2017-05-09,2017-11-08,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6839,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PAB03,Acoustic,48.3666,-64.5885,closed,St Lawence River,VR2W,Acoustic,2016-05-18,2016-12-07,2016-10-11,1,388.2
stations_receivers.fid-331d9637_18f3d472e51_683a,LSB,UNAFFILIATED,NW ATLANTIC,ESMA3,Acoustic,46.19206,-72.88598,active,,VR2W,Acoustic,2018-04-24,2019-11-27,2018-11-19,2,89.0
stations_receivers.fid-331d9637_18f3d472e51_683b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA02,Acoustic,48.7756,-64.4081,closed,St Lawence River,VR2W,Acoustic,2019-06-13,2019-11-07,2019-10-16,1,2.7
stations_receivers.fid-331d9637_18f3d472e51_683c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-02,Acoustic,46.0268,-73.1749,closed,St Lawence River,VR2W,Acoustic,2018-04-17,2019-12-06,2018-11-16,2,19.7
stations_receivers.fid-331d9637_18f3d472e51_683d,LSB,UNAFFILIATED,NW ATLANTIC,OUE22,Acoustic,47.5051,-70.0077,active,,VR2W,Acoustic,2019-05-23,2019-11-21,2019-10-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_683e,LSB,UNAFFILIATED,NW ATLANTIC,SAG05,Acoustic,48.24847,-70.19298,active,,VR2W,Acoustic,2019-05-07,2019-11-19,2019-10-03,1,1339.0
stations_receivers.fid-331d9637_18f3d472e51_683f,LSB,UNAFFILIATED,NW ATLANTIC,SFM02,Acoustic,48.2971,-68.94915,active,,VR2W,Acoustic,2015-05-19,2015-11-16,2015-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6840,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MAU01,Acoustic,46.3512,-72.5326,closed,St Lawence River,VR2W,Acoustic,2014-05-08,2014-12-03,2014-11-19,1,2.7
stations_receivers.fid-331d9637_18f3d472e51_6841,LSB,UNAFFILIATED,NW ATLANTIC,SAG09,Acoustic,48.30285,-70.32966,active,,VR2W,Acoustic,2015-06-01,2015-11-16,2015-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6842,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORN08,Acoustic,47.0383,-70.8544,closed,St Lawence River,VR2W,Acoustic,2018-05-04,2018-11-23,2018-10-26,1,300.7
stations_receivers.fid-331d9637_18f3d472e51_6843,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON05,"Acoustic,Sentinel",46.8793,-71.145,closed,St Lawence River,VR2W,"Acoustic,Sentinel",2014-05-30,2014-11-11,2014-10-29,1,2.5
stations_receivers.fid-331d9637_18f3d472e51_6844,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PEL06,Acoustic,47.7585,-69.8368,closed,St Lawence River,VR2W,Acoustic,2013-04-24,2013-11-25,2013-11-05,1,5.0
stations_receivers.fid-331d9637_18f3d472e51_6845,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ANB01,Acoustic,46.9232,-70.7886,closed,St Lawence River,VR2W,Acoustic,2015-10-26,,,,4.0
stations_receivers.fid-331d9637_18f3d472e51_6846,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-08,Acoustic,45.407,-73.7341,closed,St Lawence River,VR2W,Acoustic,2014-04-17,2014-11-07,2014-11-06,1,63.0
stations_receivers.fid-331d9637_18f3d472e51_6847,LSB,UNAFFILIATED,NW ATLANTIC,ESMA3,Acoustic,46.19206,-72.88598,active,,VR2W,Acoustic,2017-04-13,2017-05-24,2017-05-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6848,LSB,UNAFFILIATED,NW ATLANTIC,AIG02,Acoustic,47.66455,-70.09026,active,,VR2W,Acoustic,2019-05-10,2019-11-21,2019-10-30,1,19.0
stations_receivers.fid-331d9637_18f3d472e51_6849,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS04,Acoustic,46.8537,-70.98,closed,St Lawence River,VR2W,Acoustic,2013-05-01,2013-11-25,2013-11-21,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_684a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-SAC01,Acoustic,47.5032,-70.2191,closed,St Lawence River,VR2W,Acoustic,2013-04-23,2013-11-25,2013-11-04,1,5.6
stations_receivers.fid-331d9637_18f3d472e51_684b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GEN26,Acoustic,46.4208,-72.374,closed,St Lawence River,VR2W,Acoustic,2016-04-26,2016-12-07,2016-12-06,1,40.1
stations_receivers.fid-331d9637_18f3d472e51_684c,LSB,UNAFFILIATED,NW ATLANTIC,ALP11,Acoustic,46.08928,-73.07636,active,,VR2W,Acoustic,2019-04-23,,2019-11-19,,76.1
stations_receivers.fid-331d9637_18f3d472e51_684d,LSB,UNAFFILIATED,NW ATLANTIC,FOR03,Acoustic,48.75951,-69.00562,active,,VR2W,Acoustic,2018-05-23,2018-11-26,2018-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_684e,LSB,UNAFFILIATED,NW ATLANTIC,SAG16,Acoustic,48.43047,-70.8622,active,,VR2W,Acoustic,2019-05-06,2019-11-19,2019-10-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_684f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON03,Acoustic,47.0687,-70.5016,closed,St Lawence River,VR2W,Acoustic,2013-04-23,2013-11-25,2013-11-04,1,3.8
stations_receivers.fid-331d9637_18f3d472e51_6850,LSB,UNAFFILIATED,NW ATLANTIC,SAG17,Acoustic,48.45179,-70.98955,active,,VR2W,Acoustic,2017-05-09,2017-11-08,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6851,LSB,UNAFFILIATED,NW ATLANTIC,BEC02,Acoustic,46.38717,-72.42896,active,,VR2W,Acoustic,2018-04-18,2019-11-26,2018-11-12,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_6852,LSB,UNAFFILIATED,NW ATLANTIC,LSB-RAS-01,Acoustic,45.733,-73.4828,closed,St Lawence River,VR2W,Acoustic,2014-06-05,2014-10-17,2014-10-14,1,5.0
stations_receivers.fid-331d9637_18f3d472e51_6853,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-06,Acoustic,45.4126,-73.7338,closed,St Lawence River,VR2W,Acoustic,2017-04-20,2017-11-29,2017-11-24,1,17.5
stations_receivers.fid-331d9637_18f3d472e51_6854,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON21,Acoustic,46.8773,-71.1485,closed,St Lawence River,VR2W,Acoustic,2013-04-30,2013-11-25,2013-11-20,2,5.1
stations_receivers.fid-331d9637_18f3d472e51_6855,LSB,UNAFFILIATED,NW ATLANTIC,SAG14,Acoustic,48.33931,-70.87132,active,,VR2W,Acoustic,2017-05-09,2017-11-08,2017-11-02,1,31.7
stations_receivers.fid-331d9637_18f3d472e51_6856,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA08,Acoustic,48.7801,-64.3736,closed,St Lawence River,VR2W,Acoustic,2014-05-14,2014-10-27,2014-10-14,1,60.1
stations_receivers.fid-331d9637_18f3d472e51_6857,LSB,UNAFFILIATED,NW ATLANTIC,PCA-03,Acoustic,45.32242,-73.93879,active,,VR2W,Acoustic,2016-07-12,2016-12-20,2016-12-05,1,56.7
stations_receivers.fid-331d9637_18f3d472e51_6858,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-01,Acoustic,45.4343,-73.7338,closed,St Lawence River,VR2W,Acoustic,2017-04-20,2017-11-29,2017-11-24,1,11.0
stations_receivers.fid-331d9637_18f3d472e51_6859,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PMO-02,Acoustic,45.5853,-73.4986,closed,St Lawence River,VR2W,Acoustic,2017-04-13,2017-11-29,2017-11-21,1,302.4
stations_receivers.fid-331d9637_18f3d472e51_685a,LSB,UNAFFILIATED,NW ATLANTIC,ALP16,Acoustic,46.06917,-73.03302,active,,VR2W,Acoustic,2019-04-25,,2019-11-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_685b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PLA01,Acoustic,48.6261,-64.1658,closed,St Lawence River,VR2W,Acoustic,2016-05-18,2016-12-07,2016-10-07,1,132.4
stations_receivers.fid-331d9637_18f3d472e51_685c,LSB,UNAFFILIATED,NW ATLANTIC,LEC04,Acoustic,46.59227,-71.99536,active,,VR2W,Acoustic,2016-04-22,2016-10-24,2016-10-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_685d,LSB,UNAFFILIATED,NW ATLANTIC,TAR,Acoustic,46.12945,-72.87546,active,,VR2W,Acoustic,2018-04-24,2018-06-19,,1,100.9
stations_receivers.fid-331d9637_18f3d472e51_685e,LSB,UNAFFILIATED,NW ATLANTIC,SO-01,Acoustic,46.05353,-73.08823,active,,VR2W,Acoustic,2018-04-19,2019-11-27,2018-11-16,2,22.5
stations_receivers.fid-331d9637_18f3d472e51_685f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PLA04,Acoustic,48.6224,-64.1648,closed,St Lawence River,VR2W,Acoustic,2016-05-18,2016-12-07,2016-10-07,1,76.7
stations_receivers.fid-331d9637_18f3d472e51_6860,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LOU01,Acoustic,47.8523,-69.5486,closed,St Lawence River,VR2W,Acoustic,2019-05-23,2019-11-14,2019-11-14,1,29.1
stations_receivers.fid-331d9637_18f3d472e51_6861,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LOU01,Acoustic,47.8523,-69.5486,closed,St Lawence River,VR2W,Acoustic,2014-05-20,2014-11-19,2014-11-10,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_6862,LSB,UNAFFILIATED,NW ATLANTIC,CBH-06-03,Acoustic,45.3044,-73.91201,active,,VR2W,Acoustic,2016-06-01,2016-12-20,2016-12-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6863,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGN07,Acoustic,47.1826,-70.4853,closed,St Lawence River,VR2W,Acoustic,2018-04-25,2018-11-23,2018-10-23,1,2643.2
stations_receivers.fid-331d9637_18f3d472e51_6864,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAR02,Acoustic,48.0971,-66.0572,closed,St Lawence River,VR2W,Acoustic,2013-07-02,2013-10-14,2013-10-09,2,0.7
stations_receivers.fid-331d9637_18f3d472e51_6865,LSB,UNAFFILIATED,NW ATLANTIC,CBH-03-04,Acoustic,45.22293,-74.01086,active,,VR2W,Acoustic,2016-05-18,2016-12-20,2016-12-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6866,LSB,UNAFFILIATED,NW ATLANTIC,SFM02,Acoustic,48.2971,-68.94915,active,,VR2W,Acoustic,2016-05-02,2016-12-07,2016-10-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6867,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON22,Acoustic,46.9894,-70.5517,closed,St Lawence River,VR2W,Acoustic,2019-05-13,2019-11-15,2019-11-05,1,18.0
stations_receivers.fid-331d9637_18f3d472e51_6868,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GSC02,Acoustic,48.1963,-64.7778,closed,St Lawence River,VR2W,Acoustic,2013-07-02,,,,0.7
stations_receivers.fid-331d9637_18f3d472e51_6869,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGS02,Acoustic,47.1331,-70.4044,closed,St Lawence River,VR2W,Acoustic,2017-05-17,2017-11-22,2017-10-26,1,6.3
stations_receivers.fid-331d9637_18f3d472e51_686a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-01,Acoustic,45.4343,-73.7338,closed,St Lawence River,VR2W,Acoustic,2014-04-17,2014-11-07,2014-11-06,1,1.4
stations_receivers.fid-331d9637_18f3d472e51_686b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAR03,Acoustic,48.6027,-64.2868,closed,St Lawence River,VR2W,Acoustic,2013-06-27,2013-10-14,2013-10-07,3,0.7
stations_receivers.fid-331d9637_18f3d472e51_686c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON16,Acoustic,47.0342,-70.575,closed,St Lawence River,VR2W,Acoustic,2014-05-05,2014-12-03,2014-11-17,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_686d,LSB,UNAFFILIATED,NW ATLANTIC,SAG07,Transceiver,48.28034,-70.17708,active,,VR2AR,Transceiver,2019-05-07,2019-10-04,2019-10-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_686e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE05,Transceiver,46.8264,-71.1788,closed,St Lawence River,VR2W,Transceiver,2014-05-02,2014-11-25,2014-11-24,1,2.7
stations_receivers.fid-331d9637_18f3d472e51_686f,LSB,UNAFFILIATED,NW ATLANTIC,SAG17,Acoustic,48.45179,-70.98955,active,,VR2W,Acoustic,2018-05-09,2018-11-26,2018-09-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6870,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-08,Acoustic,45.407,-73.7341,closed,St Lawence River,VR2W,Acoustic,2017-04-20,2017-11-29,2017-11-24,1,66.8
stations_receivers.fid-331d9637_18f3d472e51_6871,LSB,UNAFFILIATED,NW ATLANTIC,SRO03,Acoustic,46.75117,-71.25839,active,,VR2W,Acoustic,2019-05-15,2019-11-07,2019-10-28,1,0.8
stations_receivers.fid-331d9637_18f3d472e51_6872,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGN03,Acoustic,47.13,-70.5424,closed,St Lawence River,VR2W,Acoustic,2015-05-11,2015-10-30,2015-10-26,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_6873,LSB,UNAFFILIATED,NW ATLANTIC,OUE18,Acoustic,47.43225,-70.00195,active,,VR2W,Acoustic,2015-05-15,2016-01-07,2015-11-11,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_6874,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IBO-01,Acoustic,45.8399,-73.3157,closed,St Lawence River,VR2W,Acoustic,2018-04-17,2019-12-09,2018-11-19,2,57.5
stations_receivers.fid-331d9637_18f3d472e51_6875,LSB,UNAFFILIATED,NW ATLANTIC,SAG15,Acoustic,48.41526,-70.8685,active,,VR2W,Acoustic,2016-05-02,2016-11-21,2016-11-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6876,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAR03,Acoustic,48.6027,-64.2868,closed,St Lawence River,VR2W,Acoustic,2015-05-29,2015-10-15,2015-10-11,1,0.7
stations_receivers.fid-331d9637_18f3d472e51_6877,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAP04,Acoustic,48.1058,-65.7064,closed,St Lawence River,VR2W,Acoustic,2017-05-24,2017-11-24,2017-10-10,1,535.3
stations_receivers.fid-331d9637_18f3d472e51_6878,LSB,UNAFFILIATED,NW ATLANTIC,ALP14,Acoustic,46.13905,-72.9937,active,,VR2W,Acoustic,2019-04-25,2019-06-27,,1,13.3
stations_receivers.fid-331d9637_18f3d472e51_6879,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-01,Acoustic,46.0271,-73.18,closed,St Lawence River,VR2W,Acoustic,2015-05-12,2016-01-11,2015-12-02,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_687a,LSB,UNAFFILIATED,NW ATLANTIC,ECL-01,Acoustic,45.30219,-73.9275,active,,VR2W,Acoustic,2016-06-15,2016-12-20,2016-12-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_687b,LSB,UNAFFILIATED,NW ATLANTIC,ESMA2,Transceiver,46.14233,-72.92075,active,,VR2W,Transceiver,2017-04-13,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_687c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA03,Acoustic,48.7822,-64.3894,closed,St Lawence River,VR2W,Acoustic,2014-05-28,2014-10-27,2014-10-23,1,1.3
stations_receivers.fid-331d9637_18f3d472e51_687d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-01,Acoustic,46.0271,-73.18,closed,St Lawence River,VR2W,Acoustic,2014-04-24,2014-10-17,2014-10-15,1,9.5
stations_receivers.fid-331d9637_18f3d472e51_687e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON16,Acoustic,47.0342,-70.575,closed,St Lawence River,VR2W,Acoustic,2019-05-16,2019-11-07,2019-11-04,1,317.0
stations_receivers.fid-331d9637_18f3d472e51_687f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAS02,Acoustic,48.1896,-65.9037,closed,St Lawence River,VR2W,Acoustic,2018-05-28,2018-12-12,2018-10-23,1,2.2
stations_receivers.fid-331d9637_18f3d472e51_6880,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LAN-01,Acoustic,45.9357,-73.2315,closed,St Lawence River,VR2W,Acoustic,2015-03-23,2016-01-11,2015-12-02,1,10.9
stations_receivers.fid-331d9637_18f3d472e51_6881,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ASA05,Acoustic,47.2167,-70.3299,closed,St Lawence River,VR2W,Acoustic,2019-05-27,2019-11-19,2019-10-30,1,80.3
stations_receivers.fid-331d9637_18f3d472e51_6882,LSB,UNAFFILIATED,NW ATLANTIC,TAR,Acoustic,46.12945,-72.87546,active,,VR2W,Acoustic,2017-04-18,2017-11-27,2017-11-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6883,LSB,UNAFFILIATED,NW ATLANTIC,IJU-02,Acoustic,45.30028,-74.07052,active,,VR2W,Acoustic,2016-05-25,2016-12-20,2016-12-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6884,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CHA01,Acoustic,46.7402,-71.2724,closed,St Lawence River,VR2W,Acoustic,2015-05-15,2015-10-07,2015-10-05,1,3.4
stations_receivers.fid-331d9637_18f3d472e51_6885,LSB,UNAFFILIATED,NW ATLANTIC,LSB-DOU01,Acoustic,48.7121,-64.2675,closed,St Lawence River,VR2W,Acoustic,2014-05-14,2014-10-14,2014-10-14,1,4.3
stations_receivers.fid-331d9637_18f3d472e51_6886,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON35,"Acoustic,Sentinel",46.8841,-71.1253,closed,St Lawence River,VR2W,"Acoustic,Sentinel",2014-04-30,2014-11-25,2014-11-24,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_6887,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON23,Acoustic,46.8737,-71.1378,closed,St Lawence River,VR2W,Acoustic,2013-04-30,2013-11-25,2013-11-21,2,3.7
stations_receivers.fid-331d9637_18f3d472e51_6888,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LAN-02,Acoustic,45.9337,-73.2261,closed,St Lawence River,VR2W,Acoustic,2019-04-18,,2019-11-20,,10.0
stations_receivers.fid-331d9637_18f3d472e51_6889,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PCH-02,Acoustic,45.4659,-73.5309,closed,St Lawence River,VR2W,Acoustic,2013-04-17,2013-11-19,2013-11-15,1,1.4
stations_receivers.fid-331d9637_18f3d472e51_688a,LSB,UNAFFILIATED,NW ATLANTIC,SAG19,Acoustic,48.4553,-71.1798,active,,VR2W,Acoustic,2017-05-09,2017-11-08,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_688b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-TR04,Acoustic,46.2795,-72.6223,closed,St Lawence River,VR2W,Acoustic,2016-04-19,2016-12-01,2016-12-01,1,10.4
stations_receivers.fid-331d9637_18f3d472e51_688c,LSB,UNAFFILIATED,NW ATLANTIC,PAP01,Acoustic,48.52109,-68.47627,active,,VR2W,Acoustic,2017-05-18,2017-11-22,2017-10-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_688d,LSB,UNAFFILIATED,NW ATLANTIC,OUE17,Acoustic,47.42996,-70.00446,active,,VR2W,Acoustic,2017-05-23,2017-12-12,2017-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_688e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-OUE16,Acoustic,47.4983,-70.0548,closed,St Lawence River,VR2W,Acoustic,2015-10-28,2016-04-27,2016-04-25,1,432.1
stations_receivers.fid-331d9637_18f3d472e51_688f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA02,Acoustic,48.7756,-64.4081,closed,St Lawence River,VR2W,Acoustic,2014-05-28,2014-10-27,2014-10-23,1,2.7
stations_receivers.fid-331d9637_18f3d472e51_6890,LSB,UNAFFILIATED,NW ATLANTIC,MEC02,Acoustic,49.00728,-66.9808,active,,VR2W,Acoustic,2017-05-17,2017-11-22,2017-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6891,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-05,Acoustic,46.0262,-73.164,closed,St Lawence River,VR2W,Acoustic,2014-04-24,2014-10-17,2014-10-15,1,14.3
stations_receivers.fid-331d9637_18f3d472e51_6892,LSB,UNAFFILIATED,NW ATLANTIC,ESMA2,Transceiver,46.14233,-72.92075,active,,VR2TX,Transceiver,2019-04-25,,2019-11-18,,7.9
stations_receivers.fid-331d9637_18f3d472e51_6893,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON22,Acoustic,46.9894,-70.5517,closed,St Lawence River,VR2W,Acoustic,2016-04-27,2016-11-22,2016-11-01,1,25.3
stations_receivers.fid-331d9637_18f3d472e51_6894,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CHN05,Acoustic,47.3467,-70.5112,closed,St Lawence River,VR2W,Acoustic,2019-05-16,2019-11-07,2019-11-04,1,111.3
stations_receivers.fid-331d9637_18f3d472e51_6895,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GAS04,Acoustic,48.8496,-64.4202,closed,St Lawence River,VR2W,Acoustic,2018-05-18,2018-11-27,2018-10-10,1,58.9
stations_receivers.fid-331d9637_18f3d472e51_6896,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PLA04,Acoustic,48.6224,-64.1648,closed,St Lawence River,VR2W,Acoustic,2015-05-22,2015-10-15,2015-10-11,1,76.7
stations_receivers.fid-331d9637_18f3d472e51_6897,LSB,UNAFFILIATED,NW ATLANTIC,SFM02,Acoustic,48.2971,-68.94915,active,,VR2W,Acoustic,2018-05-03,2018-11-26,2018-10-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6898,LSB,UNAFFILIATED,NW ATLANTIC,QIT02,Acoustic,46.056,-73.13406,active,,VR2W,Acoustic,2019-04-23,,2019-11-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_6899,LSB,UNAFFILIATED,NW ATLANTIC,LSB-TR06,Acoustic,46.2738,-72.6177,closed,St Lawence River,VR2W,Acoustic,2017-04-25,2017-11-30,2017-11-28,1,114.7
stations_receivers.fid-331d9637_18f3d472e51_689a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGN03,Acoustic,47.13,-70.5424,closed,St Lawence River,VR2W,Acoustic,2017-05-17,2017-11-22,2017-10-25,1,262.5
stations_receivers.fid-331d9637_18f3d472e51_689b,LSB,UNAFFILIATED,NW ATLANTIC,SRO02,Acoustic,46.76664,-71.25121,active,,VR2W,Acoustic,2016-04-21,2016-11-25,2016-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_689c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-09,Acoustic,45.4043,-73.7331,closed,St Lawence River,VR2W,Acoustic,2019-04-17,,2019-11-19,,685.6
stations_receivers.fid-331d9637_18f3d472e51_689d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JC06,Acoustic,46.6524,-71.6717,closed,St Lawence River,VR2W,Acoustic,2014-04-28,2014-11-19,2014-11-14,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_689e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-RIC-01,Acoustic,46.0207,-73.1333,closed,St Lawence River,VR2W,Acoustic,2019-04-16,,2019-11-21,,55.3
stations_receivers.fid-331d9637_18f3d472e51_689f,LSB,UNAFFILIATED,NW ATLANTIC,ALP09,Acoustic,46.14193,-73.03922,active,,VR2W,Acoustic,2018-04-19,2019-11-26,2018-11-16,2,131.1
stations_receivers.fid-331d9637_18f3d472e51_68a0,LSB,UNAFFILIATED,NW ATLANTIC,PTR03,Acoustic,46.32661,-72.55001,active,,VR2W,Acoustic,2019-04-29,,2019-11-14,,12.3
stations_receivers.fid-331d9637_18f3d472e51_68a1,LSB,UNAFFILIATED,NW ATLANTIC,SPT02,Acoustic,50.19191,-66.33379,active,,VR2W,Acoustic,2018-05-21,2018-11-26,2018-09-18,1,0.0
