FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-105c,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR10,Acoustic,37.80551,-122.36954,active,,VR2W,Acoustic,2014-01-08,,2014-08-25,,0.6
stations_receivers.fid-331d9637_18f3e455cfc_-105b,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVRBDDUPR_W,Acoustic,40.20076,-122.22135,active,,VR2W,Acoustic,2014-06-18,,2014-11-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-105a,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVTISDALE_E1,Acoustic,39.03581,-121.82935,active,,VR2W,Acoustic,2009-02-14,,2009-08-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1059,PATH.UCDHIST,PATH,NE PACIFIC,CLIFTONCOURT13,Acoustic,37.833,-121.5784,active,,VR2,Acoustic,2007-05-01,,2007-06-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1058,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWWARDSE,Acoustic,39.18725,-121.93989,active,,VR2W,Acoustic,2015-11-12,,2016-04-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1057,PATH.UCDHIST,PATH,NE PACIFIC,RIOVISTABR01,Acoustic,38.15673,-121.67955,active,,VR2,Acoustic,2010-11-01,,2011-02-10,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-1056,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWCHIBEND_W,Acoustic,38.88435,-121.8167,active,,VR2W,Acoustic,2015-07-13,,2015-11-12,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1055,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWRBDD_E,Acoustic,40.15365,-122.19303,active,,VR2,Acoustic,2009-08-13,,2009-11-18,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_-1054,PATH.UCDHIST,PATH,NE PACIFIC,GG7_2,Transceiver,37.82794,-122.46168,active,,VR2AR,Transceiver,2017-05-02,,2017-08-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1053,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWORD1,Acoustic,39.56528,-122.00141,active,,VR2,Acoustic,2009-08-14,,2009-12-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1052,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_10_2009,Acoustic,37.93481,-122.43895,active,,VR2W,Acoustic,2015-06-10,,2015-07-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1051,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_17_2009,Acoustic,37.9364,-122.45444,active,,VR2W,Acoustic,2014-08-26,,2015-02-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1050,PATH.UCDHIST,PATH,NE PACIFIC,SP_FLATS_ARRAY_7,Acoustic,38.05195,-122.39972,active,,VR2W,Acoustic,2011-04-13,,2011-10-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-104f,PATH.UCDHIST,PATH,NE PACIFIC,DECKER_ISSW,Acoustic,38.0831,-121.75947,active,,VR2W,Acoustic,2015-11-30,,2016-05-03,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_-104e,PATH.UCDHIST,PATH,NE PACIFIC,FR_FBD_POOL,Acoustic,39.51839,-121.54858,active,,VR2W,Acoustic,2010-01-05,,2010-03-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-104d,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR16B,Acoustic,37.79553,-122.38033,active,,VR2W,Acoustic,2010-11-24,,2011-06-15,,0.6
stations_receivers.fid-331d9637_18f3e455cfc_-104c,PATH.UCDHIST,PATH,NE PACIFIC,GG6_5,Transceiver,37.83218,-122.4659,active,,VR2,Transceiver,2008-11-25,,2009-01-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-104b,PATH.UCDHIST,PATH,NE PACIFIC,SR_ANTELOPECKHOLE,Acoustic,40.08245,-122.1165,active,,VR2W,Acoustic,2015-11-04,,2016-04-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-104a,PATH.UCDHIST,PATH,NE PACIFIC,BENBR03_180,Acoustic,38.04123,-122.12382,active,,VR2W-180,Acoustic,2014-08-28,,2015-02-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1049,PATH.UCDHIST,PATH,NE PACIFIC,SR_RIVERVIEW_MARIE,Acoustic,38.60492,-121.52931,active,,VR2,Acoustic,2010-03-18,,2010-06-08,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-1048,PATH.UCDHIST,PATH,NE PACIFIC,RIOVISTABR02,Acoustic,38.15869,-121.68384,active,,VR2,Acoustic,2007-07-10,,2007-11-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1047,PATH.UCDHIST,PATH,NE PACIFIC,SP_ARRAY_1A,Acoustic,38.01482,-122.41307,active,,VR2W,Acoustic,2010-12-09,,2011-04-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1046,PATH.UCDHIST,PATH,NE PACIFIC,PT_REYES_15,Acoustic,38.02065,-123.13503,active,,VR3,Acoustic,2011-04-14,,2011-12-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1045,PATH.UCDHIST,PATH,NE PACIFIC,SR_CCFBR,Acoustic,38.5713,-121.5163,active,,VR2,Acoustic,2008-08-26,,2008-10-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1044,PATH.UCDHIST,PATH,NE PACIFIC,ANTIOCHBRIDGE15,Acoustic,38.02424,-121.75169,active,,VR2W,Acoustic,2013-11-05,,2014-02-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1043,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWBUTTE1,Acoustic,39.34893,-122.01784,active,,VR2W,Acoustic,2009-02-13,,2009-05-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1042,PATH.UCDHIST,PATH,NE PACIFIC,SR_BUTTEBR_E,Acoustic,39.45685,-121.99487,active,,VR2W,Acoustic,2008-02-13,,2008-04-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1041,PATH.UCDHIST,PATH,NE PACIFIC,SFPIER45,Acoustic,37.81111,-122.42056,active,,VR2,Acoustic,2007-12-13,,2008-01-24,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-1040,PATH.UCDHIST,PATH,NE PACIFIC,CARBR06,Acoustic,38.06396,-122.22515,active,,VR2W,Acoustic,2013-11-06,,2014-08-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-103f,PATH.UCDHIST,PATH,NE PACIFIC,GG8,Transceiver,37.81856,-122.45764,active,,VR2,Transceiver,2006-01-24,,2006-03-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-103e,PATH.UCDHIST,PATH,NE PACIFIC,FR_STEEP_POOL,Acoustic,39.46206,-121.60453,active,,VR2W,Acoustic,2010-04-14,,2010-06-01,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-103d,PATH.UCDHIST,PATH,NE PACIFIC,SFPIER80,Acoustic,37.74861,-122.37556,active,,VR2,Acoustic,2007-01-25,,2007-02-26,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-103c,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_8_2009,Acoustic,37.93449,-122.43492,active,,VR2W,Acoustic,2016-11-02,,2017-05-17,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-103b,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVAMERICANE,Acoustic,38.60309,-121.51546,active,,VR2W,Acoustic,2013-01-30,,2013-04-15,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_-103a,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVCOLUSABR1,Acoustic,39.21617,-122.00707,active,,VR2,Acoustic,2010-03-16,,2010-06-07,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-1039,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR19,Acoustic,37.9306,-122.41862,active,,VR2,Acoustic,2007-03-26,,2007-07-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1038,PATH.UCDHIST,PATH,NE PACIFIC,SR_FREEPORT,Acoustic,38.45557,-121.5022,active,,VR2,Acoustic,2012-03-02,,2012-07-26,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-1037,PATH.UCDHIST,PATH,NE PACIFIC,MOK_SOUTHFORK,Acoustic,38.22545,-121.49141,active,,VR2W,Acoustic,2016-03-22,,2016-08-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1036,PATH.UCDHIST,PATH,NE PACIFIC,SR_KNIGHTSLAND,Acoustic,38.80537,-121.72367,active,,VR2,Acoustic,2010-03-17,,2010-06-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1035,PATH.UCDHIST,PATH,NE PACIFIC,FR_COTTON_POOL,Acoustic,39.51658,-121.55364,active,,VR2,Acoustic,2008-12-02,,2009-01-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1034,PATH.UCDHIST,PATH,NE PACIFIC,SR_CCFBRW,Acoustic,38.57069,-121.51579,active,,VR2,Acoustic,2011-10-25,,2012-03-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1033,PATH.UCDHIST,PATH,NE PACIFIC,BENBR15_180,Acoustic,38.04033,-122.11957,active,,VR2W-180,Acoustic,2015-10-26,,2016-01-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1032,PATH.UCDHIST,PATH,NE PACIFIC,SR_DCC2,Acoustic,38.24373,-121.50087,active,,VR2W,Acoustic,2017-06-28,,2017-10-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1031,PATH.UCDHIST,PATH,NE PACIFIC,ALCATRAZ_SE,Acoustic,37.82082,-122.42106,active,,VR2W,Acoustic,2009-12-17,,2010-05-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1030,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVTISDALE_E2,Acoustic,39.0349,-121.82935,active,,VR2W,Acoustic,2017-06-07,,2017-10-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-102f,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_EAST_4_2009,Acoustic,37.93298,-122.41115,active,,VR2W,Acoustic,2015-10-27,,2016-01-27,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-102e,PATH.UCDHIST,PATH,NE PACIFIC,GG3,Acoustic,37.82126,-122.46918,active,,VR2,Acoustic,2006-10-05,,2006-11-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-102d,PATH.UCDHIST,PATH,NE PACIFIC,BENBR02_180,Acoustic,38.04243,-122.12502,active,,VR2W-180,Acoustic,2015-10-26,,2016-01-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-102c,PATH.UCDHIST,PATH,NE PACIFIC,RIOVISTABR02,Acoustic,38.15869,-121.68384,active,,VR2,Acoustic,2007-02-10,,2007-04-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-102b,PATH.UCDHIST,PATH,NE PACIFIC,SFPIER80,Acoustic,37.74861,-122.37556,active,,VR2,Acoustic,2008-05-06,,2008-07-07,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-102a,PATH.UCDHIST,PATH,NE PACIFIC,HORSESHOEE2,Acoustic,38.0809,-121.73013,active,,VR2,Acoustic,2007-11-28,,2007-12-19,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_-1029,PATH.UCDHIST,PATH,NE PACIFIC,CARBR01,Acoustic,38.06383,-122.22697,active,,VR2,Acoustic,2007-10-26,,2008-03-05,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-1028,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_16_2009,Acoustic,37.9359,-122.45251,active,,VR2W,Acoustic,2009-05-05,,2009-11-16,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1027,PATH.UCDHIST,PATH,NE PACIFIC,GG1_5,Transceiver,37.82737,-122.47266,active,,VR2W,Transceiver,2010-11-29,,2011-03-10,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1026,PATH.UCDHIST,PATH,NE PACIFIC,SR_FREEPORT,Acoustic,38.45557,-121.5022,active,,VR2W,Acoustic,2015-04-16,,2015-08-18,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-1025,PATH.UCDHIST,PATH,NE PACIFIC,MIDR,Acoustic,37.9425,-121.53368,active,,VR2,Acoustic,2008-05-29,,2008-08-22,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_-1024,PATH.UCDHIST,PATH,NE PACIFIC,CLIFTONCOURT12,Acoustic,37.8212,-121.5989,active,,VR2,Acoustic,2007-03-28,,2007-05-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1023,PATH.UCDHIST,PATH,NE PACIFIC,HORSESHOEC2,Acoustic,38.08377,-121.71152,active,,VR2,Acoustic,2008-01-17,,2008-02-06,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-1022,PATH.UCDHIST,PATH,NE PACIFIC,SR_KNIGHTSLAND,Acoustic,38.80537,-121.72367,active,,VR2,Acoustic,2009-12-09,,2010-03-17,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1021,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_13_2009,Acoustic,37.93495,-122.44659,active,,VR2W,Acoustic,2009-12-22,,2010-06-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1020,PATH.UCDHIST,PATH,NE PACIFIC,BENBR02,Acoustic,38.04243,-122.12502,active,,VR2,Acoustic,2010-07-13,,2010-11-22,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-101f,PATH.UCDHIST,PATH,NE PACIFIC,RIOVISTABR01,Acoustic,38.15673,-121.67955,active,,VR2,Acoustic,2008-05-29,,2008-08-26,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-101e,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_6_2009,Acoustic,37.93425,-122.43074,active,,VR2W,Acoustic,2015-06-09,,2015-07-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-101d,PATH.UCDHIST,PATH,NE PACIFIC,CARBR01,Acoustic,38.06383,-122.22697,active,,VR2W,Acoustic,2016-07-20,,2016-11-09,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-101c,PATH.UCDHIST,PATH,NE PACIFIC,GG3_5,Transceiver,37.81877,-122.46816,active,,VR2AR,Transceiver,2016-04-21,,2016-07-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-101b,PATH.UCDHIST,PATH,NE PACIFIC,FR_BEER_CAN_DOWNSTREAM,Acoustic,38.88233,-121.61428,active,,VR2,Acoustic,2010-03-09,,2010-06-17,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-101a,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_9_2009,Acoustic,37.93458,-122.43699,active,,VR2W,Acoustic,2015-07-15,,2015-10-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1019,PATH.UCDHIST,PATH,NE PACIFIC,GG7_5,Transceiver,37.82542,-122.45993,active,,VR2W,Transceiver,2010-08-25,,2010-11-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1018,PATH.UCDHIST,PATH,NE PACIFIC,CLIFTONCOURT14,Acoustic,37.8517,-121.5782,active,,VR2,Acoustic,2007-04-30,,2007-06-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1017,PATH.UCDHIST,PATH,NE PACIFIC,GG3_5,Transceiver,37.81877,-122.46816,active,,VR2W,Transceiver,2010-02-02,,2010-04-10,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1016,PATH.UCDHIST,PATH,NE PACIFIC,SP_FLATS_ARRAY_8,Acoustic,38.05094,-122.39867,active,,VR2W,Acoustic,2010-01-29,,2010-05-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1015,PATH.UCDHIST,PATH,NE PACIFIC,SR_BUTTEBR_E,Acoustic,39.45685,-121.99487,active,,VR2W,Acoustic,2013-10-16,,2014-04-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1014,PATH.UCDHIST,PATH,NE PACIFIC,SJ_BLWTURNERCUT_1,Acoustic,38.01969,-121.46515,active,,VR2W,Acoustic,2017-05-25,,2017-11-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1013,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_2_2009,Acoustic,37.93361,-122.42132,active,,VR2W,Acoustic,2016-01-27,,2016-07-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1012,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWORD2,Acoustic,39.56482,-122.00021,active,,VR2,Acoustic,2009-05-07,,2009-08-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1011,PATH.UCDHIST,PATH,NE PACIFIC,ANTIOCHBRIDGE17,Acoustic,38.02538,-121.75174,active,,VR2W,Acoustic,2014-08-27,,2015-02-12,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1010,PATH.UCDHIST,PATH,NE PACIFIC,CLIFTONCOURT5,Acoustic,37.8231,-121.5529,active,,VR2,Acoustic,2007-01-03,,2007-02-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-100f,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR06,Acoustic,37.81965,-122.34613,active,,VR2,Acoustic,2008-05-06,,2008-07-07,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_-100e,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_5_2009,Acoustic,37.93425,-122.42881,active,,VR2W,Acoustic,2010-06-30,,2010-11-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-100d,PATH.UCDHIST,PATH,NE PACIFIC,SR_KNIGHTSBR,Acoustic,38.80259,-121.71999,active,,VR2W,Acoustic,2012-02-16,,2012-07-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-100c,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWRBDDLWR_E2,Acoustic,40.146,-122.15194,active,,VR2W,Acoustic,2018-03-22,,2018-07-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-100b,PATH.UCDHIST,PATH,NE PACIFIC,MIDR,Acoustic,37.9425,-121.53368,active,,VR2,Acoustic,2009-08-11,,2009-11-12,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_-100a,PATH.UCDHIST,PATH,NE PACIFIC,FRANKSTRACTW,Acoustic,38.05547,-121.66712,active,,VR2,Acoustic,2007-11-15,,2008-02-29,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-1009,PATH.UCDHIST,PATH,NE PACIFIC,BENBR01,Acoustic,38.04377,-122.12595,active,,VR2W,Acoustic,2011-10-28,,2012-07-17,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-1008,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_6_2009,Acoustic,37.93425,-122.43074,active,,VR2W,Acoustic,2009-11-17,,2010-01-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1007,PATH.UCDHIST,PATH,NE PACIFIC,MONTEZUMAWEST,Acoustic,38.17069,-122.03905,active,,VR2,Acoustic,2009-11-05,,2009-12-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1006,PATH.UCDHIST,PATH,NE PACIFIC,CLIFTONCOURT28B,Acoustic,37.8302,-121.5593,active,,VR2,Acoustic,2007-03-22,,2007-03-27,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-1005,PATH.UCDHIST,PATH,NE PACIFIC,AR_MOUTH,Acoustic,38.60183,-121.49748,active,,VR2,Acoustic,2010-03-15,,2010-06-08,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-1004,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_13_2009,Acoustic,37.93495,-122.44659,active,,VR2W,Acoustic,2010-12-07,,2011-06-14,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1003,PATH.UCDHIST,PATH,NE PACIFIC,ANTIOCHBRIDGE13,Acoustic,38.02316,-121.75177,active,,VR2W,Acoustic,2013-07-17,,2013-11-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1002,PATH.UCDHIST,PATH,NE PACIFIC,BENBR06_180,Acoustic,38.03645,-122.1201,active,,VR2W-180,Acoustic,2016-07-20,,2016-11-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1001,PATH.UCDHIST,PATH,NE PACIFIC,BENBRCENTER,Acoustic,38.03994,-122.12301,active,,VR2W,Acoustic,2015-04-27,,2015-06-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1000,PATH.UCDHIST,PATH,NE PACIFIC,MIDR_N_OF_OR2,Acoustic,37.8246,-121.3791,active,,VR2W,Acoustic,2016-12-01,,2017-05-10,,0.6
stations_receivers.fid-331d9637_18f3e455cfc_-fff,PATH.UCDHIST,PATH,NE PACIFIC,GG1_5,Transceiver,37.82737,-122.47266,active,,VR2W,Transceiver,2009-11-16,,2010-01-11,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-ffe,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVCOLUSABR1,Acoustic,39.21617,-122.00707,active,,VR2,Acoustic,2008-10-30,,2009-02-13,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-ffd,PATH.UCDHIST,PATH,NE PACIFIC,FISHERMANSCUT,Acoustic,38.07669,-121.64702,active,,VR2W,Acoustic,2008-11-17,,2009-03-11,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-ffc,PATH.UCDHIST,PATH,NE PACIFIC,MAR_IS22,Acoustic,38.08873,-122.25732,active,,VR2,Acoustic,2007-05-16,,2007-08-01,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-ffb,PATH.UCDHIST,PATH,NE PACIFIC,SR_KNIGHTSBR_W,Acoustic,38.80212,-121.71994,active,,VR2W,Acoustic,2012-07-25,,2012-11-28,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-ffa,PATH.UCDHIST,PATH,NE PACIFIC,FR_GW_POOL_1,Acoustic,39.47135,-121.58344,active,,VR2,Acoustic,2008-10-03,,2008-10-21,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-ff9,PATH.UCDHIST,PATH,NE PACIFIC,SJ_PRISONERSPOINTN,Acoustic,38.06072,-121.5536,active,,VR2W,Acoustic,2016-11-30,,2017-05-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-ff8,PATH.UCDHIST,PATH,NE PACIFIC,STEAMBOATSL_MOUTH2,Acoustic,38.18316,-121.65162,active,,VR2W,Acoustic,2016-04-01,,2016-08-09,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-ff7,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_EAST_2_2009,Acoustic,37.93324,-122.41521,active,,VR2W,Acoustic,2015-02-26,,2015-06-09,,0.3
stations_receivers.fid-331d9637_18f3e455cfc_-ff6,PATH.UCDHIST,PATH,NE PACIFIC,SUTSTMSLS,Acoustic,38.25243,-121.60243,active,,VR2,Acoustic,2008-02-21,,2008-05-28,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-ff5,PATH.UCDHIST,PATH,NE PACIFIC,GG4,Transceiver,37.81615,-122.46799,active,,VR2W,Transceiver,2010-08-26,,2010-11-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-ff4,PATH.UCDHIST,PATH,NE PACIFIC,STANR_DS,Acoustic,37.67619,-121.22255,active,,VR2W,Acoustic,2011-11-11,,2012-02-10,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-ff3,PATH.UCDHIST,PATH,NE PACIFIC,GG7_7,Transceiver,37.8221,-122.45841,active,,VR2,Transceiver,2008-01-31,,2008-04-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-ff2,PATH.UCDHIST,PATH,NE PACIFIC,BENBR01,Acoustic,38.04377,-122.12595,active,,VR2W,Acoustic,2009-06-23,,2009-08-11,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-ff1,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWAMERICANW,Acoustic,38.59574,-121.5091,active,,VR2,Acoustic,2010-01-21,,2010-06-08,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-ff0,PATH.UCDHIST,PATH,NE PACIFIC,SR_MOUTH_2,Acoustic,38.17222,-121.64665,active,,VR2W,Acoustic,2016-08-09,,2016-11-22,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-fef,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_9_2009,Acoustic,37.93458,-122.43699,active,,VR2,Acoustic,2009-11-17,,2009-12-22,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-fee,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWANTELOPECK,Acoustic,40.07591,-122.12418,active,,VR2W,Acoustic,2014-05-06,,2014-06-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-fed,PATH.UCDHIST,PATH,NE PACIFIC,MONTEZUMAWEST,Acoustic,38.17069,-122.03905,active,,VR2,Acoustic,2008-12-11,,2009-01-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-fec,PATH.UCDHIST,PATH,NE PACIFIC,SJ_PRISONERSPOINTN,Acoustic,38.06072,-121.5536,active,,VR2W,Acoustic,2013-07-10,,2013-10-11,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-feb,PATH.UCDHIST,PATH,NE PACIFIC,SR_FREEPORT,Acoustic,38.45557,-121.5022,active,,VR2,Acoustic,2006-12-07,,2006-12-21,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-fea,PATH.UCDHIST,PATH,NE PACIFIC,SP_CONTROL_2,Acoustic,38.02371,-122.3993,active,,VR2W,Acoustic,2009-12-17,,2010-05-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-fe9,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWORD2,Acoustic,39.56482,-122.00021,active,,VR2W,Acoustic,2012-11-20,,2013-03-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-fe8,PATH.UCDHIST,PATH,NE PACIFIC,SANDMOUND,Acoustic,38.01443,-121.61097,active,,VR2W,Acoustic,2010-06-11,,2010-10-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-fe7,PATH.UCDHIST,PATH,NE PACIFIC,CLIFTONCOURT1,Acoustic,37.8263,-121.5967,active,,VR2,Acoustic,2006-12-05,,2007-02-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-fe6,PATH.UCDHIST,PATH,NE PACIFIC,FR_HOUR,Acoustic,39.42288,-121.62422,active,,VR2,Acoustic,2009-06-11,,2009-07-21,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-fe5,PATH.UCDHIST,PATH,NE PACIFIC,SNOD_SLOUGH,Acoustic,38.24806,-121.49726,active,,VR2W,Acoustic,2011-11-15,,2012-02-08,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-fe4,PATH.UCDHIST,PATH,NE PACIFIC,TRACY_FISH_FACILITY_1,Acoustic,37.81584,-121.55918,active,,VR2,Acoustic,2007-12-05,,2007-12-13,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-fe3,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR08_1,Acoustic,37.81668,-122.35067,active,,VR2W,Acoustic,2009-12-23,,2010-07-09,,0.3
