FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_1219,CBS,OTNGlobal,NW ATLANTIC,CBS048,Acoustic,47.27216,-60.18332,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-19,2012-09-28,2012-09-24,1,10.0
stations_receivers.fid-331d9637_18f3e455cfc_121a,CBS,OTNGlobal,NW ATLANTIC,CBS184,Acoustic,47.3157,-59.9402,active,Cabot Strait,VR4,Acoustic,2022-08-12,,,,66.4
stations_receivers.fid-331d9637_18f3e455cfc_121b,CBS,OTNGlobal,NW ATLANTIC,CBS047,Acoustic,47.26631,-60.17856,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-19,2012-09-28,2012-09-24,1,17.0
stations_receivers.fid-331d9637_18f3e455cfc_121c,CBS,OTNGlobal,NW ATLANTIC,CBS100,Acoustic,47.45901,-59.90554,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_121d,CBS,OTNGlobal,NW ATLANTIC,CBS013,Acoustic,47.09156,-60.29765,active,Cape North to St. Paul Island.,VR2W,Acoustic,2010-08-19,2011-07-14,2011-07-13,1,13.9
stations_receivers.fid-331d9637_18f3e455cfc_121e,CBS,OTNGlobal,NW ATLANTIC,CBS112,Acoustic,47.49053,-59.78702,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-14,2012-09-12,2012-09-12,2,39.4
stations_receivers.fid-331d9637_18f3e455cfc_121f,CBS,OTNGlobal,NW ATLANTIC,CBS149,Acoustic,47.58756,-59.4251,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-12,2012-09-12,2012-09-12,2,38.5
stations_receivers.fid-331d9637_18f3e455cfc_1220,CBS,OTNGlobal,NW ATLANTIC,CBS111,Acoustic,47.4872,-59.79618,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,2013-07-31,2013-07-31,1,12.6
stations_receivers.fid-331d9637_18f3e455cfc_1221,CBS,OTNGlobal,NW ATLANTIC,CBS006,Acoustic,47.05712,-60.34907,active,Cape North to St. Paul Island.,VR4,Acoustic,2020-05-03,2023-10-31,2023-10-27,3,45.5
stations_receivers.fid-331d9637_18f3e455cfc_1222,CBS,OTNGlobal,NW ATLANTIC,CBS221,Acoustic,47.4703,-59.6204,active,Cabot Strait,VR4,Acoustic,2022-07-14,,,,77.5
stations_receivers.fid-331d9637_18f3e455cfc_1223,CBS,OTNGlobal,NW ATLANTIC,CBS267,Acoustic,47.312,-60.1615,active,Cabot Strait,VR2W,Acoustic,2015-05-28,2016-05-19,2016-05-19,1,37.4
stations_receivers.fid-331d9637_18f3e455cfc_1224,CBS,OTNGlobal,NW ATLANTIC,CBS147,Acoustic,47.5823,-59.444,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-10-19,2012-04-12,2012-04-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1225,CBS,OTNGlobal,NW ATLANTIC,CBS106,Acoustic,47.47459,-59.84509,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-14,2012-09-12,2012-09-12,2,13.9
stations_receivers.fid-331d9637_18f3e455cfc_1226,CBS,OTNGlobal,NW ATLANTIC,CBS158,Acoustic,47.61118,-59.33612,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-12,2012-09-12,2012-09-12,2,28.6
stations_receivers.fid-331d9637_18f3e455cfc_1227,CBS,OTNGlobal,NW ATLANTIC,CBS007,Acoustic,47.06204,-60.34172,active,Cape North to St. Paul Island.,VR2W,Acoustic,2009-11-11,2010-08-27,2010-08-20,2,4.0
stations_receivers.fid-331d9637_18f3e455cfc_1228,CBS,OTNGlobal,NW ATLANTIC,CBS081,Acoustic,47.40885,-60.09132,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2015-05-29,2016-05-21,2016-05-20,1,15.3
stations_receivers.fid-331d9637_18f3e455cfc_1229,CBS,OTNGlobal,NW ATLANTIC,CBS066,Acoustic,47.36962,-60.23901,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-24,2013-08-05,2013-08-05,1,26.0
stations_receivers.fid-331d9637_18f3e455cfc_122a,CBS,OTNGlobal,NW ATLANTIC,CBS199,Acoustic,47.3784,-59.8109,active,Cabot Strait,VR4,Acoustic,2022-10-22,,,,21.5
stations_receivers.fid-331d9637_18f3e455cfc_122b,CBS,OTNGlobal,NW ATLANTIC,CBS168,Acoustic,47.2487,-60.0782,active,Cabot Strait,VR4,Acoustic,2017-07-13,2022-09-01,2022-08-12,5,36.8
stations_receivers.fid-331d9637_18f3e455cfc_122c,CBS,OTNGlobal,NW ATLANTIC,CBS088,Acoustic,47.42716,-60.02252,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-14,2012-09-08,2012-09-08,2,31.2
stations_receivers.fid-331d9637_18f3e455cfc_122d,CBS,OTNGlobal,NW ATLANTIC,CBS193,Acoustic,47.3534,-59.8628,active,Cabot Strait,VR4,Acoustic,2017-07-13,2022-09-01,2022-08-12,4,49.3
stations_receivers.fid-331d9637_18f3e455cfc_122e,CBS,OTNGlobal,NW ATLANTIC,CBS244,Acoustic,47.5668,-59.4204,active,Cabot Strait,VR4,Acoustic,2013-07-29,2017-06-16,2017-06-16,5,6.0
stations_receivers.fid-331d9637_18f3e455cfc_122f,CBS,OTNGlobal,NW ATLANTIC,CBS103,Acoustic,47.46688,-59.87482,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-08,2013-08-04,2013-08-01,1,17.8
stations_receivers.fid-331d9637_18f3e455cfc_1230,CBS,OTNGlobal,NW ATLANTIC,CBS039,Acoustic,47.30294,-60.06623,active,Cape North to St. Paul Island.,Minilog-T,Acoustic,2010-10-25,2011-07-19,2011-07-16,1,16.2
stations_receivers.fid-331d9637_18f3e455cfc_1231,CBS,OTNGlobal,NW ATLANTIC,CBS106,Acoustic,47.47459,-59.84509,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1232,CBS,OTNGlobal,NW ATLANTIC,CBS095,Transceiver,47.44608,-59.95441,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2AR,Transceiver,2017-05-24,2018-10-23,2018-10-02,1,51.4
stations_receivers.fid-331d9637_18f3e455cfc_1233,CBS,OTNGlobal,NW ATLANTIC,CBS114,Acoustic,47.49619,-59.7677,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-14,2012-09-12,2012-09-12,2,38.5
stations_receivers.fid-331d9637_18f3e455cfc_1234,CBS,OTNGlobal,NW ATLANTIC,CBS076,Acoustic,47.39565,-60.1405,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2014-07-10,2015-05-29,2015-05-29,1,61.1
stations_receivers.fid-331d9637_18f3e455cfc_1235,CBS,OTNGlobal,NW ATLANTIC,CBS114,Acoustic,47.49619,-59.7677,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1236,CBS,OTNGlobal,NW ATLANTIC,CBS176,Acoustic,47.2821,-60.0097,active,Cabot Strait,VR4,Acoustic,2019-05-17,2022-12-12,2022-08-12,4,235.7
stations_receivers.fid-331d9637_18f3e455cfc_1237,CBS,OTNGlobal,NW ATLANTIC,CBS085,Acoustic,47.4192,-60.0519,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2013-08-01,2014-07-10,2014-07-10,1,14.8
stations_receivers.fid-331d9637_18f3e455cfc_1238,CBS,OTNGlobal,NW ATLANTIC,CBS241,Acoustic,47.5542,-59.4467,active,Cabot Strait,VR4,Acoustic,2017-06-27,2022-07-01,2022-06-30,4,35.5
stations_receivers.fid-331d9637_18f3e455cfc_1239,CBS,OTNGlobal,NW ATLANTIC,CBS129,Acoustic,47.5345,-59.61977,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_123a,CBS,OTNGlobal,NW ATLANTIC,CBS028,Acoustic,47.16538,-60.18748,active,Cape North to St. Paul Island.,VR2W,Acoustic,2011-07-16,2011-09-25,2011-09-21,1,10.6
stations_receivers.fid-331d9637_18f3e455cfc_123b,CBS,OTNGlobal,NW ATLANTIC,CBS230,Acoustic,47.5079,-59.5424,active,Cabot Strait,VR4,Acoustic,2022-06-30,,,,60.3
stations_receivers.fid-331d9637_18f3e455cfc_123c,CBS,OTNGlobal,NW ATLANTIC,CBS024,Acoustic,47.14077,-60.2242,active,Cape North to St. Paul Island.,VR2W,Acoustic,2011-07-16,2012-04-19,2012-04-19,1,799.3
stations_receivers.fid-331d9637_18f3e455cfc_123d,CBS,OTNGlobal,NW ATLANTIC,CBS062,Acoustic,47.35536,-60.26201,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-24,2013-08-05,2013-08-05,1,58.7
stations_receivers.fid-331d9637_18f3e455cfc_123e,CBS,OTNGlobal,NW ATLANTIC,CBS160,Acoustic,47.61721,-59.3165,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-10-19,2012-04-12,2012-04-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_123f,CBS,OTNGlobal,NW ATLANTIC,CBS248,Acoustic,47.5836,-59.3858,active,Cabot Strait,VR4,Acoustic,2022-06-30,,,,13.3
stations_receivers.fid-331d9637_18f3e455cfc_1240,CBS,OTNGlobal,NW ATLANTIC,CBS071,Acoustic,47.38265,-60.18946,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2014-07-11,2015-05-29,2015-05-29,1,66.2
stations_receivers.fid-331d9637_18f3e455cfc_1241,CBS,OTNGlobal,NW ATLANTIC,CBS119,Acoustic,47.50853,-59.71822,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,2013-07-31,2013-07-31,1,33.3
stations_receivers.fid-331d9637_18f3e455cfc_1242,CBS,OTNGlobal,NW ATLANTIC,CBS126,Acoustic,47.52508,-59.64818,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,2013-07-31,2013-07-31,1,30.1
stations_receivers.fid-331d9637_18f3e455cfc_1243,CBS,OTNGlobal,NW ATLANTIC,CBS150,Acoustic,47.59016,-59.41409,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-10-19,2012-04-12,2012-04-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1244,CBS,OTNGlobal,NW ATLANTIC,CBS277,Acoustic,47.3644,-60.2309,active,Cabot Strait,VR2W,Acoustic,2016-05-19,2017-05-24,2017-05-24,1,27.5
stations_receivers.fid-331d9637_18f3e455cfc_1245,CBS,OTNGlobal,NW ATLANTIC,CBS005,Acoustic,47.0522,-60.35641,active,Cape North to St. Paul Island.,VR2W,Acoustic,2012-04-20,2012-10-17,2012-09-29,1,36.2
stations_receivers.fid-331d9637_18f3e455cfc_1246,CBS,OTNGlobal,NW ATLANTIC,CBS227,Acoustic,47.4955,-59.5686,active,Cabot Strait,VR4,Acoustic,2022-06-30,,,,83.2
stations_receivers.fid-331d9637_18f3e455cfc_1247,CBS,OTNGlobal,NW ATLANTIC,CBS073,Transceiver,47.38787,-60.16995,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Transceiver,2012-09-24,2013-08-05,2013-08-05,1,3.2
stations_receivers.fid-331d9637_18f3e455cfc_1248,CBS,OTNGlobal,NW ATLANTIC,CBS067,Acoustic,47.37189,-60.2295,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2017-10-15,2018-10-23,2018-09-05,1,42.4
stations_receivers.fid-331d9637_18f3e455cfc_1249,CBS,OTNGlobal,NW ATLANTIC,CBS015,Acoustic,47.10141,-60.28296,active,Cape North to St. Paul Island.,VR2W,Acoustic,2010-08-19,2011-07-14,2011-07-13,1,38.9
stations_receivers.fid-331d9637_18f3e455cfc_124a,CBS,OTNGlobal,NW ATLANTIC,CBS072,Acoustic,47.38537,-60.1795,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-19,2012-04-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_124b,CBS,OTNGlobal,NW ATLANTIC,CBS059,Acoustic,47.33783,-60.2451,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-24,2013-08-05,2013-08-05,1,22.5
stations_receivers.fid-331d9637_18f3e455cfc_124c,CBS,OTNGlobal,NW ATLANTIC,CBS226,Acoustic,47.4911,-59.5771,active,Cabot Strait,VR4,Acoustic,2022-07-14,,,,96.6
stations_receivers.fid-331d9637_18f3e455cfc_124d,CBS,OTNGlobal,NW ATLANTIC,CBS127,Acoustic,47.52988,-59.63904,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,2013-07-31,2013-07-31,1,29.5
stations_receivers.fid-331d9637_18f3e455cfc_124e,CBS,OTNGlobal,NW ATLANTIC,CBS058,Acoustic,47.33164,-60.24009,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-19,2012-09-27,2012-09-24,1,12.1
stations_receivers.fid-331d9637_18f3e455cfc_124f,CBS,OTNGlobal,NW ATLANTIC,CBS118,Acoustic,47.50574,-59.72796,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-14,2012-09-12,2012-09-12,2,59.8
stations_receivers.fid-331d9637_18f3e455cfc_1250,CBS,OTNGlobal,NW ATLANTIC,CBS104,"Acoustic,Environmental",47.46958,-59.86603,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,"Acoustic,Environmental",2011-09-21,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1251,CBS,OTNGlobal,NW ATLANTIC,CBS244,Acoustic,47.5668,-59.4204,active,Cabot Strait,VR4,Acoustic,2022-06-30,2023-11-14,,1,18.0
stations_receivers.fid-331d9637_18f3e455cfc_1252,CBS,OTNGlobal,NW ATLANTIC,CBS091,Transceiver,47.43508,-59.99281,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2AR,Transceiver,2017-07-26,2018-10-23,2018-10-02,1,40.8
stations_receivers.fid-331d9637_18f3e455cfc_1253,CBS,OTNGlobal,NW ATLANTIC,CBS068,Acoustic,47.3748,-60.21934,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-24,2013-08-05,2013-08-05,1,16.0
stations_receivers.fid-331d9637_18f3e455cfc_1254,CBS,OTNGlobal,NW ATLANTIC,CBS245,Acoustic,47.571,-59.4121,active,Cabot Strait,VR4,Acoustic,2022-06-30,2023-11-14,,1,50.6
stations_receivers.fid-331d9637_18f3e455cfc_1255,CBS,OTNGlobal,NW ATLANTIC,CBS086,Acoustic,47.42222,-60.0423,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2013-08-01,2014-07-10,2014-07-10,1,21.1
stations_receivers.fid-331d9637_18f3e455cfc_1256,CBS,OTNGlobal,NW ATLANTIC,CBS031,Acoustic,47.18014,-60.16544,active,Cape North to St. Paul Island.,VR2W,Acoustic,2012-04-19,2012-10-02,2012-09-29,1,40.2
stations_receivers.fid-331d9637_18f3e455cfc_1257,CBS,OTNGlobal,NW ATLANTIC,CBS079,Acoustic,47.40361,-60.11074,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2016-05-20,2017-05-25,2017-05-25,1,24.1
stations_receivers.fid-331d9637_18f3e455cfc_1258,CBS,OTNGlobal,NW ATLANTIC,CBS142,Acoustic,47.5691,-59.49282,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-12,2012-09-12,2012-09-12,2,45.6
stations_receivers.fid-331d9637_18f3e455cfc_1259,CBS,OTNGlobal,NW ATLANTIC,CBS202,Acoustic,47.3909,-59.7851,active,Cabot Strait,VR4,Acoustic,2013-08-03,2017-06-27,2017-06-27,3,3.8
stations_receivers.fid-331d9637_18f3e455cfc_125a,CBS,OTNGlobal,NW ATLANTIC,CBS175,Acoustic,47.2781,-60.0181,active,Cabot Strait,VR4,Acoustic,2022-08-12,,,,56.3
stations_receivers.fid-331d9637_18f3e455cfc_125b,CBS,OTNGlobal,NW ATLANTIC,CBS257,Acoustic,47.2593,-60.0921,active,Cabot Strait,VR2W,Acoustic,2013-08-05,2014-07-11,2014-07-11,1,3.8
stations_receivers.fid-331d9637_18f3e455cfc_125c,CBS,OTNGlobal,NW ATLANTIC,CBS219,Acoustic,47.4622,-59.6378,active,Cabot Strait,VR4,Acoustic,2013-07-31,2017-06-16,2017-06-16,4,5.6
stations_receivers.fid-331d9637_18f3e455cfc_125d,CBS,OTNGlobal,NW ATLANTIC,CBS274,Transceiver,47.3485,-60.2106,active,Cabot Strait,VR2W,Transceiver,2013-08-05,2014-07-11,2014-07-11,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_125e,CBS,OTNGlobal,NW ATLANTIC,CBS013,Acoustic,47.09156,-60.29765,active,Cape North to St. Paul Island.,VR2W,Acoustic,2011-07-16,2011-10-21,2011-10-21,1,11.2
stations_receivers.fid-331d9637_18f3e455cfc_125f,CBS,OTNGlobal,NW ATLANTIC,CBS017,Acoustic,47.11125,-60.26827,active,Cape North to St. Paul Island.,VR4,Acoustic,2023-10-27,,,,13.7
stations_receivers.fid-331d9637_18f3e455cfc_1260,CBS,OTNGlobal,NW ATLANTIC,CBS102,Acoustic,47.46374,-59.88471,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-08,2013-08-04,2013-08-01,1,22.8
stations_receivers.fid-331d9637_18f3e455cfc_1261,CBS,OTNGlobal,NW ATLANTIC,CBS128,Acoustic,47.53263,-59.63073,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-14,2012-09-12,2012-09-12,2,20.1
stations_receivers.fid-331d9637_18f3e455cfc_1262,CBS,OTNGlobal,NW ATLANTIC,CBS008,Acoustic,47.06696,-60.33438,active,Cape North to St. Paul Island.,VR2W,Acoustic,2011-10-21,2012-04-20,2012-04-20,1,85.2
stations_receivers.fid-331d9637_18f3e455cfc_1263,CBS,OTNGlobal,NW ATLANTIC,CBS031,Acoustic,47.18014,-60.16544,active,Cape North to St. Paul Island.,VR4,Acoustic,2017-07-26,2019-05-12,,1,36.9
stations_receivers.fid-331d9637_18f3e455cfc_1264,CBS,OTNGlobal,NW ATLANTIC,CBS031,Acoustic,47.18014,-60.16544,active,Cape North to St. Paul Island.,VR4,Acoustic,2020-05-01,2022-05-04,,2,45.4
stations_receivers.fid-331d9637_18f3e455cfc_1265,CBS,OTNGlobal,NW ATLANTIC,CBS063,Acoustic,47.36147,-60.26799,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-24,2013-08-05,2013-08-05,1,18.1
stations_receivers.fid-331d9637_18f3e455cfc_1266,CBS,OTNGlobal,NW ATLANTIC,CBS248,Acoustic,47.5836,-59.3858,active,Cabot Strait,VR4,Acoustic,2017-06-27,2022-07-05,2022-06-30,5,16.7
stations_receivers.fid-331d9637_18f3e455cfc_1267,CBS,OTNGlobal,NW ATLANTIC,CBS121,Acoustic,47.51409,-59.69913,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-12,2013-07-31,2013-07-31,1,25.7
stations_receivers.fid-331d9637_18f3e455cfc_1268,CBS,OTNGlobal,NW ATLANTIC,CBS237,Acoustic,47.5374,-59.4815,active,Cabot Strait,VR4,Acoustic,2017-06-27,2022-07-01,2022-06-30,6,50.2
stations_receivers.fid-331d9637_18f3e455cfc_1269,CBS,OTNGlobal,NW ATLANTIC,CBS010,Acoustic,47.0768,-60.31969,active,Cape North to St. Paul Island.,Minilog-T,Acoustic,2011-07-16,2012-05-23,2012-04-20,1,5.8
stations_receivers.fid-331d9637_18f3e455cfc_126a,CBS,OTNGlobal,NW ATLANTIC,CBS098,Acoustic,47.45332,-59.92434,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2011-09-21,2012-04-14,2012-04-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_126b,CBS,OTNGlobal,NW ATLANTIC,CBS164,Acoustic,47.2319,-60.1129,active,Cabot Strait,VR4,Acoustic,2019-05-17,2022-09-01,2022-08-12,3,1.5
stations_receivers.fid-331d9637_18f3e455cfc_126c,CBS,OTNGlobal,NW ATLANTIC,CBS089,Acoustic,47.42979,-60.0124,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-14,2012-09-08,2012-09-08,2,63.6
stations_receivers.fid-331d9637_18f3e455cfc_126d,CBS,OTNGlobal,NW ATLANTIC,CBS169,Acoustic,47.2531,-60.0697,active,Cabot Strait,VR4,Acoustic,2013-08-03,2021-09-01,,8,3.7
stations_receivers.fid-331d9637_18f3e455cfc_126e,CBS,OTNGlobal,NW ATLANTIC,CBS064,Acoustic,47.36422,-60.25818,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-09-24,2013-08-05,2013-08-05,1,31.6
stations_receivers.fid-331d9637_18f3e455cfc_126f,CBS,OTNGlobal,NW ATLANTIC,CBS037,Acoustic,47.29012,-60.07548,active,Cape North to St. Paul Island.,VR2W,Acoustic,2009-10-21,2010-08-27,2010-08-19,2,7.3
stations_receivers.fid-331d9637_18f3e455cfc_1270,CBS,OTNGlobal,NW ATLANTIC,CBS003,Acoustic,47.04235,-60.3711,active,Cape North to St. Paul Island.,VR4,Acoustic,2017-10-17,2020-05-05,2020-05-01,2,14.0
stations_receivers.fid-331d9637_18f3e455cfc_1271,CBS,OTNGlobal,NW ATLANTIC,CBS182,Acoustic,47.3073,-59.9577,active,Cabot Strait,VR4,Acoustic,2022-08-12,,,,38.2
stations_receivers.fid-331d9637_18f3e455cfc_1272,CBS,OTNGlobal,NW ATLANTIC,CBS250,Acoustic,47.5919,-59.3686,active,Cabot Strait,VR4,Acoustic,2017-06-27,2022-07-05,2022-06-30,5,71.3
stations_receivers.fid-331d9637_18f3e455cfc_1273,CBS,OTNGlobal,NW ATLANTIC,CBS172,Acoustic,47.2654,-60.0442,active,Cabot Strait,VR4,Acoustic,2013-08-03,2013-11-04,2013-09-30,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_1274,CBS,OTNGlobal,NW ATLANTIC,CBS184,Acoustic,47.3157,-59.9402,active,Cabot Strait,VR4,Acoustic,2019-05-17,2022-12-12,2022-08-12,4,53.8
stations_receivers.fid-331d9637_18f3e455cfc_1275,CBS,OTNGlobal,NW ATLANTIC,CBS039,Acoustic,47.30294,-60.06623,active,Cape North to St. Paul Island.,VR2W,Acoustic,2012-09-29,2013-08-04,2013-08-01,1,29.9
stations_receivers.fid-331d9637_18f3e455cfc_1276,CBS,OTNGlobal,NW ATLANTIC,CBS088,Acoustic,47.42716,-60.02252,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2016-05-20,2017-05-25,2017-05-25,1,14.8
stations_receivers.fid-331d9637_18f3e455cfc_1277,CBS,OTNGlobal,NW ATLANTIC,CBS070,Acoustic,47.38008,-60.19886,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2015-05-29,2016-05-19,2016-05-19,1,56.9
stations_receivers.fid-331d9637_18f3e455cfc_1278,CBS,OTNGlobal,NW ATLANTIC,CBS007,Acoustic,47.06204,-60.34172,active,Cape North to St. Paul Island.,VR2W,Acoustic,2011-07-17,2012-04-20,2012-04-20,1,7.8
stations_receivers.fid-331d9637_18f3e455cfc_1279,CBS,OTNGlobal,NW ATLANTIC,CBS091,Transceiver,47.43508,-59.99281,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Transceiver,2012-04-14,2012-09-08,2012-09-08,2,48.1
stations_receivers.fid-331d9637_18f3e455cfc_127a,CBS,OTNGlobal,NW ATLANTIC,CBSTim,Transceiver,47.4632,-59.8631,active,Cabot Strait,VR2AR,Transceiver,2013-08-28,2014-07-10,2014-07-10,1,2.7
stations_receivers.fid-331d9637_18f3e455cfc_127b,CBS,OTNGlobal,NW ATLANTIC,CBS089,Acoustic,47.42979,-60.0124,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2014-07-10,2015-05-29,2015-05-29,1,25.3
stations_receivers.fid-331d9637_18f3e455cfc_127c,CBS,OTNGlobal,NW ATLANTIC,CBS088,Acoustic,47.42716,-60.02252,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2013-08-01,2014-07-10,2014-07-10,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_127d,CBS,OTNGlobal,NW ATLANTIC,CBS215,Acoustic,47.4453,-59.6724,active,Cabot Strait,VR4,Acoustic,2022-07-14,,,,53.4
stations_receivers.fid-331d9637_18f3e455cfc_127e,CBS,OTNGlobal,NW ATLANTIC,CBS231,Acoustic,47.5122,-59.5336,active,Cabot Strait,VR4,Acoustic,2013-07-29,2017-06-16,2017-06-16,4,0.8
stations_receivers.fid-331d9637_18f3e455cfc_127f,CBS,OTNGlobal,NW ATLANTIC,CBS145,Acoustic,47.5771,-59.46315,active,Cabot Strait extension between St. Paul's Island and Newfoundland,VR2W,Acoustic,2012-04-12,2012-09-12,2012-09-12,2,45.9
stations_receivers.fid-331d9637_18f3e455cfc_1280,CBS,OTNGlobal,NW ATLANTIC,CBS014,Acoustic,47.09649,-60.29031,active,Cape North to St. Paul Island.,VR2W,Acoustic,2010-08-19,2011-07-14,2011-07-13,1,9.5
stations_receivers.fid-331d9637_18f3e455cfc_1281,CBS,OTNGlobal,NW ATLANTIC,CBS217,Acoustic,47.4537,-59.655,active,Cabot Strait,VR4,Acoustic,2022-07-14,,,,60.6
stations_receivers.fid-331d9637_18f3e455cfc_1282,CBS,OTNGlobal,NW ATLANTIC,CBS009,Acoustic,47.07188,-60.32703,active,Cape North to St. Paul Island.,VR4,Acoustic,2014-09-26,2017-10-17,2017-10-17,5,12.5
stations_receivers.fid-331d9637_18f3e455cfc_1283,CBS,OTNGlobal,NW ATLANTIC,CBS267,Acoustic,47.312,-60.1615,active,Cabot Strait,VR2W,Acoustic,2014-07-11,2015-05-28,2015-05-28,1,21.9
stations_receivers.fid-331d9637_18f3e455cfc_1284,CBS,OTNGlobal,NW ATLANTIC,CBS162,Acoustic,47.2247,-60.1283,active,Cabot Strait,VR4,Acoustic,2022-08-12,,,,10.8
stations_receivers.fid-331d9637_18f3e455cfc_1285,CBS,OTNGlobal,NW ATLANTIC,CBS273,Transceiver,47.3433,-60.2035,active,Cabot Strait,VR2W,Transceiver,2014-07-11,,2015-05-28,,49.7
