FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_1802,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline d,Acoustic,25.72484,-79.22817,active,,VR2W,Acoustic,2019-09-09,2019-11-28,2019-11-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1803,V2LBBFSF,OTNGlobal,NW ATLANTIC,BNR,Acoustic,25.80005,-79.25846,active,,VR2W,Acoustic,2017-11-08,2018-04-27,2018-04-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1804,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 1,Acoustic,25.70446,-79.25301,active,,VR2W,Acoustic,2016-01-10,2016-06-23,2016-06-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1805,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline c east,Acoustic,25.71782,-79.20853,active,,VR2W,Acoustic,2019-09-13,2019-12-10,2019-12-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1806,V2LBBFSF,OTNGlobal,NW ATLANTIC,Great Isaac's South West,Acoustic,26.02288,-79.09042,active,,VR2W,Acoustic,2017-06-27,2018-04-27,2018-04-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1807,V2LBBFSF,OTNGlobal,NW ATLANTIC,East Round Rock,Acoustic,25.69331,-79.30022,active,,VR2W,Acoustic,2018-11-16,2019-05-15,2019-05-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1808,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline b east,Acoustic,25.71193,-79.21042,active,,VR2W,Acoustic,2015-07-07,2016-01-10,2016-01-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1809,V2LBBFSF,OTNGlobal,NW ATLANTIC,pigeon cay,Acoustic,25.7265,-79.27508,active,,VR2W,Acoustic,2016-10-15,2017-05-05,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_180a,V2LBBFSF,OTNGlobal,NW ATLANTIC,south west turtle,Acoustic,25.65662,-79.31325,active,,VR2W,Acoustic,2016-06-24,2016-09-30,2016-09-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_180b,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline c,Acoustic,25.71884,-79.22916,active,,VR2W,Acoustic,2017-07-06,2017-11-05,2017-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_180c,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 1 south,Acoustic,25.67316,-79.30154,active,,VR2W,Acoustic,2016-10-03,2017-05-04,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_180d,V2LBBFSF,OTNGlobal,NW ATLANTIC,north finger 2,Acoustic,25.76929,-79.23306,active,,VR2W,Acoustic,2018-11-15,2019-05-20,2019-05-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_180e,V2LBBFSF,OTNGlobal,NW ATLANTIC,mini wall,Acoustic,25.81482,-79.28847,active,,VR2W,Acoustic,2015-07-15,2016-01-20,2016-01-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_180f,V2LBBFSF,OTNGlobal,NW ATLANTIC,sharkland marsh,Acoustic,25.73988,-79.27431,active,,VR2W,Acoustic,2017-05-06,2017-11-03,2017-11-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1810,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 2,Acoustic,25.70908,-79.26305,active,,VR2W,Acoustic,2016-06-23,2016-10-02,2016-10-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1811,V2LBBFSF,OTNGlobal,NW ATLANTIC,south longline a east,Acoustic,25.70022,-79.21594,active,,VR2W,Acoustic,2015-03-09,2015-07-04,2015-07-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1812,V2LBBFSF,OTNGlobal,NW ATLANTIC,mini wall,Acoustic,25.81482,-79.28847,active,,VR2W,Acoustic,2017-05-04,2017-11-09,2017-11-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1813,V2LBBFSF,OTNGlobal,NW ATLANTIC,south west south turtle,Acoustic,25.65654,-79.3227,active,,VR2W,Acoustic,2019-12-13,2020-11-02,2020-10-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1814,V2LBBFSF,OTNGlobal,NW ATLANTIC,grate west,Acoustic,25.70287,-79.31134,active,,VR2W,Acoustic,2015-03-10,2015-07-14,2015-07-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1815,V2LBBFSF,OTNGlobal,NW ATLANTIC,west north west turtle,Acoustic,25.67408,-79.31871,active,,VR2W,Acoustic,2017-05-26,2017-11-10,2017-11-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1816,V2LBBFSF,OTNGlobal,NW ATLANTIC,south longline a east,Acoustic,25.70022,-79.21594,active,,VR2W,Acoustic,2019-09-09,2019-11-24,2019-11-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1817,V2LBBFSF,OTNGlobal,NW ATLANTIC,south west turtle,Acoustic,25.65662,-79.31325,active,,VR2W,Acoustic,2017-11-21,2018-07-21,2018-07-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1818,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 4 south,Acoustic,25.67133,-79.27232,active,,VR2W,Acoustic,2019-11-08,2020-12-09,2020-12-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1819,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 4,Acoustic,25.68037,-79.27218,active,,VR2W,Acoustic,2019-11-08,2020-12-02,2020-11-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_181a,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 4 south,Acoustic,25.67133,-79.27232,active,,VR2W,Acoustic,2018-11-21,,2019-05-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_181b,V2LBBFSF,OTNGlobal,NW ATLANTIC,mini barge west,Acoustic,25.72441,-79.30922,active,,VR2W,Acoustic,2016-11-09,2017-05-05,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_181c,V2LBBFSF,OTNGlobal,NW ATLANTIC,Drug entrance,Acoustic,25.73667,-79.25357,active,,VR2W,Acoustic,2018-04-21,2018-04-22,2018-04-22,1,0.2
stations_receivers.fid-331d9637_18f3e455cfc_181d,V2LBBFSF,OTNGlobal,NW ATLANTIC,NS2-NEW,Acoustic,25.75243,-79.26749,active,,VR2W,Acoustic,2017-11-03,2018-04-18,2018-04-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_181e,V2LBBFSF,OTNGlobal,NW ATLANTIC,CAT,Acoustic,25.54572,-79.2872,active,,VR2W,Acoustic,2017-02-14,2017-08-16,2017-08-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_181f,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 3,Acoustic,25.71104,-79.27592,active,,VR2W,Acoustic,2019-12-08,2020-12-04,2020-12-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1820,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 3,Acoustic,25.71104,-79.27592,active,,VR2W,Acoustic,2014-08-02,2015-02-21,2015-02-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1821,V2LBBFSF,OTNGlobal,NW ATLANTIC,northwest turtle rock,Acoustic,25.67416,-79.30888,active,,VR2W,Acoustic,2018-07-13,2018-11-18,2018-11-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1822,V2LBBFSF,OTNGlobal,NW ATLANTIC,RADNE,Acoustic,25.71886,-79.26443,active,,VR2W,Acoustic,2019-04-11,2019-12-14,2019-08-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1823,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 2,Acoustic,25.68264,-79.29156,active,,VR2W,Acoustic,2014-02-02,2014-04-23,2014-04-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1824,V2LBBFSF,OTNGlobal,NW ATLANTIC,bonefish hole channel flag,Acoustic,25.73464,-79.23384,active,,VR2W,Acoustic,2015-03-07,,2015-07-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1825,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline d,Acoustic,25.72484,-79.22817,active,,VR2W,Acoustic,2019-11-25,2020-12-02,2020-11-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1826,V2LBBFSF,OTNGlobal,NW ATLANTIC,pier,Acoustic,25.76453,-79.29315,active,,VR2W,Acoustic,2018-04-27,2018-11-10,2018-11-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1827,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline c,Acoustic,25.71884,-79.22916,active,,VR2W,Acoustic,2019-09-13,2019-11-24,2019-11-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1828,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 2,Acoustic,25.70908,-79.26305,active,,VR2W,Acoustic,2018-11-14,2019-05-18,2019-05-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1829,V2LBBFSF,OTNGlobal,NW ATLANTIC,west north west turtle,Acoustic,25.67408,-79.31871,active,,VR2W,Acoustic,2016-11-18,2017-05-26,2017-05-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_182a,V2LBBFSF,OTNGlobal,NW ATLANTIC,bonefish hole,Acoustic,25.73044,-79.24995,active,,VR2W,Acoustic,2015-07-09,2016-01-09,2016-01-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_182b,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini north east,Acoustic,25.69699,-79.24097,active,,VR2W,Acoustic,2017-11-04,,2018-04-23,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_182c,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 4,Acoustic,25.68037,-79.27218,active,,VR2W,Acoustic,2016-06-02,2016-10-03,2016-10-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_182d,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 1,Acoustic,25.68261,-79.30132,active,,VR2W,Acoustic,2018-11-16,2019-05-15,2019-05-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_182e,V2LBBFSF,OTNGlobal,NW ATLANTIC,west round rock,Acoustic,25.68646,-79.31012,active,,VR2W,Acoustic,2015-07-21,2016-01-09,2016-01-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_182f,V2LBBFSF,OTNGlobal,NW ATLANTIC,south longline a east,Acoustic,25.70022,-79.21594,active,,VR2W,Acoustic,2016-06-03,2016-10-02,2016-10-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1830,V2LBBFSF,OTNGlobal,NW ATLANTIC,bonefish hole channel flag,Acoustic,25.73464,-79.23384,active,,VR2W,Acoustic,2014-01-09,2014-04-30,2014-04-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1831,V2LBBFSF,OTNGlobal,NW ATLANTIC,north pier,Acoustic,25.78801,-79.28249,active,,VR2W,Acoustic,2016-11-09,2017-05-05,2017-05-04,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1832,V2LBBFSF,OTNGlobal,NW ATLANTIC,south longline a east,Acoustic,25.70022,-79.21594,active,,VR2W,Acoustic,2015-07-07,2016-01-09,2016-01-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1833,V2LBBFSF,OTNGlobal,NW ATLANTIC,Triangle Rocks,Acoustic,25.64908,-79.31411,active,,VR2W,Acoustic,2019-11-05,2020-12-12,2020-12-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1834,V2LBBFSF,OTNGlobal,NW ATLANTIC,east wells north east,Acoustic,25.7923,-79.24265,active,,VR2W,Acoustic,2018-11-15,2019-05-20,2019-05-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1835,V2LBBFSF,OTNGlobal,NW ATLANTIC,GUN WEST,Acoustic,25.57494,-79.31396,active,,VR2W,Acoustic,2017-02-14,2017-08-16,2017-08-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1836,V2LBBFSF,OTNGlobal,NW ATLANTIC,grate west,Acoustic,25.70287,-79.31134,active,,VR2W,Acoustic,2016-05-21,2016-10-03,2016-10-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1837,V2LBBFSF,OTNGlobal,NW ATLANTIC,mini barge west,Acoustic,25.72441,-79.30922,active,,VR2W,Acoustic,2018-04-30,2018-11-09,2018-11-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1838,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a south,Acoustic,25.70106,-79.23595,active,,VR2W,Acoustic,2017-07-06,2017-11-05,2017-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1839,V2LBBFSF,OTNGlobal,NW ATLANTIC,Duck Pond,Acoustic,25.69541,-79.2916,active,,VR2W,Acoustic,2018-11-20,2018-12-12,2018-12-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_183a,V2LBBFSF,OTNGlobal,NW ATLANTIC,northwest turtle rock,Acoustic,25.67416,-79.30888,active,,VR2W,Acoustic,2018-11-18,2019-05-31,2019-05-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_183b,V2LBBFSF,OTNGlobal,NW ATLANTIC,sharkland marsh,Acoustic,25.73988,-79.27431,active,,VR2W,Acoustic,2019-11-24,2020-11-16,2020-11-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_183c,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 1,Acoustic,25.68261,-79.30132,active,,VR2W,Acoustic,2014-02-02,2014-04-23,2014-04-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_183d,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline d,Acoustic,25.72484,-79.22817,active,,VR2W,Acoustic,2017-09-22,2018-04-20,2018-04-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_183e,V2LBBFSF,OTNGlobal,NW ATLANTIC,north finger 2,Acoustic,25.76929,-79.23306,active,,VR2W,Acoustic,2014-04-29,2014-08-07,2014-08-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_183f,V2LBBFSF,OTNGlobal,NW ATLANTIC,Plane Wreck,Acoustic,25.69425,-79.28177,active,,VR2W,Acoustic,2019-05-15,2019-05-27,2019-05-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1840,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 4,Acoustic,25.68037,-79.27218,active,,VR2W,Acoustic,2017-11-03,2017-11-12,2018-04-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1841,V2LBBFSF,OTNGlobal,NW ATLANTIC,mini barge west,Acoustic,25.72441,-79.30922,active,,VR2W,Acoustic,2016-06-24,2016-11-09,2016-11-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1842,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a east,Acoustic,25.70588,-79.21245,active,,VR2W,Acoustic,2016-11-06,2017-05-23,2017-05-23,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1843,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 4,Acoustic,25.71648,-79.28352,active,,VR2W,Acoustic,2017-12-11,2018-04-17,2018-04-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1844,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 4,Acoustic,25.71648,-79.28352,active,,VR2W,Acoustic,2014-08-02,2015-02-21,2015-02-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1845,V2LBBFSF,OTNGlobal,NW ATLANTIC,lagoon,Acoustic,25.72484,-79.25277,active,,VR2W,Acoustic,2017-10-05,,2017-10-26,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1846,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline b east,Acoustic,25.71193,-79.21042,active,,VR2W,Acoustic,2016-01-10,2016-06-03,2016-06-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1847,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 1,Acoustic,25.68261,-79.30132,active,,VR2W,Acoustic,2016-10-12,2017-05-07,2017-05-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1848,V2LBBFSF,OTNGlobal,NW ATLANTIC,west west round rock,Acoustic,25.68681,-79.32016,active,,VR2W,Acoustic,2017-11-10,2018-07-16,2018-07-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1849,V2LBBFSF,OTNGlobal,NW ATLANTIC,bonefish hole,Acoustic,25.73044,-79.24995,active,,VR2W,Acoustic,2019-05-17,,2019-08-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_184a,V2LBBFSF,OTNGlobal,NW ATLANTIC,sharkland marsh,Acoustic,25.73988,-79.27431,active,,VR2W,Acoustic,2015-03-15,2015-07-08,2015-07-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_184b,V2LBBFSF,OTNGlobal,NW ATLANTIC,Turtle Honey Hole,Acoustic,25.69085,-79.26656,active,,VR2W,Acoustic,2019-05-15,2019-05-27,2019-05-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_184c,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a east,Acoustic,25.70588,-79.21245,active,,VR2W,Acoustic,2018-11-20,2019-05-18,2019-05-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_184d,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline c,Acoustic,25.71884,-79.22916,active,,VR2W,Acoustic,2019-05-15,,2019-08-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_184e,V2LBBFSF,OTNGlobal,NW ATLANTIC,BNB,Acoustic,25.74273,-79.30235,active,,VR2W,Acoustic,2018-04-27,2018-11-09,2018-11-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_184f,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline d,Acoustic,25.72484,-79.22817,active,,VR2W,Acoustic,2014-04-26,,2014-07-24,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1850,V2LBBFSF,OTNGlobal,NW ATLANTIC,east wells north east,Acoustic,25.7923,-79.24265,active,,VR2W,Acoustic,2019-12-11,2020-11-16,2020-11-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1851,V2LBBFSF,OTNGlobal,NW ATLANTIC,pigeon cay,Acoustic,25.7265,-79.27508,active,,VR2W,Acoustic,2017-11-03,,2018-04-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1852,V2LBBFSF,OTNGlobal,NW ATLANTIC,Plane Wreck,Acoustic,25.69425,-79.28177,active,,VR2W,Acoustic,2017-11-02,2018-04-17,2018-04-17,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1853,V2LBBFSF,OTNGlobal,NW ATLANTIC,northwest turtle rock,Acoustic,25.67416,-79.30888,active,,VR2W,Acoustic,2015-07-23,2016-01-09,2016-01-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1854,V2LBBFSF,OTNGlobal,NW ATLANTIC,pigeon cay,Acoustic,25.7265,-79.27508,active,,VR2W,Acoustic,2014-04-15,2014-08-02,2014-08-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1855,V2LBBFSF,OTNGlobal,NW ATLANTIC,west round rock,Acoustic,25.68646,-79.31012,active,,VR2W,Acoustic,2014-12-11,2015-07-14,2015-07-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1856,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline c,Acoustic,25.71884,-79.22916,active,,VR2W,Acoustic,2015-03-02,2015-07-04,2015-07-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1857,V2LBBFSF,OTNGlobal,NW ATLANTIC,west north west turtle,Acoustic,25.67408,-79.31871,active,,VR2W,Acoustic,2019-05-31,2019-12-13,2019-12-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1858,V2LBBFSF,OTNGlobal,NW ATLANTIC,Mangrove edge west,Acoustic,25.72666,-79.26352,active,,VR2W,Acoustic,2018-04-22,2018-07-22,2018-07-21,1,0.3
stations_receivers.fid-331d9637_18f3e455cfc_1859,V2LBBFSF,OTNGlobal,NW ATLANTIC,south west south turtle,Acoustic,25.65654,-79.3227,active,,VR2W,Acoustic,2016-11-18,2017-05-26,2017-05-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_185a,V2LBBFSF,OTNGlobal,NW ATLANTIC,mozel bank,Acoustic,25.81069,-79.27121,active,,VR2W,Acoustic,2018-04-27,2018-11-12,2018-11-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_185b,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline c east,Acoustic,25.71782,-79.20853,active,,VR2W,Acoustic,2019-05-17,,2019-08-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_185c,V2LBBFSF,OTNGlobal,NW ATLANTIC,mozel bank,Acoustic,25.81069,-79.27121,active,,VR2W,Acoustic,2018-11-11,2019-05-30,2019-05-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_185d,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline c east,Acoustic,25.71782,-79.20853,active,,VR2W,Acoustic,2015-03-09,2015-07-04,2015-07-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_185e,V2LBBFSF,OTNGlobal,NW ATLANTIC,west round rock,Acoustic,25.68646,-79.31012,active,,VR2W,Acoustic,2019-05-18,2019-11-28,2019-11-28,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_185f,V2LBBFSF,OTNGlobal,NW ATLANTIC,north finger 1,Acoustic,25.74705,-79.22639,active,,VR2W,Acoustic,2015-03-09,2015-07-08,2015-07-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1860,V2LBBFSF,OTNGlobal,NW ATLANTIC,BNR,Acoustic,25.80005,-79.25846,active,,VR2W,Acoustic,2016-01-20,2016-06-19,2016-06-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1861,V2LBBFSF,OTNGlobal,NW ATLANTIC,Mangrove edge,Acoustic,25.7299,-79.25735,active,,VR2W,Acoustic,2018-04-20,2018-07-22,2018-07-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1862,V2LBBFSF,OTNGlobal,NW ATLANTIC,west west round rock,Acoustic,25.68681,-79.32016,active,,VR2W,Acoustic,2018-11-10,2019-05-31,2019-05-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1863,V2LBBFSF,OTNGlobal,NW ATLANTIC,Plane Wreck,Acoustic,25.69425,-79.28177,active,,VR2W,Acoustic,2018-11-17,2019-05-15,2019-05-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1864,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 3,Acoustic,25.68256,-79.2818,active,,VR2W,Acoustic,2017-11-03,2018-04-19,2018-04-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1865,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 3 south,Acoustic,25.67332,-79.28196,active,,VR2W,Acoustic,2018-04-19,2018-07-24,2018-11-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1866,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 2,Acoustic,25.70908,-79.26305,active,,VR2W,Acoustic,2014-04-15,2014-07-24,2014-07-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1867,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a east,Acoustic,25.70588,-79.21245,active,,VR2W,Acoustic,2015-03-09,2015-07-04,2015-07-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1868,V2LBBFSF,OTNGlobal,NW ATLANTIC,west round rock,Acoustic,25.68646,-79.31012,active,,VR2W,Acoustic,2017-11-09,2018-07-16,2018-07-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1869,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 3,Acoustic,25.71104,-79.27592,active,,VR2W,Acoustic,2016-10-15,2016-11-01,2017-03-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_186a,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline b,Acoustic,25.71305,-79.22998,active,,VR2W,Acoustic,2019-05-15,,2019-08-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_186b,V2LBBFSF,OTNGlobal,NW ATLANTIC,Great Isacs NW,Acoustic,26.0313,-79.09427,active,,VR2W,Acoustic,2019-05-22,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_186c,V2LBBFSF,OTNGlobal,NW ATLANTIC,hesperus,Acoustic,25.80426,-79.11283,active,,VR2W,Acoustic,2018-06-26,2019-05-19,2019-05-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_186d,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini north east,Acoustic,25.69699,-79.24097,active,,VR2W,Acoustic,2016-01-20,2016-06-03,2016-06-03,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_186e,V2LBBFSF,OTNGlobal,NW ATLANTIC,bonefish hole channel flag,Acoustic,25.73464,-79.23384,active,,VR2W,Acoustic,2017-09-22,2017-11-06,2017-11-05,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_186f,V2LBBFSF,OTNGlobal,NW ATLANTIC,bonefish hole channel flag,Acoustic,25.73464,-79.23384,active,,VR2W,Acoustic,2019-09-10,2019-11-28,2019-11-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1870,V2LBBFSF,OTNGlobal,NW ATLANTIC,NS2-NEW,Acoustic,25.75243,-79.26749,active,,VR2W,Acoustic,2016-10-15,2017-05-04,2017-05-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1871,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 2,Acoustic,25.70908,-79.26305,active,,VR2W,Acoustic,2016-10-16,,2017-05-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1872,V2LBBFSF,OTNGlobal,NW ATLANTIC,radio channel 1,Acoustic,25.70446,-79.25301,active,,VR2W,Acoustic,2016-10-19,,2017-05-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1873,V2LBBFSF,OTNGlobal,NW ATLANTIC,sharkland marsh,Acoustic,25.73988,-79.27431,active,,VR2W,Acoustic,2017-11-03,2018-04-20,2018-04-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1874,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a,Acoustic,25.70641,-79.23304,active,,VR2W,Acoustic,2019-11-24,2020-12-02,2020-11-29,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1875,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 3,Acoustic,25.68256,-79.2818,active,,VR2W,Acoustic,2014-07-24,2015-02-19,2015-02-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1876,V2LBBFSF,OTNGlobal,NW ATLANTIC,south bimini 4,Acoustic,25.68037,-79.27218,active,,VR2W,Acoustic,2015-07-06,2016-01-08,2016-01-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_1877,V2LBBFSF,OTNGlobal,NW ATLANTIC,longline a,Acoustic,25.70641,-79.23304,active,,VR2W,Acoustic,2019-05-15,,2019-08-29,,0.0
