FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_4d7a,QBI,OTNGlobal,NW ATLANTIC,2020_30,Acoustic,49.3015,-67.67654,active,,VR2W,Acoustic,2020-07-06,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d7b,QBI,OTNGlobal,NW ATLANTIC,109,Acoustic,49.30323,-67.68346,active,,VR2W,Acoustic,2020-06-30,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d7c,QBI,OTNGlobal,NW ATLANTIC,6,Acoustic,49.30144,-67.6786,active,,VR2W,Acoustic,2019-08-09,2020-06-22,2020-05-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d7d,QBI,OTNGlobal,NW ATLANTIC,8,Transceiver,49.29951,-67.70305,active,,VR2AR,Transceiver,2019-08-09,2020-07-05,2020-07-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d7e,QBI,OTNGlobal,NW ATLANTIC,2020_44_2,Acoustic,49.30211,-67.68121,active,,VR2W,Acoustic,2020-10-07,2020-12-15,2020-12-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d7f,QBI,OTNGlobal,NW ATLANTIC,2020_25,Acoustic,49.2991,-67.68794,active,,VR2W,Acoustic,2020-07-08,2021-10-27,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d80,QBI,OTNGlobal,NW ATLANTIC,2020_44_1,Acoustic,49.30211,-67.68121,active,,VR2W,Acoustic,2020-07-06,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d81,QBI,OTNGlobal,NW ATLANTIC,2020_202,Acoustic,49.30286,-67.70071,active,,VR2W,Acoustic,2021-05-18,2021-11-03,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d82,QBI,OTNGlobal,NW ATLANTIC,147,Acoustic,49.29964,-67.67313,active,,VR2W,Acoustic,2020-06-30,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d83,QBI,OTNGlobal,NW ATLANTIC,13,Acoustic,49.29913,-67.68071,active,,VR2W,Acoustic,2019-08-09,2020-07-05,2020-07-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d84,QBI,OTNGlobal,NW ATLANTIC,2020_212,Acoustic,49.30116,-67.67928,active,,VR2W,Acoustic,2021-05-18,2021-11-03,2021-10-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d85,QBI,OTNGlobal,NW ATLANTIC,2020_40_2,Acoustic,49.3027,-67.69894,active,,VR2W,Acoustic,2020-10-07,2020-12-15,2020-12-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d86,QBI,OTNGlobal,NW ATLANTIC,2020_60,Transceiver,49.29546,-67.70042,active,,VR2AR,Transceiver,2020-07-07,2021-10-26,2021-10-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d87,QBI,OTNGlobal,NW ATLANTIC,110,Acoustic,49.30353,-67.68772,active,,VR2W,Acoustic,2020-06-30,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d88,QBI,OTNGlobal,NW ATLANTIC,2020_71,Transceiver,49.29287,-67.68427,active,,VR2AR,Transceiver,2020-07-07,2021-10-26,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d89,QBI,OTNGlobal,NW ATLANTIC,2020_209,Acoustic,49.30242,-67.68545,active,,VR2W,Acoustic,2021-05-18,2021-11-03,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d8a,QBI,OTNGlobal,NW ATLANTIC,2020_38_2,Acoustic,49.3035,-67.70367,active,,VR2W,Acoustic,2020-10-07,2020-12-15,2020-12-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d8b,QBI,OTNGlobal,NW ATLANTIC,2020_35,Acoustic,49.30043,-67.70108,active,,VR2W,Acoustic,2020-07-08,2021-10-27,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d8c,QBI,OTNGlobal,NW ATLANTIC,17,Transceiver,49.29591,-67.69176,active,,VR2AR,Transceiver,2019-08-09,2020-07-06,2020-07-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d8d,QBI,OTNGlobal,NW ATLANTIC,2020_24,Acoustic,49.29885,-67.69416,active,,VR2W,Acoustic,2020-07-05,2021-11-01,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d8e,QBI,OTNGlobal,NW ATLANTIC,2020_3,Acoustic,49.30148,-67.69202,active,,VR2W,Acoustic,2020-07-04,2021-10-27,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d8f,QBI,OTNGlobal,NW ATLANTIC,2020_47_1,Acoustic,49.29964,-67.67313,active,,VR2W,Acoustic,2020-07-06,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d90,QBI,OTNGlobal,NW ATLANTIC,2020_206,Acoustic,49.30285,-67.69158,active,,VR2W,Acoustic,2021-05-18,2021-11-03,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d91,QBI,OTNGlobal,NW ATLANTIC,21,Transceiver,49.29487,-67.70685,active,,VR2AR,Transceiver,2019-08-10,2020-07-06,2020-07-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d92,QBI,OTNGlobal,NW ATLANTIC,2020_38_1,Acoustic,49.30351,-67.70372,active,,VR2W,Acoustic,2020-07-06,2020-10-06,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d93,QBI,OTNGlobal,NW ATLANTIC,2020_36,Acoustic,49.30149,-67.69944,active,,VR2W,Acoustic,2020-07-08,2021-11-01,2021-10-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d94,QBI,OTNGlobal,NW ATLANTIC,20,Transceiver,49.29579,-67.67539,active,,VR2AR,Transceiver,2019-08-09,2020-07-06,2020-07-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d95,QBI,OTNGlobal,NW ATLANTIC,2020_57_1,Transceiver,49.29404,-67.67775,active,,VR2AR,Transceiver,2020-07-07,2021-06-30,2021-06-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d96,QBI,OTNGlobal,NW ATLANTIC,2020_70_2,Transceiver,49.29264,-67.68911,active,,VR2AR,Transceiver,2021-07-05,2021-10-26,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d97,QBI,OTNGlobal,NW ATLANTIC,142,Acoustic,49.3025,-67.68935,active,,VR2W,Acoustic,2020-06-30,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d98,QBI,OTNGlobal,NW ATLANTIC,2020_19,Acoustic,49.29905,-67.711,active,,VR2W,Acoustic,2020-07-07,2021-11-01,2021-10-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d99,QBI,OTNGlobal,NW ATLANTIC,2020_72_2,Transceiver,49.29275,-67.67951,active,,VR2AR,Transceiver,2021-07-05,2021-10-26,2021-10-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d9a,QBI,OTNGlobal,NW ATLANTIC,138,Acoustic,49.30351,-67.70372,active,,VR2W,Acoustic,2020-06-30,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d9b,QBI,OTNGlobal,NW ATLANTIC,2020_203,Acoustic,49.3025,-67.69881,active,,VR2W,Acoustic,2021-05-18,2021-11-03,2021-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d9c,QBI,OTNGlobal,NW ATLANTIC,2020_50,Acoustic,49.3005,-67.69421,active,,VR2W,Acoustic,2020-07-08,2021-10-27,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d9d,QBI,OTNGlobal,NW ATLANTIC,2020_49,Acoustic,49.30182,-67.70238,active,,VR2W,Acoustic,2020-07-08,2021-10-27,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d9e,QBI,OTNGlobal,NW ATLANTIC,1,Acoustic,49.30296,-67.70609,active,,VR2W,Acoustic,2020-07-04,2021-11-01,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4d9f,QBI,OTNGlobal,NW ATLANTIC,141,Acoustic,49.30268,-67.6962,active,,VR2W,Acoustic,2020-06-30,2020-07-07,2020-07-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_4da0,QBI,OTNGlobal,NW ATLANTIC,2020_213,Acoustic,49.3002,-67.6763,active,,VR2W,Acoustic,2021-05-18,2021-11-03,2021-10-12,1,0.0
