FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_5445,PATH.UCSCALL07,PATH,NE PACIFIC,CHIPPS15,Transceiver,38.04272,-121.91016,active,,VR2AR,Transceiver,2019-03-07,2019-10-16,2019-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5446,PATH.UCSCALL07,PATH,NE PACIFIC,DEVILSSLIDE01,Transceiver,37.5668,-122.52255,active,,VR2AR,Transceiver,2022-08-30,2022-12-06,2022-12-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5447,PATH.UCSCALL07,PATH,NE PACIFIC,GG1,Transceiver,37.82898,-122.4746,active,,VR2AR,Transceiver,2019-02-23,2019-06-04,2019-06-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5448,PATH.UCSCALL07,PATH,NE PACIFIC,ABVTISDALE2,Acoustic,39.03521,-121.82932,active,,VR2W,Acoustic,2021-06-22,2021-12-16,2021-12-16,1,5.2
stations_receivers.fid-331d9637_18f3cb7e543_5449,PATH.UCSCALL07,PATH,NE PACIFIC,GG21,Transceiver,37.82606,-122.46938,active,,VR2AR,Transceiver,2019-12-16,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_544a,PATH.UCSCALL07,PATH,NE PACIFIC,GG21,Transceiver,37.82606,-122.46938,active,,VR2AR,Transceiver,2020-12-01,2021-03-16,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_544b,PATH.UCSCALL07,PATH,NE PACIFIC,GG1,Transceiver,37.82898,-122.4746,active,,VR2AR,Transceiver,2020-03-25,2020-07-16,2020-07-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_544c,PATH.UCSCALL07,PATH,NE PACIFIC,GG31,Transceiver,37.82215,-122.46622,active,,VR2AR,Transceiver,2019-06-04,2019-08-06,2019-08-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_544d,PATH.UCSCALL07,PATH,NE PACIFIC,GG51,Transceiver,37.81129,-121.46666,active,,VR2AR,Transceiver,2021-03-16,2021-07-22,2021-07-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_544e,PATH.UCSCALL07,PATH,NE PACIFIC,GG9,Transceiver,37.81305,-122.45598,active,,VR2AR,Transceiver,2019-08-07,2019-12-16,2019-12-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_544f,PATH.UCSCALL07,PATH,NE PACIFIC,GG51,Transceiver,37.81129,-121.46666,active,,VR2AR,Transceiver,2020-12-01,2021-03-16,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5450,PATH.UCSCALL07,PATH,NE PACIFIC,GG4,Transceiver,37.81615,-122.46799,active,,VR2AR,Transceiver,2019-12-17,2020-03-25,2020-03-25,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5451,PATH.UCSCALL07,PATH,NE PACIFIC,CHIPPS14,Transceiver,38.04439,-121.90993,active,,VR2AR,Transceiver,2019-03-07,2019-10-16,2019-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5452,PATH.UCSCALL07,PATH,NE PACIFIC,GG8,Transceiver,37.81856,-122.45764,active,,VR2AR,Transceiver,2022-03-31,2022-08-02,2022-08-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5453,PATH.UCSCALL07,PATH,NE PACIFIC,GG7,Transceiver,37.83025,-122.46376,active,,VR2AR,Transceiver,2019-06-04,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5454,PATH.UCSCALL07,PATH,NE PACIFIC,ABVTISDALE2,Acoustic,39.03521,-121.82932,active,,VR2W,Acoustic,2019-06-26,2019-10-24,2019-10-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5455,PATH.UCSCALL07,PATH,NE PACIFIC,CHIPPS13,Transceiver,38.04596,-121.90953,active,,VR2AR,Transceiver,2019-03-07,2019-10-16,2019-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5456,PATH.UCSCALL07,PATH,NE PACIFIC,GG1,Transceiver,37.82898,-122.4746,active,,VR2AR,Transceiver,2019-06-04,2019-08-06,2019-08-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5457,PATH.UCSCALL07,PATH,NE PACIFIC,GG21,Transceiver,37.82606,-122.46938,active,,VR2AR,Transceiver,2021-07-21,2021-12-20,2021-12-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5458,PATH.UCSCALL07,PATH,NE PACIFIC,ABVTISDALE2,Acoustic,39.03521,-121.82932,active,,VR2W,Acoustic,2020-06-25,2020-11-23,2020-11-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5459,PATH.UCSCALL07,PATH,NE PACIFIC,GG8,Transceiver,37.81856,-122.45764,active,,VR2AR,Transceiver,2020-12-01,,2021-03-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_545a,PATH.UCSCALL07,PATH,NE PACIFIC,ABVTISDALE2,Acoustic,39.03521,-121.82932,active,,VR2W,Acoustic,2020-11-23,2021-03-19,2021-03-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_545b,PATH.UCSCALL07,PATH,NE PACIFIC,GG7,Transceiver,37.83025,-122.46376,active,,VR2AR,Transceiver,2021-07-21,2021-12-20,2021-12-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_545c,PATH.UCSCALL07,PATH,NE PACIFIC,GG7,Transceiver,37.83025,-122.46376,active,,VR2AR,Transceiver,2019-08-07,2019-12-16,2019-12-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_545d,PATH.UCSCALL07,PATH,NE PACIFIC,GG75,Transceiver,37.82542,-122.45993,active,,VR2AR,Transceiver,2021-03-17,2021-07-22,2021-07-22,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_545e,PATH.UCSCALL07,PATH,NE PACIFIC,GG8,Transceiver,37.81856,-122.45764,active,,VR2AR,Transceiver,2019-08-07,2019-12-16,2019-12-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_545f,PATH.UCSCALL07,PATH,NE PACIFIC,GG51,Transceiver,37.81129,-121.46666,active,,VR2AR,Transceiver,2022-04-01,2022-08-02,2022-08-02,1,88056.6
stations_receivers.fid-331d9637_18f3cb7e543_5460,PATH.UCSCALL07,PATH,NE PACIFIC,GG7,Transceiver,37.83025,-122.46376,active,,VR2AR,Transceiver,2019-12-16,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5461,PATH.UCSCALL07,PATH,NE PACIFIC,GG6,Transceiver,37.8339,-121.468,active,,VR2AR,Transceiver,2021-03-17,2021-07-21,2021-07-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5462,PATH.UCSCALL07,PATH,NE PACIFIC,GG9,Transceiver,37.81305,-122.45598,active,,VR2AR,Transceiver,2022-03-31,2022-08-02,2022-08-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5463,PATH.UCSCALL07,PATH,NE PACIFIC,GG21,Transceiver,37.82606,-122.46938,active,,VR2AR,Transceiver,2019-02-23,2019-06-05,2019-06-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5464,PATH.UCSCALL07,PATH,NE PACIFIC,GG8,Transceiver,37.81856,-122.45764,active,,VR2AR,Transceiver,2020-03-25,2020-07-16,2020-07-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5465,PATH.UCSCALL07,PATH,NE PACIFIC,GG8,Transceiver,37.81856,-122.45764,active,,VR2AR,Transceiver,2020-07-16,2020-12-01,2020-12-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5466,PATH.UCSCALL07,PATH,NE PACIFIC,GG75,Transceiver,37.82542,-122.45993,active,,VR2AR,Transceiver,2019-06-04,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5467,PATH.UCSCALL07,PATH,NE PACIFIC,ABVTISDALE3,Acoustic,39.03598,-121.82913,active,,VR2W,Acoustic,2020-01-23,2020-06-25,2020-06-25,1,7.8
stations_receivers.fid-331d9637_18f3cb7e543_5468,PATH.UCSCALL07,PATH,NE PACIFIC,GG31,Transceiver,37.82215,-122.46622,active,,VR2AR,Transceiver,2020-03-25,2020-07-17,2020-07-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5469,PATH.UCSCALL07,PATH,NE PACIFIC,TOWERBR1,Acoustic,38.58046,-121.50871,active,,VR2W,Acoustic,2021-06-23,2022-03-23,2022-03-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_546a,PATH.UCSCALL07,PATH,NE PACIFIC,GG51,Transceiver,37.81129,-121.46666,active,,VR2AR,Transceiver,2022-08-02,2022-12-06,2022-12-06,1,88056.6
stations_receivers.fid-331d9637_18f3cb7e543_546b,PATH.UCSCALL07,PATH,NE PACIFIC,GG51,Transceiver,37.81129,-121.46666,active,,VR2AR,Transceiver,2019-08-07,2019-12-17,2019-12-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_546c,PATH.UCSCALL07,PATH,NE PACIFIC,CHIPPS25,Transceiver,38.04352,-121.91602,active,,VR2AR,Transceiver,2019-03-07,2019-10-16,2019-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_546d,PATH.UCSCALL07,PATH,NE PACIFIC,SRVD_2,Transceiver,38.15348,-121.68426,active,,VR2AR,Transceiver,2022-07-28,,2022-11-01,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_546e,PATH.UCSCALL07,PATH,NE PACIFIC,GG1,Transceiver,37.82898,-122.4746,active,,VR2AR,Transceiver,2019-08-06,2019-12-17,2019-12-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_546f,PATH.UCSCALL07,PATH,NE PACIFIC,GG21,Transceiver,37.82606,-122.46938,active,,VR2AR,Transceiver,2021-12-20,2022-03-31,2022-03-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5470,PATH.UCSCALL07,PATH,NE PACIFIC,GG8,Transceiver,37.81856,-122.45764,active,,VR2AR,Transceiver,2021-03-16,2021-07-22,2021-07-22,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5471,PATH.UCSCALL07,PATH,NE PACIFIC,ABVTISDALE2,Acoustic,39.03521,-121.82932,active,,VR2W,Acoustic,2020-01-23,2020-06-25,2020-06-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5472,PATH.UCSCALL07,PATH,NE PACIFIC,GG31,Transceiver,37.82215,-122.46622,active,,VR2AR,Transceiver,2022-12-05,,2023-03-16,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5473,PATH.UCSCALL07,PATH,NE PACIFIC,GG6,Transceiver,37.8339,-121.468,active,,VR2AR,Transceiver,2019-06-04,2019-08-06,2019-08-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5474,PATH.UCSCALL07,PATH,NE PACIFIC,GG75,Transceiver,37.82542,-122.45993,active,,VR2AR,Transceiver,2019-08-07,2019-12-16,2019-12-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5475,PATH.UCSCALL07,PATH,NE PACIFIC,GG25,Transceiver,37.82346,-122.46883,active,,VR2AR,Transceiver,2019-02-22,2019-06-06,2019-06-04,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5476,PATH.UCSCALL07,PATH,NE PACIFIC,SRVD_4,Transceiver,38.15502,-121.68722,active,,VR2AR,Transceiver,2022-07-28,2023-02-03,2022-11-15,1,0.9
stations_receivers.fid-331d9637_18f3cb7e543_5477,PATH.UCSCALL07,PATH,NE PACIFIC,CHIPPS23,Transceiver,38.0463,-121.91557,active,,VR2AR,Transceiver,2019-03-07,2019-10-16,2019-07-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5478,PATH.UCSCALL07,PATH,NE PACIFIC,GG51,Transceiver,37.81129,-121.46666,active,,VR2AR,Transceiver,2021-12-20,2022-03-31,2022-03-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5479,PATH.UCSCALL07,PATH,NE PACIFIC,GG9,Transceiver,37.81305,-122.45598,active,,VR2AR,Transceiver,2020-07-17,2020-12-01,2020-12-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_547a,PATH.UCSCALL07,PATH,NE PACIFIC,GG75,Transceiver,37.82542,-122.45993,active,,VR2AR,Transceiver,2020-12-01,2021-03-16,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_547b,PATH.UCSCALL07,PATH,NE PACIFIC,POINTBONITA01,Transceiver,37.83389,-122.56855,active,,VR2AR,Transceiver,2022-09-08,2022-12-06,2022-12-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_547c,PATH.UCSCALL07,PATH,NE PACIFIC,GG31,Transceiver,37.82215,-122.46622,active,,VR2AR,Transceiver,2020-12-01,2021-03-16,2021-03-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_547d,PATH.UCSCALL07,PATH,NE PACIFIC,GG8,Transceiver,37.81856,-122.45764,active,,VR2AR,Transceiver,2021-12-20,2022-03-31,2022-03-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_547e,PATH.UCSCALL07,PATH,NE PACIFIC,GG1,Transceiver,37.82898,-122.4746,active,,VR2AR,Transceiver,2019-12-17,2020-03-25,2020-03-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_547f,PATH.UCSCALL07,PATH,NE PACIFIC,DUXBURY01,Transceiver,37.86036,-122.69438,active,,VR2AR,Transceiver,2022-09-08,2022-12-06,2022-12-05,1,0.0
