FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_6b68,PATH.USFWSOT21,PATH,NE PACIFIC,IRVFNCH2-V,Acoustic,39.73131,-121.97454,active,,VR2W,Acoustic,2022-08-17,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b69,PATH.USFWSOT21,PATH,NE PACIFIC,MILLCONF2-V,Acoustic,40.03402,-122.11951,active,,VR2W,Acoustic,2019-07-26,,2020-02-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b6a,PATH.USFWSOT21,PATH,NE PACIFIC,JELLYS1-V,Acoustic,40.31769,-122.19079,active,,VR2W,Acoustic,2020-11-24,2021-09-16,2021-09-15,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b6b,PATH.USFWSOT21,PATH,NE PACIFIC,WOODSON1-V,Acoustic,39.91982,-122.08457,active,,VR2W,Acoustic,2019-07-26,2020-02-26,2020-02-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b6c,PATH.USFWSOT21,PATH,NE PACIFIC,ABVBUTTE2-V,Acoustic,39.48314,-121.99413,active,,VR2W,Acoustic,2022-08-21,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b6d,PATH.USFWSOT21,PATH,NE PACIFIC,WOODSON1-V,Acoustic,39.91982,-122.08457,active,,VR2W,Acoustic,2018-07-19,,2019-02-05,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b6e,PATH.USFWSOT21,PATH,NE PACIFIC,MILLCONF2-V,Acoustic,40.03402,-122.11951,active,,VR2W,Acoustic,2018-07-19,,2019-02-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b6f,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID2-V,Acoustic,39.80589,-122.05802,active,,VR2W,Acoustic,2020-11-10,2021-09-18,2021-09-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b70,PATH.USFWSOT21,PATH,NE PACIFIC,BUTTEBR2-V,Acoustic,39.4571,-121.99525,active,,VR2W,Acoustic,2018-07-19,,2019-01-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b71,PATH.USFWSOT21,PATH,NE PACIFIC,BUTTEBR3-V,Acoustic,39.45716,-121.99444,active,,VR2W,Acoustic,2021-09-23,2022-05-04,2022-04-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b72,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID1-V,Acoustic,39.80738,-122.05852,active,,VR2W,Acoustic,2022-08-17,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b73,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID2-V,Acoustic,39.80589,-122.05802,active,,VR2W,Acoustic,2019-08-01,,2020-02-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b74,PATH.USFWSOT21,PATH,NE PACIFIC,SALTCK1-V,Acoustic,40.14631,-122.15244,active,,VR2W,Acoustic,2019-02-06,2019-02-06,2019-07-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b75,PATH.USFWSOT21,PATH,NE PACIFIC,ABVGCID1-V,Acoustic,39.80738,-122.05852,active,,VR2W,Acoustic,2019-01-25,2019-08-04,2019-08-01,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b76,PATH.USFWSOT21,PATH,NE PACIFIC,WOODSON2-V,Acoustic,39.91819,-122.0862,active,,VR2W,Acoustic,2022-08-19,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b77,PATH.USFWSOT21,PATH,NE PACIFIC,MILLCONF2-V,Acoustic,40.03402,-122.11951,active,,VR2W,Acoustic,2020-02-21,2020-11-11,2020-11-09,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b78,PATH.USFWSOT21,PATH,NE PACIFIC,JELLYS1-V,Acoustic,40.31769,-122.19079,active,,VR2W,Acoustic,2019-07-24,2020-06-23,2020-06-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b79,PATH.USFWSOT21,PATH,NE PACIFIC,JELLYS2-V,Acoustic,40.31775,-122.19111,active,,VR2W,Acoustic,2019-07-24,2020-06-23,2020-06-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_6b7a,PATH.USFWSOT21,PATH,NE PACIFIC,SALTCK2-V,Acoustic,40.14566,-122.15106,active,,VR2W,Acoustic,2020-11-23,2021-09-23,2021-09-18,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_6b7b,PATH.USFWSOT21,PATH,NE PACIFIC,ABVBUTTE2-V,Acoustic,39.48314,-121.99413,active,,VR2W,Acoustic,2022-04-27,2022-08-22,2022-08-21,1,0.0
