FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3cb7e543_2a,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17129,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-23T00:28:00,2006,5,23,0.46666667,UTC,,1,HERING,143,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0643,kg,0.2,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_2b,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17130,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-23T00:28:00,2006,5,23,0.46666667,UTC,,1,HERING,143,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0461,kg,0.178,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_2c,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17131,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-23T00:28:00,2006,5,23,0.46666667,UTC,,1,HERING,143,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0451,kg,0.169,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_2d,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17132,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-24T00:29:00,2006,5,24,0.48333333,UTC,,1,HERING,144,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0641,kg,0.191,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_2e,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17133,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-24T00:29:00,2006,5,24,0.48333333,UTC,,1,HERING,144,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0537,kg,0.18,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_2f,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17134,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-24T00:29:00,2006,5,24,0.48333333,UTC,,1,HERING,144,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0555,kg,0.186,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_30,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17135,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-24T00:29:00,2006,5,24,0.48333333,UTC,,1,HERING,144,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0888,kg,0.213,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_31,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17136,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-25T00:20:00,2006,5,25,0.33333333,UTC,,1,HERING,145,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0506,kg,0.178,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_32,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17137,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-25T00:20:00,2006,5,25,0.33333333,UTC,,1,HERING,145,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0614,kg,0.194,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_33,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17138,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-25T00:20:00,2006,5,25,0.33333333,UTC,,1,HERING,145,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0797,kg,0.213,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_34,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17139,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-25T00:20:00,2006,5,25,0.33333333,UTC,,1,HERING,145,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0417,kg,0.17,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_35,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17140,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-25T00:20:00,2006,5,25,0.33333333,UTC,,1,HERING,145,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0621,kg,0.188,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_36,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17141,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-25T00:20:00,2006,5,25,0.33333333,UTC,,1,HERING,145,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0515,kg,0.176,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_37,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17142,Oncorhynchus clarki,-123.5824,46.14703,O,2006-05-25T00:20:00,2006,5,25,0.33333333,UTC,,1,HERING,145,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0484,kg,0.177,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_38,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17157,Oncorhynchus clarki,-123.66734,46.15475,O,2007-04-26T00:00:00,2007,4,26,0,UTC,,1,HERING,116,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0832,kg,0.216,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_39,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17159,Oncorhynchus clarki,-123.66734,46.15475,O,2007-04-23T00:00:00,2007,4,23,0,UTC,,1,HERING,113,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0706,kg,0.202,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_3a,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17160,Oncorhynchus clarki,-123.66734,46.15475,O,2007-04-30T00:00:00,2007,4,30,0,UTC,,1,HERING,120,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.061,kg,0.197,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_3b,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17161,Oncorhynchus clarki,-123.5824,46.14703,O,2007-06-17T00:00:00,2007,6,17,0,UTC,,1,HERING,168,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0513,kg,0.181,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_3c,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17162,Oncorhynchus clarki,-123.66734,46.15475,O,2007-04-23T00:00:00,2007,4,23,0,UTC,,1,HERING,113,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0796,kg,0.203,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_3d,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17163,Oncorhynchus clarki,-123.66734,46.15475,O,2007-04-30T00:00:00,2007,4,30,0,UTC,,1,HERING,120,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0571,kg,0.18,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_3e,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17164,Oncorhynchus clarki,-123.66734,46.15475,O,2007-04-24T00:00:00,2007,4,24,0,UTC,,1,HERING,114,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0832,kg,0.212,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_3f,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17165,Oncorhynchus clarki,-123.66734,46.15475,O,2007-04-25T00:00:00,2007,4,25,0,UTC,,1,HERING,115,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0575,kg,0.175,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_40,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17166,Oncorhynchus clarki,-123.66734,46.15475,O,2007-04-25T00:00:00,2007,4,25,0,UTC,,1,HERING,115,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0822,kg,0.211,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_41,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17167,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-08T00:00:00,2007,5,8,0,UTC,,1,HERING,128,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0627,kg,0.184,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_42,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17168,Oncorhynchus clarki,-123.66734,46.15475,O,2007-04-30T00:00:00,2007,4,30,0,UTC,,1,HERING,120,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0424,kg,0.172,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_43,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17169,Oncorhynchus clarki,-123.5824,46.14703,O,2007-04-30T00:00:00,2007,4,30,0,UTC,,1,HERING,120,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0586,kg,0.186,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_44,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17170,Oncorhynchus clarki,-123.5824,46.14703,O,2007-06-14T00:00:00,2007,6,14,0,UTC,,1,HERING,165,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0565,kg,0.183,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_45,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17171,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-08T00:00:00,2007,5,8,0,UTC,,1,HERING,128,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.05,kg,0.175,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_46,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17172,Oncorhynchus clarki,-123.66734,46.15475,O,2007-04-30T00:00:00,2007,4,30,0,UTC,,1,HERING,120,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.058,kg,0.189,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_47,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17174,Oncorhynchus clarki,-123.66734,46.15475,O,2007-05-01T00:00:00,2007,5,1,0,UTC,,1,HERING,121,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0428,kg,0.17,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_48,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17175,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-08T00:00:00,2007,5,8,0,UTC,,1,HERING,128,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0533,kg,0.176,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_49,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17176,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-08T00:00:00,2007,5,8,0,UTC,,1,HERING,128,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0561,kg,0.179,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_4a,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17177,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-16T00:00:00,2007,5,16,0,UTC,,1,HERING,136,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0548,kg,0.178,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_4b,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17178,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-08T00:00:00,2007,5,8,0,UTC,,1,HERING,128,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0478,kg,0.171,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_4c,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17179,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-08T00:00:00,2007,5,8,0,UTC,,1,HERING,128,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0662,kg,0.182,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_4d,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17180,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-08T00:00:00,2007,5,8,0,UTC,,1,HERING,128,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0518,kg,0.178,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_4e,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17181,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-16T00:00:00,2007,5,16,0,UTC,,1,HERING,136,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0538,kg,0.183,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_4f,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17182,Oncorhynchus clarki,-123.66734,46.15475,O,2007-05-16T00:00:00,2007,5,16,0,UTC,,1,HERING,136,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0501,kg,0.175,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_50,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17183,Oncorhynchus clarki,-123.66734,46.15475,O,2007-05-16T00:00:00,2007,5,16,0,UTC,,1,HERING,136,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.057,kg,0.19,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_51,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17184,Oncorhynchus clarki,-123.66734,46.15475,O,2007-05-17T00:00:00,2007,5,17,0,UTC,,1,HERING,137,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.065,kg,0.195,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_52,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17185,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-17T00:00:00,2007,5,17,0,UTC,,1,HERING,137,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0432,kg,0.172,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_53,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17186,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-17T00:00:00,2007,5,17,0,UTC,,1,HERING,137,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.046,kg,0.172,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_54,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17187,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-17T00:00:00,2007,5,17,0,UTC,,1,HERING,137,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.057,kg,0.193,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_55,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17188,Oncorhynchus clarki,-123.66734,46.15475,O,2007-05-21T00:00:00,2007,5,21,0,UTC,,1,HERING,141,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0644,kg,0.191,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_56,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17189,Oncorhynchus clarki,-123.66734,46.15475,O,2007-05-23T00:00:00,2007,5,23,0,UTC,,1,HERING,143,"BEAR CREEK, NEAR SVENSON OREGON",W,,U,,,,0.0486,kg,0.174,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.15475 -123.66734)
animals.fid-331d9637_18f3cb7e543_57,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17190,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-22T00:00:00,2007,5,22,0,UTC,,1,HERING,142,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0455,kg,0.174,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_58,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17191,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-23T00:00:00,2007,5,23,0,UTC,,1,HERING,143,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0489,kg,0.177,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_59,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17192,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-24T00:00:00,2007,5,24,0,UTC,,1,HERING,144,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0522,kg,0.19,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
animals.fid-331d9637_18f3cb7e543_5a,2012-07-17T00:00:00Z,ODFW,NEP.HERG,NEP,HERG-17193,Oncorhynchus clarki,-123.5824,46.14703,O,2007-05-24T00:00:00,2007,5,24,0,UTC,,1,HERING,144,"BIG CREEK, NEAR ODFW HATCHERY, KNAPPA OREGON",W,,U,,,,0.0467,kg,0.175,FORK LENGTH,m,cutthroat trout,400257,914072,"(Richardson, 1836)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,clarki,clarkii,POINT (46.14703 -123.5824)
