FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-16b8,PRT,OTNGlobal,E INDIAN,PRT060,Acoustic,-32.0657,115.5681,active,,VR2W,Acoustic,2016-02-27,2018-05-14,2017-07-03,1,509.5
stations_receivers.fid-331d9637_18f3e455cfc_-16b7,PRT,OTNGlobal,E INDIAN,PRT065,Acoustic,-32.0935,115.5943,active,,VR2TX,Acoustic,2021-04-21,,2022-02-02,,561.6
stations_receivers.fid-331d9637_18f3e455cfc_-16b6,PRT,OTNGlobal,E INDIAN,PRT051,Transceiver,-32.02237,115.22772,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2011-12-13,,2012-11-15,,339.8
stations_receivers.fid-331d9637_18f3e455cfc_-16b5,PRT,OTNGlobal,E INDIAN,PRT063,Acoustic,-32.0819,115.584,active,,VR2W,Acoustic,2014-02-14,2015-01-27,2015-01-27,1,432.4
stations_receivers.fid-331d9637_18f3e455cfc_-16b4,PRT,OTNGlobal,E INDIAN,PRT034,Acoustic,-32.02237,115.36499,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2019-07-18,2021-05-23,2021-05-21,1,541.4
stations_receivers.fid-331d9637_18f3e455cfc_-16b3,PRT,OTNGlobal,E INDIAN,PRT053,Transceiver,-32.02214,115.21112,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2AR,Transceiver,2022-07-07,,,,259.8
stations_receivers.fid-331d9637_18f3e455cfc_-16b2,PRT,OTNGlobal,E INDIAN,PRT048,Transceiver,-32.02237,115.25196,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2009-02-03,2009-05-09,2009-05-09,1,321.5
stations_receivers.fid-331d9637_18f3e455cfc_-16b1,PRT,OTNGlobal,E INDIAN,PRT039,Acoustic,-32.02237,115.32468,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2019-07-18,2021-05-23,2021-05-21,1,514.3
stations_receivers.fid-331d9637_18f3e455cfc_-16b0,PRT,OTNGlobal,E INDIAN,PRT041,Acoustic,-32.02237,115.30834,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2016-04-19,2019-07-15,2017-08-28,1,306.0
stations_receivers.fid-331d9637_18f3e455cfc_-16af,PRT,OTNGlobal,E INDIAN,PRT061,Acoustic,-32.0708,115.5728,active,,VR2W,Acoustic,2020-01-20,2021-04-21,2021-04-21,1,278.9
stations_receivers.fid-331d9637_18f3e455cfc_-16ae,PRT,OTNGlobal,E INDIAN,PRT022,Acoustic,-32.01054,115.56795,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-09,2010-12-01,2010-11-29,1,202.7
stations_receivers.fid-331d9637_18f3e455cfc_-16ad,PRT,OTNGlobal,E INDIAN,PRT067,Acoustic,-32.1038,115.606,active,,VR2W,Acoustic,2019-05-31,,2020-02-05,,565.8
stations_receivers.fid-331d9637_18f3e455cfc_-16ac,PRT,OTNGlobal,E INDIAN,PRT040,Acoustic,-32.02237,115.31678,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-23,,2010-11-21,,402.0
stations_receivers.fid-331d9637_18f3e455cfc_-16ab,PRT,OTNGlobal,E INDIAN,PRT055,Acoustic,-32.038,115.5398,active,,VR2W,Acoustic,2022-02-04,,,,222.6
stations_receivers.fid-331d9637_18f3e455cfc_-16aa,PRT,OTNGlobal,E INDIAN,PRT053,Transceiver,-32.02214,115.21112,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2010-12-04,2011-11-21,2011-11-20,1,259.8
stations_receivers.fid-331d9637_18f3e455cfc_-16a9,PRT,OTNGlobal,E INDIAN,PRT070,Acoustic,-32.1203,115.6225,active,,VR2W,Acoustic,2014-01-16,2015-01-14,2015-01-14,1,238.3
stations_receivers.fid-331d9637_18f3e455cfc_-16a8,PRT,OTNGlobal,E INDIAN,PRT039,Acoustic,-32.02237,115.32468,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-05-13,2010-02-17,2010-02-14,1,514.3
stations_receivers.fid-331d9637_18f3e455cfc_-16a7,PRT,OTNGlobal,E INDIAN,PRT070,Acoustic,-32.1203,115.6225,active,,VR2W,Acoustic,2017-03-17,2018-04-26,2018-04-23,1,238.3
stations_receivers.fid-331d9637_18f3e455cfc_-16a6,PRT,OTNGlobal,E INDIAN,PRT042,Acoustic,-32.02237,115.30017,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-02-03,2009-05-09,2009-05-09,1,263.3
stations_receivers.fid-331d9637_18f3e455cfc_-16a5,PRT,OTNGlobal,E INDIAN,PRT042,Acoustic,-32.02237,115.30017,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2013-11-26,2015-03-11,2015-03-06,1,263.3
stations_receivers.fid-331d9637_18f3e455cfc_-16a4,PRT,OTNGlobal,E INDIAN,PRT034,Acoustic,-32.02237,115.36499,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2013-11-26,,2015-03-14,,541.4
stations_receivers.fid-331d9637_18f3e455cfc_-16a3,PRT,OTNGlobal,E INDIAN,PRT050,Transceiver,-32.02237,115.23562,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2010-12-04,2011-11-21,2011-11-20,1,490.2
stations_receivers.fid-331d9637_18f3e455cfc_-16a2,PRT,OTNGlobal,E INDIAN,PRT009,Acoustic,-32.03238,115.66948,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2011-03-22,2012-02-14,2012-02-14,1,268.4
stations_receivers.fid-331d9637_18f3e455cfc_-16a1,PRT,OTNGlobal,E INDIAN,PRT034,Acoustic,-32.02237,115.36499,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2011-12-12,,2012-11-15,,539.7
stations_receivers.fid-331d9637_18f3e455cfc_-16a0,PRT,OTNGlobal,E INDIAN,PRT032,Acoustic,-32.02237,115.38133,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-12-04,,,,291.3
stations_receivers.fid-331d9637_18f3e455cfc_-169f,PRT,OTNGlobal,E INDIAN,PRT052,Transceiver,-32.02214,115.21929,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2012-12-04,2013-11-22,2013-11-21,1,246.6
stations_receivers.fid-331d9637_18f3e455cfc_-169e,PRT,OTNGlobal,E INDIAN,PRT001,Acoustic,-32.05034,115.72381,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-02-28,,2013-01-15,,361.8
stations_receivers.fid-331d9637_18f3e455cfc_-169d,PRT,OTNGlobal,E INDIAN,PRT069,Acoustic,-32.1148,115.6169,active,,VR2W,Acoustic,2019-05-31,,2020-02-04,,607.4
stations_receivers.fid-331d9637_18f3e455cfc_-169c,PRT,OTNGlobal,E INDIAN,PRT021,Acoustic,-32.01221,115.57578,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-09,2010-12-01,2010-11-29,1,468.0
stations_receivers.fid-331d9637_18f3e455cfc_-169b,PRT,OTNGlobal,E INDIAN,PRT039,Acoustic,-32.02237,115.32468,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2015-03-16,2016-04-20,2016-04-18,2,182.1
stations_receivers.fid-331d9637_18f3e455cfc_-169a,PRT,OTNGlobal,E INDIAN,PRT050,Transceiver,-32.02237,115.23562,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2016-04-19,2019-07-17,2017-08-21,1,490.2
stations_receivers.fid-331d9637_18f3e455cfc_-1699,PRT,OTNGlobal,E INDIAN,PRT030,Acoustic,-32.02237,115.3974,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-09-20,2010-11-23,2010-11-23,1,359.7
stations_receivers.fid-331d9637_18f3e455cfc_-1698,PRT,OTNGlobal,E INDIAN,PRT037,Acoustic,-32.02237,115.34101,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2017-08-28,2019-07-15,2019-07-15,1,279.6
stations_receivers.fid-331d9637_18f3e455cfc_-1697,PRT,OTNGlobal,E INDIAN,PRT036,Acoustic,-32.02237,115.34918,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2016-04-19,2019-07-15,2017-08-28,1,274.0
stations_receivers.fid-331d9637_18f3e455cfc_-1696,PRT,OTNGlobal,E INDIAN,PRT045,Transceiver,-32.02237,115.2762,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2009-02-03,,,,444.9
stations_receivers.fid-331d9637_18f3e455cfc_-1695,PRT,OTNGlobal,E INDIAN,PRT026,Acoustic,-32.02237,115.42928,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2018-05-21,2019-06-04,2019-06-01,1,271.5
stations_receivers.fid-331d9637_18f3e455cfc_-1694,PRT,OTNGlobal,E INDIAN,PRT078,Acoustic,-32.2534,115.6867,active,,VR2W,Acoustic,2022-01-19,,,,488.7
stations_receivers.fid-331d9637_18f3e455cfc_-1693,PRT,OTNGlobal,E INDIAN,PRT071,Acoustic,-32.1257,115.628,active,,VR2W,Acoustic,2018-04-24,2019-06-04,2019-06-01,1,512.8
stations_receivers.fid-331d9637_18f3e455cfc_-1692,PRT,OTNGlobal,E INDIAN,PRT066,Acoustic,-32.0984,115.6004,active,,VR2W,Acoustic,2016-02-08,2018-05-14,2017-07-03,2,181.4
stations_receivers.fid-331d9637_18f3e455cfc_-1691,PRT,OTNGlobal,E INDIAN,PRT013,Acoustic,-32.02638,115.63799,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-02-20,,2012-12-17,,444.1
stations_receivers.fid-331d9637_18f3e455cfc_-1690,PRT,OTNGlobal,E INDIAN,PRT019,Acoustic,-32.01705,115.59084,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-01-27,,2010-02-09,,336.6
stations_receivers.fid-331d9637_18f3e455cfc_-168f,PRT,OTNGlobal,E INDIAN,PRT035,Acoustic,-32.02237,115.35709,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2011-12-12,,2012-11-15,,380.3
stations_receivers.fid-331d9637_18f3e455cfc_-168e,PRT,OTNGlobal,E INDIAN,PRT036,Acoustic,-32.02237,115.34918,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2009-05-13,2010-02-17,2010-02-14,1,274.0
stations_receivers.fid-331d9637_18f3e455cfc_-168d,PRT,OTNGlobal,E INDIAN,PRT075,Acoustic,-32.1477,115.65,active,,VR2W,Acoustic,2021-04-20,,2022-01-19,,255.0
stations_receivers.fid-331d9637_18f3e455cfc_-168c,PRT,OTNGlobal,E INDIAN,PRT058,Acoustic,-32.0544,115.5561,active,,VR2W,Acoustic,2021-04-22,,2022-02-04,,611.3
stations_receivers.fid-331d9637_18f3e455cfc_-168b,PRT,OTNGlobal,E INDIAN,PRT064,Acoustic,-32.0878,115.5878,active,,VR2W,Acoustic,2016-02-08,2017-03-22,2017-03-20,1,320.4
stations_receivers.fid-331d9637_18f3e455cfc_-168a,PRT,OTNGlobal,E INDIAN,PRT027,Acoustic,-32.02237,115.42138,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2022-07-07,,,,293.4
stations_receivers.fid-331d9637_18f3e455cfc_-1689,PRT,OTNGlobal,E INDIAN,PRT059,Acoustic,-32.0599,115.5618,active,,VR2W,Acoustic,2022-02-04,,,,170.3
stations_receivers.fid-331d9637_18f3e455cfc_-1688,PRT,OTNGlobal,E INDIAN,PRT046,Transceiver,-32.02237,115.26829,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2019-07-18,,,,308.5
stations_receivers.fid-331d9637_18f3e455cfc_-1687,PRT,OTNGlobal,E INDIAN,PRT050,Transceiver,-32.02237,115.23562,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2AR,Transceiver,2022-07-07,,,,490.2
stations_receivers.fid-331d9637_18f3e455cfc_-1686,PRT,OTNGlobal,E INDIAN,PRT037,Acoustic,-32.02237,115.34101,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2TX,Acoustic,2021-10-22,,2022-07-07,,279.6
stations_receivers.fid-331d9637_18f3e455cfc_-1685,PRT,OTNGlobal,E INDIAN,PRT041,Acoustic,-32.02237,115.30834,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2015-03-18,2016-04-20,2016-04-18,2,218.1
stations_receivers.fid-331d9637_18f3e455cfc_-1684,PRT,OTNGlobal,E INDIAN,PRT029,Acoustic,-32.02237,115.40557,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2022-07-07,,,,494.2
stations_receivers.fid-331d9637_18f3e455cfc_-1683,PRT,OTNGlobal,E INDIAN,PRT053,Transceiver,-32.02214,115.21112,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2010-02-23,,2010-11-21,,259.8
stations_receivers.fid-331d9637_18f3e455cfc_-1682,PRT,OTNGlobal,E INDIAN,PRT025,Acoustic,-32.02237,115.43718,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2016-03-08,2018-06-20,2017-07-03,1,374.2
stations_receivers.fid-331d9637_18f3e455cfc_-1681,PRT,OTNGlobal,E INDIAN,PRT050,Transceiver,-32.02237,115.23562,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2011-12-13,,2012-11-15,,490.2
stations_receivers.fid-331d9637_18f3e455cfc_-1680,PRT,OTNGlobal,E INDIAN,PRT056,Acoustic,-32.0435,115.5453,active,,VR2W,Acoustic,2021-04-22,,2022-02-04,,589.7
stations_receivers.fid-331d9637_18f3e455cfc_-167f,PRT,OTNGlobal,E INDIAN,PRT055,Acoustic,-32.038,115.5398,active,,VR2W,Acoustic,2015-01-18,2016-02-29,2016-02-27,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-167e,PRT,OTNGlobal,E INDIAN,PRT070,Acoustic,-32.1203,115.6225,active,,VR2W,Acoustic,2022-02-02,,,,238.3
stations_receivers.fid-331d9637_18f3e455cfc_-167d,PRT,OTNGlobal,E INDIAN,PRT005,Acoustic,-32.04004,115.7,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-02-14,,2012-12-18,,4.4
stations_receivers.fid-331d9637_18f3e455cfc_-167c,PRT,OTNGlobal,E INDIAN,PRT059,Acoustic,-32.0599,115.5618,active,,VR2W,Acoustic,2014-02-13,2015-01-20,2015-01-20,1,170.3
stations_receivers.fid-331d9637_18f3e455cfc_-167b,PRT,OTNGlobal,E INDIAN,PRT074,Acoustic,-32.1422,115.6445,active,,VR2W,Acoustic,2015-01-14,2016-02-04,2016-02-03,2,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-167a,PRT,OTNGlobal,E INDIAN,PRT073,Transceiver,-32.1367,115.639,active,,VR2W,Transceiver,2017-04-01,2018-06-19,2018-05-17,1,377.9
stations_receivers.fid-331d9637_18f3e455cfc_-1679,PRT,OTNGlobal,E INDIAN,PRT063,Acoustic,-32.0819,115.584,active,,VR2W,Acoustic,2016-03-15,2017-03-22,2017-03-20,1,432.4
stations_receivers.fid-331d9637_18f3e455cfc_-1678,PRT,OTNGlobal,E INDIAN,PRT030,Acoustic,-32.02237,115.3974,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-23,2010-08-25,2010-08-16,1,359.7
stations_receivers.fid-331d9637_18f3e455cfc_-1677,PRT,OTNGlobal,E INDIAN,PRT072,Acoustic,-32.1312,115.6335,active,,VR2W,Acoustic,2017-07-03,2018-06-19,2018-05-18,1,356.1
stations_receivers.fid-331d9637_18f3e455cfc_-1676,PRT,OTNGlobal,E INDIAN,PRT029,Acoustic,-32.02237,115.40557,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2016-04-19,,2017-09-06,,494.2
stations_receivers.fid-331d9637_18f3e455cfc_-1675,PRT,OTNGlobal,E INDIAN,PRT017,Acoustic,-32.01988,115.60669,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-02-20,,2012-12-17,,313.0
stations_receivers.fid-331d9637_18f3e455cfc_-1674,PRT,OTNGlobal,E INDIAN,PRT054,Transceiver,-32.0325,115.5343,active,,VR2W,Transceiver,2016-02-27,2018-04-23,2017-07-03,2,491.8
stations_receivers.fid-331d9637_18f3e455cfc_-1673,PRT,OTNGlobal,E INDIAN,PRT048,Transceiver,-32.02237,115.25196,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2012-12-04,2013-11-22,2013-11-21,1,321.5
stations_receivers.fid-331d9637_18f3e455cfc_-1672,PRT,OTNGlobal,E INDIAN,PRT039,Acoustic,-32.02237,115.32468,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2011-12-12,,2012-11-15,,514.3
stations_receivers.fid-331d9637_18f3e455cfc_-1671,PRT,OTNGlobal,E INDIAN,PRT072,Acoustic,-32.1312,115.6335,active,,VR2W,Acoustic,2015-01-14,2016-02-04,2016-02-03,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_-1670,PRT,OTNGlobal,E INDIAN,PRT055,Acoustic,-32.038,115.5398,active,,VR2W,Acoustic,2017-04-02,2018-06-19,2018-05-18,1,222.6
stations_receivers.fid-331d9637_18f3e455cfc_-166f,PRT,OTNGlobal,E INDIAN,PRT003,Acoustic,-32.04321,115.71604,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-05,2010-12-01,2010-11-28,1,516.3
stations_receivers.fid-331d9637_18f3e455cfc_-166e,PRT,OTNGlobal,E INDIAN,PRT044,Transceiver,-32.02237,115.2841,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2016-04-19,2019-07-16,2017-08-22,1,468.1
stations_receivers.fid-331d9637_18f3e455cfc_-166d,PRT,OTNGlobal,E INDIAN,PRT011,Acoustic,-32.02938,115.65364,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-11-24,2012-02-20,2012-02-20,1,350.6
stations_receivers.fid-331d9637_18f3e455cfc_-166c,PRT,OTNGlobal,E INDIAN,PRT056,Acoustic,-32.0435,115.5453,active,,VR2W,Acoustic,2014-02-03,2016-04-14,2015-01-19,2,589.7
stations_receivers.fid-331d9637_18f3e455cfc_-166b,PRT,OTNGlobal,E INDIAN,PRT054,Transceiver,-32.0325,115.5343,active,,VR2W,Transceiver,2021-04-22,,2022-02-03,,491.8
stations_receivers.fid-331d9637_18f3e455cfc_-166a,PRT,OTNGlobal,E INDIAN,PRT035,Acoustic,-32.02237,115.35709,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-23,2010-11-23,2010-11-21,1,380.3
stations_receivers.fid-331d9637_18f3e455cfc_-1669,PRT,OTNGlobal,E INDIAN,PRT029,Acoustic,-32.02237,115.40557,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-12-04,2011-11-28,2011-11-22,1,494.2
stations_receivers.fid-331d9637_18f3e455cfc_-1668,PRT,OTNGlobal,E INDIAN,PRT037,Acoustic,-32.02237,115.34101,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-23,,2010-11-21,,195.0
stations_receivers.fid-331d9637_18f3e455cfc_-1667,PRT,OTNGlobal,E INDIAN,PRT046,Transceiver,-32.02237,115.26829,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2AR,Transceiver,2022-07-07,,,,308.5
stations_receivers.fid-331d9637_18f3e455cfc_-1666,PRT,OTNGlobal,E INDIAN,PRT054,Transceiver,-32.0325,115.5343,active,,VR2W,Transceiver,2018-04-20,2019-06-04,2019-05-31,1,491.8
stations_receivers.fid-331d9637_18f3e455cfc_-1665,PRT,OTNGlobal,E INDIAN,PRT031,Acoustic,-32.02237,115.38949,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2017-08-29,2019-04-29,2019-04-18,1,267.2
stations_receivers.fid-331d9637_18f3e455cfc_-1664,PRT,OTNGlobal,E INDIAN,PRT037,Acoustic,-32.02237,115.34101,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2015-03-16,2016-04-20,2016-04-16,2,173.7
stations_receivers.fid-331d9637_18f3e455cfc_-1663,PRT,OTNGlobal,E INDIAN,PRT045,Transceiver,-32.02237,115.2762,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2AR,Transceiver,2022-07-07,,,,444.9
stations_receivers.fid-331d9637_18f3e455cfc_-1662,PRT,OTNGlobal,E INDIAN,PRT078,Acoustic,-32.2534,115.6867,active,,VR2W,Acoustic,2018-05-17,2019-05-27,2019-05-23,1,488.7
stations_receivers.fid-331d9637_18f3e455cfc_-1661,PRT,OTNGlobal,E INDIAN,PRT002,Acoustic,-32.04454,115.72407,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-02-28,,2013-01-15,,633.4
stations_receivers.fid-331d9637_18f3e455cfc_-1660,PRT,OTNGlobal,E INDIAN,PRT041,Acoustic,-32.02237,115.30834,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2017-08-28,2019-07-15,2019-07-15,1,306.0
stations_receivers.fid-331d9637_18f3e455cfc_-165f,PRT,OTNGlobal,E INDIAN,PRT058,Acoustic,-32.0544,115.5561,active,,VR2W,Acoustic,2014-02-15,2015-01-20,2015-01-20,1,611.3
stations_receivers.fid-331d9637_18f3e455cfc_-165e,PRT,OTNGlobal,E INDIAN,PRT059,Acoustic,-32.0599,115.5618,active,,VR2W,Acoustic,2019-05-31,,2020-01-20,,170.3
stations_receivers.fid-331d9637_18f3e455cfc_-165d,PRT,OTNGlobal,E INDIAN,PRT014,Acoustic,-32.02488,115.62997,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-11-24,2011-02-28,2011-01-27,2,541.1
stations_receivers.fid-331d9637_18f3e455cfc_-165c,PRT,OTNGlobal,E INDIAN,PRT069,Acoustic,-32.1148,115.6169,active,,VR2W,Acoustic,2017-03-17,2018-04-26,2018-04-23,1,607.4
stations_receivers.fid-331d9637_18f3e455cfc_-165b,PRT,OTNGlobal,E INDIAN,PRT022,Acoustic,-32.01054,115.56795,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-11-29,2012-02-20,2012-02-20,1,202.7
stations_receivers.fid-331d9637_18f3e455cfc_-165a,PRT,OTNGlobal,E INDIAN,PRT013,Acoustic,-32.02638,115.63799,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-11-24,2012-02-20,2012-02-20,1,444.1
stations_receivers.fid-331d9637_18f3e455cfc_-1659,PRT,OTNGlobal,E INDIAN,PRT048,Transceiver,-32.02237,115.25196,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2019-07-18,,2021-04-20,,321.5
stations_receivers.fid-331d9637_18f3e455cfc_-1658,PRT,OTNGlobal,E INDIAN,PRT061,Acoustic,-32.0708,115.5728,active,,VR2W,Acoustic,2016-02-29,2018-05-14,2017-07-03,1,278.9
stations_receivers.fid-331d9637_18f3e455cfc_-1657,PRT,OTNGlobal,E INDIAN,PRT068,Acoustic,-32.1093,115.6114,active,,VR2W,Acoustic,2016-02-08,2017-03-22,2017-03-17,2,153.2
stations_receivers.fid-331d9637_18f3e455cfc_-1656,PRT,OTNGlobal,E INDIAN,PRT042,Acoustic,-32.02237,115.30017,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2017-08-22,2019-07-16,2019-07-16,1,263.3
stations_receivers.fid-331d9637_18f3e455cfc_-1655,PRT,OTNGlobal,E INDIAN,PRT077,Acoustic,-32.2488,115.6876,active,,VR2W,Acoustic,2019-05-23,2021-03-12,2021-03-11,1,262.4
stations_receivers.fid-331d9637_18f3e455cfc_-1654,PRT,OTNGlobal,E INDIAN,PRT044,Transceiver,-32.02237,115.2841,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2AR,Transceiver,2022-07-07,,,,468.1
stations_receivers.fid-331d9637_18f3e455cfc_-1653,PRT,OTNGlobal,E INDIAN,PRT038,Acoustic,-32.02237,115.33285,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-12-04,2011-11-23,2011-11-22,1,376.2
stations_receivers.fid-331d9637_18f3e455cfc_-1652,PRT,OTNGlobal,E INDIAN,PRT049,Transceiver,-32.02237,115.24379,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2016-04-19,2019-07-19,2017-08-21,1,444.1
stations_receivers.fid-331d9637_18f3e455cfc_-1651,PRT,OTNGlobal,E INDIAN,PRT049,Transceiver,-32.02237,115.24379,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2021-10-22,,,,444.1
stations_receivers.fid-331d9637_18f3e455cfc_-1650,PRT,OTNGlobal,E INDIAN,PRT001,Acoustic,-32.05034,115.72381,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2010-02-05,2010-12-01,2010-11-28,1,361.8
stations_receivers.fid-331d9637_18f3e455cfc_-164f,PRT,OTNGlobal,E INDIAN,PRT014,Acoustic,-32.02488,115.62997,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2011-01-27,2012-02-20,2012-02-20,1,541.1
stations_receivers.fid-331d9637_18f3e455cfc_-164e,PRT,OTNGlobal,E INDIAN,PRT009,Acoustic,-32.03238,115.66948,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2012-12-17,2014-02-17,2014-02-14,1,268.4
stations_receivers.fid-331d9637_18f3e455cfc_-164d,PRT,OTNGlobal,E INDIAN,PRT037,Acoustic,-32.02237,115.34101,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2016-04-19,2019-07-15,2017-08-28,2,279.6
stations_receivers.fid-331d9637_18f3e455cfc_-164c,PRT,OTNGlobal,E INDIAN,PRT026,Acoustic,-32.02237,115.42928,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2015-01-12,2016-03-09,2016-03-08,2,271.5
stations_receivers.fid-331d9637_18f3e455cfc_-164b,PRT,OTNGlobal,E INDIAN,PRT045,Transceiver,-32.02237,115.2762,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2010-12-04,2011-11-21,2011-11-20,1,444.9
stations_receivers.fid-331d9637_18f3e455cfc_-164a,PRT,OTNGlobal,E INDIAN,PRT051,Transceiver,-32.02237,115.22772,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Transceiver,2017-08-21,2019-07-17,2019-07-17,1,339.8
stations_receivers.fid-331d9637_18f3e455cfc_-1649,PRT,OTNGlobal,E INDIAN,PRT031,Acoustic,-32.02237,115.38949,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2019-07-18,2021-05-23,2021-05-21,1,267.2
stations_receivers.fid-331d9637_18f3e455cfc_-1648,PRT,OTNGlobal,E INDIAN,PRT040,Acoustic,-32.02237,115.31678,active,"Perth to Rottnest Island, Rottnest to Offshore",VR2W,Acoustic,2016-04-19,2019-07-15,2017-08-28,1,402.0
