FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-378,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-51-2019-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0305,kg,0.144,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-377,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-6-2019-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0365,kg,0.149,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-376,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-5-2019-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0415,kg,0.164,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-375,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-4-2019-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.034,kg,0.152,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-374,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-3-2019-2019-05-24,Salmo salar,-66.824037,45.135216,O,2019-05-24T16:00:00,2019,5,24,16,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0295,kg,0.14,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.135216 -66.824037)
animals.fid-331d9637_18f3d472e51_-373,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2-2019-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0275,kg,0.139,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-372,2019-10-15T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-1-2019-2019-05-24,Salmo salar,-66.825345,45.12654,O,2019-05-24T15:30:00,2019,5,24,15.5,UTC,,1,MARC TRUDEL,144,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.032,kg,0.147,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.12654 -66.825345)
animals.fid-331d9637_18f3d472e51_-371,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-50-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:22:00,2021,5,14,17.36666667,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.06843,kg,0.208,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-370,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-49-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:44:00,2021,5,14,17.73333333,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0603,kg,0.196,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-36f,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-48-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:54:00,2021,5,14,17.9,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0462,kg,0.177,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-36e,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-47-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T19:20:00,2021,5,14,19.33333333,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.05396,kg,0.192,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-36d,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-46-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T18:04:00,2021,5,14,18.06666667,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0561,kg,0.195,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-36c,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-45-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:34:00,2021,5,14,17.56666667,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.04786,kg,0.177,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-36b,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-44-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:54:00,2021,5,14,17.9,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.06137,kg,0.198,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-36a,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-43-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:22:00,2021,5,14,17.36666667,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.07541,kg,0.208,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-369,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-42-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:54:00,2021,5,14,17.9,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.05339,kg,0.193,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-368,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-41-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:54:00,2021,5,14,17.9,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0485,kg,0.185,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-367,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-40-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:44:00,2021,5,14,17.73333333,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.08001,kg,0.21,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-366,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-39-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:44:00,2021,5,14,17.73333333,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.07857,kg,0.218,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-365,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-38-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T18:04:00,2021,5,14,18.06666667,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.06575,kg,0.201,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-364,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-37-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T19:20:00,2021,5,14,19.33333333,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.07226,kg,0.206,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-363,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-36-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:34:00,2021,5,14,17.56666667,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0571,kg,0.193,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-362,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-35-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T18:04:00,2021,5,14,18.06666667,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.06792,kg,0.207,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-361,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-34-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:22:00,2021,5,14,17.36666667,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.06448,kg,0.2,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-360,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-33-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:44:00,2021,5,14,17.73333333,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.07937,kg,0.211,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-35f,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-32-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:44:00,2021,5,14,17.73333333,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.08615,kg,0.218,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-35e,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-31-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:34:00,2021,5,14,17.56666667,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.08046,kg,0.218,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-35d,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-30-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:22:00,2021,5,14,17.36666667,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.0477,kg,0.181,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-35c,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-29-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:22:00,2021,5,14,17.36666667,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.08,kg,0.216,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-35b,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-28-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:34:00,2021,5,14,17.56666667,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.05247,kg,0.19,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-35a,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-27-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:34:00,2021,5,14,17.56666667,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.06611,kg,0.206,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-359,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-26-2021-05-14,Salmo salar,-66.82524,45.1265,O,2021-05-14T17:54:00,2021,5,14,17.9,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC BASIN, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.08477,kg,0.214,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.1265 -66.82524)
animals.fid-331d9637_18f3d472e51_-358,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-25-2021-05-14,Salmo salar,-66.82432,45.13578,O,2021-05-14T19:07:00,2021,5,14,19.11666667,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.04853,kg,0.187,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.13578 -66.82432)
animals.fid-331d9637_18f3d472e51_-357,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-24-2021-05-14,Salmo salar,-66.82432,45.13578,O,2021-05-14T19:01:00,2021,5,14,19.01666667,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.07287,kg,0.212,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.13578 -66.82432)
animals.fid-331d9637_18f3d472e51_-356,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-23-2021-05-14,Salmo salar,-66.82432,45.13578,O,2021-05-14T18:36:00,2021,5,14,18.6,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.07795,kg,0.208,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.13578 -66.82432)
animals.fid-331d9637_18f3d472e51_-355,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-22-2021-05-14,Salmo salar,-66.82432,45.13578,O,2021-05-14T18:50:00,2021,5,14,18.83333333,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.09946,kg,0.23,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.13578 -66.82432)
animals.fid-331d9637_18f3d472e51_-354,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-21-2021-05-14,Salmo salar,-66.82432,45.13578,O,2021-05-14T18:36:00,2021,5,14,18.6,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.08853,kg,0.224,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.13578 -66.82432)
animals.fid-331d9637_18f3d472e51_-353,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-20-2021-05-14,Salmo salar,-66.82432,45.13578,O,2021-05-14T18:50:00,2021,5,14,18.83333333,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.06988,kg,0.208,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.13578 -66.82432)
animals.fid-331d9637_18f3d472e51_-352,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-19-2021-05-14,Salmo salar,-66.82432,45.13578,O,2021-05-14T19:07:00,2021,5,14,19.11666667,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.05876,kg,0.192,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.13578 -66.82432)
animals.fid-331d9637_18f3d472e51_-351,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-18-2021-05-14,Salmo salar,-66.82432,45.13578,O,2021-05-14T18:50:00,2021,5,14,18.83333333,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.04983,kg,0.186,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.13578 -66.82432)
animals.fid-331d9637_18f3d472e51_-350,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-17-2021-05-14,Salmo salar,-66.82432,45.13578,O,2021-05-14T18:36:00,2021,5,14,18.6,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.06586,kg,0.205,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.13578 -66.82432)
animals.fid-331d9637_18f3d472e51_-34f,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-16-2021-05-14,Salmo salar,-66.82432,45.13578,O,2021-05-14T18:36:00,2021,5,14,18.6,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.09025,kg,0.225,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.13578 -66.82432)
animals.fid-331d9637_18f3d472e51_-34e,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-15-2021-05-14,Salmo salar,-66.82432,45.13578,O,2021-05-14T18:44:00,2021,5,14,18.73333333,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.09917,kg,0.229,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.13578 -66.82432)
animals.fid-331d9637_18f3d472e51_-34d,2022-05-17T00:00:00Z,DFO-SABS,PBSM,OTN,PBSM-2021-14-2021-05-14,Salmo salar,-66.82432,45.13578,O,2021-05-14T18:36:00,2021,5,14,18.6,UTC,,1,MARC TRUDEL,134,"MAGAGUADAVIC ADVENTURE CENTER, ST. GEORGE, NEW BRUNSWICK, CANADA",H,Tobique River,U,POST-SMOLT,1,year,0.09045,kg,0.228,TOTAL LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (45.13578 -66.82432)
