FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-4c60,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-430,Gadus morhua,-56.03292,52.58512,O,2013-08-05T00:00:00,2013,8,5,0,UTC,,1,COREY MORRIS,217,SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,0.47,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58512 -56.03292)
animals.fid-331d9637_18f3d472e51_-4c5f,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-rc GBG008,Gadus morhua,-56.03292,52.58512,O,2013-08-04T00:00:00,2013,8,4,0,UTC,,1,COREY MORRIS,216,SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,0.43,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58512 -56.03292)
animals.fid-331d9637_18f3d472e51_-4c5e,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155266,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.54,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c5d,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155265,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.57,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c5c,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155264,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.63,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c5b,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155263,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.63,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c5a,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155262,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.63,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c59,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155261,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.67,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c58,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155260,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.58,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c57,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155259,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.55,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c56,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155258,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.64,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c55,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155257,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.59,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c54,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155256,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.76,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c53,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1075264,Gadus morhua,-56.0328,52.5855,O,2009-06-10T00:00:00,2009,6,10,0,UTC,,1,COREY MORRIS,161,COREY'S SHOAL,W,gilbert bay MPA,U,JUVENILE,,,,,0.35,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5855 -56.0328)
animals.fid-331d9637_18f3d472e51_-4c52,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1075263,Gadus morhua,-56.0328,52.5855,O,2009-06-10T00:00:00,2009,6,10,0,UTC,,1,COREY MORRIS,161,COREY'S SHOAL,W,gilbert bay MPA,U,JUVENILE,,,,,0.38,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5855 -56.0328)
animals.fid-331d9637_18f3d472e51_-4c51,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1075262,Gadus morhua,-56.0328,52.5855,O,2009-06-10T00:00:00,2009,6,10,0,UTC,,1,COREY MORRIS,161,COREY'S SHOAL,W,gilbert bay MPA,M,JUVENILE,,,,,0.35,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5855 -56.0328)
animals.fid-331d9637_18f3d472e51_-4c50,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0365,Gadus morhua,-56.0328,52.5855,O,2009-06-10T00:00:00,2009,6,10,0,UTC,,1,COREY MORRIS,161,COREY'S SHOAL,W,gilbert bay MPA,M,JUVENILE,,,,,0.38,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5855 -56.0328)
animals.fid-331d9637_18f3d472e51_-4c4f,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-CMG0371,Gadus morhua,-56.0328,52.5855,O,2009-06-10T00:00:00,2009,6,10,0,UTC,,1,COREY MORRIS,161,COREY'S SHOAL,W,gilbert bay MPA,U,JUVENILE,,,,,0.36,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5855 -56.0328)
animals.fid-331d9637_18f3d472e51_-4c4e,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1075255,Gadus morhua,-56.0328,52.5855,O,2009-06-10T00:00:00,2009,6,10,0,UTC,,1,COREY MORRIS,161,COREY'S SHOAL,W,gilbert bay MPA,U,JUVENILE,,,,,0.36,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5855 -56.0328)
animals.fid-331d9637_18f3d472e51_-4c4d,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056850,Gadus morhua,-56.0114,52.5737,O,2008-06-07T00:00:00,2008,6,7,0,UTC,,1,COREY MORRIS,159,BAR TICKLE WEST,W,gilbert bay MPA,M,ADULT,,,,,0.63,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5737 -56.0114)
animals.fid-331d9637_18f3d472e51_-4c4c,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-432,Gadus morhua,-56.03292,52.58512,O,2013-08-05T00:00:00,2013,8,5,0,UTC,,1,COREY MORRIS,217,SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,0.47,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58512 -56.03292)
animals.fid-331d9637_18f3d472e51_-4c4b,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-388,Gadus morhua,-56.03292,52.58512,O,2013-08-04T00:00:00,2013,8,4,0,UTC,,1,COREY MORRIS,216,SHINNEYS,W,gilbert bay MPA,U,ADULT,,,,,0.552,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.58512 -56.03292)
animals.fid-331d9637_18f3d472e51_-4c4a,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155255,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.62,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c49,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155254,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.61,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c48,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1040061,Gadus morhua,-55.9365,52.5629,O,2007-08-03T00:00:00,2007,8,3,0,UTC,,1,COREY MORRIS,215,DOG POINT,W,gilbert bay MPA,U,JUVENILE,,,,,0.35,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5629 -55.9365)
animals.fid-331d9637_18f3d472e51_-4c47,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1040060,Gadus morhua,-55.8508,52.5998,O,2007-08-02T00:00:00,2007,8,2,0,UTC,,1,COREY MORRIS,214,SALT POND,W,gilbert bay MPA,U,JUVENILE,,,,,0.35,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c46,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1040058,Gadus morhua,-55.8508,52.5998,O,2007-08-02T00:00:00,2007,8,2,0,UTC,,1,COREY MORRIS,214,SALT POND,W,gilbert bay MPA,U,JUVENILE,,,,,0.34,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c45,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1040057,Gadus morhua,-55.8508,52.5998,O,2007-08-02T00:00:00,2007,8,2,0,UTC,,1,COREY MORRIS,214,SALT POND,W,gilbert bay MPA,U,JUVENILE,,,,,0.35,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5998 -55.8508)
animals.fid-331d9637_18f3d472e51_-4c44,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1040056,Gadus morhua,-56.0268,56.5831,O,2007-08-02T00:00:00,2007,8,2,0,UTC,,1,COREY MORRIS,214,GULL ISLAND CHANNEL,W,gilbert bay MPA,U,JUVENILE,,,,,0.38,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (56.5831 -56.0268)
animals.fid-331d9637_18f3d472e51_-4c43,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056754,Gadus morhua,-56.0114,52.5737,O,2008-06-08T00:00:00,2008,6,8,0,UTC,,1,COREY MORRIS,160,BAR TICKLE WEST,W,gilbert bay MPA,U,ADULT,,,,,0.65,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5737 -56.0114)
animals.fid-331d9637_18f3d472e51_-4c42,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1056753,Gadus morhua,-56.0114,52.5737,O,2008-06-08T00:00:00,2008,6,8,0,UTC,,1,COREY MORRIS,160,BAR TICKLE WEST,W,gilbert bay MPA,M,ADULT,,,,,0.64,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5737 -56.0114)
animals.fid-331d9637_18f3d472e51_-4c41,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155253,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.56,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c40,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155252,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.57,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c3f,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155251,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.55,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c3e,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155250,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.63,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c3d,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155249,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.66,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c3c,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155248,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.62,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c3b,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155247,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.53,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c3a,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155246,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.61,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c39,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155245,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.58,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c38,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155244,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.68,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c37,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155243,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.55,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c36,2014-04-10T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1155242,Gadus morhua,-55.77218,52.59338,O,2013-07-29T00:00:00,2013,7,29,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.84,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c35,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1130904,Gadus morhua,-55.6846,52.46865,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,MURRAYS HR,W,gilbert bay MPA,U,ADULT,,,,,0.55,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.46865 -55.6846)
animals.fid-331d9637_18f3d472e51_-4c34,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1130901,Gadus morhua,-55.6846,52.46865,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,MURRAYS HR,W,gilbert bay MPA,U,ADULT,,,,,0.54,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.46865 -55.6846)
animals.fid-331d9637_18f3d472e51_-4c33,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1040059,Gadus morhua,-56.0114,52.5737,O,2008-06-07T00:00:00,2008,6,7,0,UTC,,1,COREY MORRIS,159,BAR TICKLE WEST,W,gilbert bay MPA,U,ADULT,,,,,0.6,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.5737 -56.0114)
animals.fid-331d9637_18f3d472e51_-4c32,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131485,Gadus morhua,-55.6846,52.46865,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,MURRAYS HR,W,gilbert bay MPA,U,ADULT,,,,,0.67,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.46865 -55.6846)
animals.fid-331d9637_18f3d472e51_-4c31,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131484,Gadus morhua,-55.6846,52.46865,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,MURRAYS HR,W,gilbert bay MPA,U,ADULT,,,,,0.7,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.46865 -55.6846)
animals.fid-331d9637_18f3d472e51_-4c30,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131483,Gadus morhua,-55.6846,52.46865,O,2012-09-09T00:00:00,2012,9,9,0,UTC,,1,COREY MORRIS,253,MURRAYS HR,W,gilbert bay MPA,U,ADULT,,,,,0.54,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.46865 -55.6846)
animals.fid-331d9637_18f3d472e51_-4c2f,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131481,Gadus morhua,-55.77218,52.59338,O,2012-07-28T00:00:00,2012,7,28,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.483,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c2e,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131480,Gadus morhua,-55.77218,52.59338,O,2012-07-28T00:00:00,2012,7,28,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.45,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
animals.fid-331d9637_18f3d472e51_-4c2d,2013-10-04T00:00:00Z,DFO-NAFC,GBT,OTN,GBT-1131479,Gadus morhua,-55.77218,52.59338,O,2012-07-28T00:00:00,2012,7,28,0,UTC,,1,COREY MORRIS,210,OUTSIDE MPA KELLEYS ISLAND,W,gilbert bay MPA,U,ADULT,,,,,0.455,TOTAL LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (52.59338 -55.77218)
