FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_1ba,TOUR,OTNGlobal,NW ATLANTIC,ST64,Transceiver,49.18031,-66.38509,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,49.9
stations_receivers.fid-331d9637_18f3d472e51_1bb,TOUR,OTNGlobal,NW ATLANTIC,ST102,Transceiver,49.19357,-66.39541,active,,VR2AR,Transceiver,2022-06-26,2022-12-12,2022-11-16,1,76.7
stations_receivers.fid-331d9637_18f3d472e51_1bc,TOUR,OTNGlobal,NW ATLANTIC,ST128,Transceiver,49.20222,-66.37166,active,,VR2AR,Transceiver,2021-10-11,2022-05-31,2022-05-24,1,39.8
stations_receivers.fid-331d9637_18f3d472e51_1bd,TOUR,OTNGlobal,NW ATLANTIC,ST129,Transceiver,49.20461,-66.39403,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-16,1,65.8
stations_receivers.fid-331d9637_18f3d472e51_1be,TOUR,OTNGlobal,NW ATLANTIC,ST114,Transceiver,49.19667,-66.36692,active,,VR2AR,Transceiver,2021-10-11,2022-06-01,2022-05-25,1,26.7
stations_receivers.fid-331d9637_18f3d472e51_1bf,TOUR,OTNGlobal,NW ATLANTIC,ST25,Transceiver,49.17285,-66.39126,active,,VR2AR,Transceiver,2021-10-12,2022-06-01,2022-05-25,1,20.0
stations_receivers.fid-331d9637_18f3d472e51_1c0,TOUR,OTNGlobal,NW ATLANTIC,ST44,Transceiver,49.17566,-66.37127,active,,VR2AR,Transceiver,2021-10-12,2022-05-30,2022-05-24,1,19.0
stations_receivers.fid-331d9637_18f3d472e51_1c1,TOUR,OTNGlobal,NW ATLANTIC,ST111,Transceiver,49.19707,-66.39537,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1c2,TOUR,OTNGlobal,NW ATLANTIC,ST55,Transceiver,49.17784,-66.36542,active,,VR2AR,Transceiver,2021-06-21,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1c3,TOUR,OTNGlobal,NW ATLANTIC,ST90,Transceiver,49.18786,-66.38202,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-16,1,8.3
stations_receivers.fid-331d9637_18f3d472e51_1c4,TOUR,OTNGlobal,NW ATLANTIC,ST103,Transceiver,49.19347,-66.38574,active,,VR2AR,Transceiver,2021-06-22,2021-09-23,2021-09-21,1,0.7
stations_receivers.fid-331d9637_18f3d472e51_1c5,TOUR,OTNGlobal,NW ATLANTIC,ST13,Transceiver,49.17037,-66.39196,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1c6,TOUR,OTNGlobal,NW ATLANTIC,ST131,Transceiver,49.20386,-66.37647,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-16,1,24.3
stations_receivers.fid-331d9637_18f3d472e51_1c7,TOUR,OTNGlobal,NW ATLANTIC,ST79,Transceiver,49.18456,-66.39076,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-16,1,86.9
stations_receivers.fid-331d9637_18f3d472e51_1c8,TOUR,OTNGlobal,NW ATLANTIC,ST72,Transceiver,49.18254,-66.38813,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1c9,TOUR,OTNGlobal,NW ATLANTIC,ST2,Transceiver,49.16704,-66.39543,active,,VR2AR,Transceiver,2021-06-22,2021-09-28,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1ca,TOUR,OTNGlobal,NW ATLANTIC,ST10,Transceiver,49.16904,-66.3831,active,,VR2AR,Transceiver,2021-10-12,2022-06-01,2022-05-24,1,27.8
stations_receivers.fid-331d9637_18f3d472e51_1cb,TOUR,OTNGlobal,NW ATLANTIC,ST131,Transceiver,49.20386,-66.37647,active,,VR2AR,Transceiver,2021-10-11,2022-05-30,2022-05-24,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_1cc,TOUR,OTNGlobal,NW ATLANTIC,ST17,Transceiver,49.17158,-66.3944,active,,VR2AR,Transceiver,2022-06-27,2022-12-15,2022-11-25,1,53.0
stations_receivers.fid-331d9637_18f3d472e51_1cd,TOUR,OTNGlobal,NW ATLANTIC,ST38,Transceiver,49.1745,-66.37416,active,,VR2AR,Transceiver,2021-06-21,2021-09-28,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1ce,TOUR,OTNGlobal,NW ATLANTIC,ST15,Transceiver,49.17054,-66.37459,active,,VR2AR,Transceiver,2022-06-27,2022-12-15,2022-11-15,1,41.8
stations_receivers.fid-331d9637_18f3d472e51_1cf,TOUR,OTNGlobal,NW ATLANTIC,ST91,Transceiver,49.18736,-66.3726,active,,VR2AR,Transceiver,2021-10-11,2022-06-01,2022-05-25,1,17.3
stations_receivers.fid-331d9637_18f3d472e51_1d0,TOUR,OTNGlobal,NW ATLANTIC,ST116,Transceiver,49.19888,-66.39054,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1d1,TOUR,OTNGlobal,NW ATLANTIC,ST103,Transceiver,49.19347,-66.38574,active,,VR2AR,Transceiver,2021-10-11,2022-05-31,2022-05-24,1,27.3
stations_receivers.fid-331d9637_18f3d472e51_1d2,TOUR,OTNGlobal,NW ATLANTIC,ST122,Transceiver,49.20032,-66.37674,active,,VR2AR,Transceiver,2021-10-11,2022-05-31,2022-05-24,1,32.2
stations_receivers.fid-331d9637_18f3d472e51_1d3,TOUR,OTNGlobal,NW ATLANTIC,ST73,Transceiver,49.18277,-66.39611,active,,VR2AR,Transceiver,2021-10-11,2022-05-31,2022-05-25,1,29.2
stations_receivers.fid-331d9637_18f3d472e51_1d4,TOUR,OTNGlobal,NW ATLANTIC,ST9,Transceiver,49.16916,-66.38912,active,,VR2AR,Transceiver,2021-06-21,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1d5,TOUR,OTNGlobal,NW ATLANTIC,ST91,Transceiver,49.18736,-66.3726,active,,VR2AR,Transceiver,2022-06-26,2022-12-12,2022-11-25,1,37.3
stations_receivers.fid-331d9637_18f3d472e51_1d6,TOUR,OTNGlobal,NW ATLANTIC,ST37,Transceiver,49.17453,-66.38008,active,,VR2AR,Transceiver,2021-10-12,2022-05-31,2022-05-24,1,36.4
stations_receivers.fid-331d9637_18f3d472e51_1d7,TOUR,OTNGlobal,NW ATLANTIC,ST146S,Transceiver,49.16832,-66.38103,active,,VR2TX,Transceiver,2021-08-24,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_1d8,TOUR,OTNGlobal,NW ATLANTIC,ST68,Transceiver,49.18046,-66.36502,active,,VR2AR,Transceiver,2022-06-27,2022-12-12,2022-11-25,1,26.0
stations_receivers.fid-331d9637_18f3d472e51_1d9,TOUR,OTNGlobal,NW ATLANTIC,ST47,Transceiver,49.1763,-66.39606,active,,VR2AR,Transceiver,2022-06-26,2022-12-12,2022-11-25,1,42.5
stations_receivers.fid-331d9637_18f3d472e51_1da,TOUR,OTNGlobal,NW ATLANTIC,ST83,Transceiver,49.18629,-66.39599,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-16,1,42.3
stations_receivers.fid-331d9637_18f3d472e51_1db,TOUR,OTNGlobal,NW ATLANTIC,ST90,Transceiver,49.18786,-66.38202,active,,VR2AR,Transceiver,2021-06-22,2021-09-23,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1dc,TOUR,OTNGlobal,NW ATLANTIC,ST28,Transceiver,49.1722,-66.36861,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-15,1,31.2
stations_receivers.fid-331d9637_18f3d472e51_1dd,TOUR,OTNGlobal,NW ATLANTIC,ST126,Transceiver,49.20252,-66.38047,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1de,TOUR,OTNGlobal,NW ATLANTIC,ST41,Transceiver,49.17387,-66.36225,active,,VR2AR,Transceiver,2021-10-12,2022-06-01,2022-05-24,1,11.2
stations_receivers.fid-331d9637_18f3d472e51_1df,TOUR,OTNGlobal,NW ATLANTIC,ST89,Transceiver,49.18808,-66.39092,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-16,1,48.9
stations_receivers.fid-331d9637_18f3d472e51_1e0,TOUR,OTNGlobal,NW ATLANTIC,ST40,Transceiver,49.17453,-66.36868,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1e1,TOUR,OTNGlobal,NW ATLANTIC,ST138,Transceiver,49.20734,-66.36729,active,,VR2AR,Transceiver,2021-06-21,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_1e2,TOUR,OTNGlobal,NW ATLANTIC,ST79,Transceiver,49.18456,-66.39076,active,,VR2AR,Transceiver,2021-10-11,2022-05-31,2022-05-25,1,56.5
stations_receivers.fid-331d9637_18f3d472e51_1e3,TOUR,OTNGlobal,NW ATLANTIC,ST107,Transceiver,49.19538,-66.39081,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-16,1,25.1
stations_receivers.fid-331d9637_18f3d472e51_1e4,TOUR,OTNGlobal,NW ATLANTIC,ST47,Transceiver,49.1763,-66.39606,active,,VR2AR,Transceiver,2021-06-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_1e5,TOUR,OTNGlobal,NW ATLANTIC,ST120,Transceiver,49.20056,-66.395,active,,VR2AR,Transceiver,2021-10-11,2022-06-01,2022-05-24,1,22.2
stations_receivers.fid-331d9637_18f3d472e51_1e6,TOUR,OTNGlobal,NW ATLANTIC,ST61,Transceiver,49.17865,-66.36219,active,,VR2AR,Transceiver,2021-10-12,2022-05-30,2022-05-24,1,34.8
stations_receivers.fid-331d9637_18f3d472e51_1e7,TOUR,OTNGlobal,NW ATLANTIC,ST131,Transceiver,49.20386,-66.37647,active,,VR2AR,Transceiver,2021-06-21,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1e8,TOUR,OTNGlobal,NW ATLANTIC,ST12,Transceiver,49.17023,-66.38582,active,,VR2AR,Transceiver,2022-06-27,2022-12-15,2022-11-25,1,10.5
stations_receivers.fid-331d9637_18f3d472e51_1e9,TOUR,OTNGlobal,NW ATLANTIC,ST78,Transceiver,49.18424,-66.38272,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-25,1,42.0
stations_receivers.fid-331d9637_18f3d472e51_1ea,TOUR,OTNGlobal,NW ATLANTIC,ST34,Transceiver,49.17346,-66.36513,active,,VR2AR,Transceiver,2021-10-12,2022-05-31,2022-05-24,1,13.0
stations_receivers.fid-331d9637_18f3d472e51_1eb,TOUR,OTNGlobal,NW ATLANTIC,ST54,Transceiver,49.17763,-66.39233,active,,VR2AR,Transceiver,2022-06-26,2022-12-13,2022-11-25,1,37.3
stations_receivers.fid-331d9637_18f3d472e51_1ec,TOUR,OTNGlobal,NW ATLANTIC,ST97,Transceiver,49.19209,-66.40007,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-16,1,115.8
stations_receivers.fid-331d9637_18f3d472e51_1ed,TOUR,OTNGlobal,NW ATLANTIC,ST61,Transceiver,49.17865,-66.36219,active,,VR2AR,Transceiver,2021-06-21,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1ee,TOUR,OTNGlobal,NW ATLANTIC,ST42,Transceiver,49.17592,-66.38264,active,,VR2AR,Transceiver,2021-06-22,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1ef,TOUR,OTNGlobal,NW ATLANTIC,ST28,Transceiver,49.1722,-66.36861,active,,VR2AR,Transceiver,2021-06-21,2021-09-24,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1f0,TOUR,OTNGlobal,NW ATLANTIC,ST50,Transceiver,49.17657,-66.36831,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-24,1,22.6
stations_receivers.fid-331d9637_18f3d472e51_1f1,TOUR,OTNGlobal,NW ATLANTIC,ST20,Transceiver,49.17118,-66.37712,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-15,1,14.0
stations_receivers.fid-331d9637_18f3d472e51_1f2,TOUR,OTNGlobal,NW ATLANTIC,ST17,Transceiver,49.17158,-66.3944,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,37.5
stations_receivers.fid-331d9637_18f3d472e51_1f3,TOUR,OTNGlobal,NW ATLANTIC,ST20,Transceiver,49.17118,-66.37712,active,,VR2AR,Transceiver,2021-06-21,2021-09-28,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1f4,TOUR,OTNGlobal,NW ATLANTIC,ST28,Transceiver,49.1722,-66.36861,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-24,1,23.3
stations_receivers.fid-331d9637_18f3d472e51_1f5,TOUR,OTNGlobal,NW ATLANTIC,ST93,Transceiver,49.1899,-66.39593,active,,VR2AR,Transceiver,2021-10-11,2022-05-31,2022-05-24,1,13.6
stations_receivers.fid-331d9637_18f3d472e51_1f6,TOUR,OTNGlobal,NW ATLANTIC,ST75,Transceiver,49.1827,-66.37242,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1f7,TOUR,OTNGlobal,NW ATLANTIC,ST77,Transceiver,49.18456,-66.40074,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1f8,TOUR,OTNGlobal,NW ATLANTIC,ST117,Transceiver,49.19869,-66.38099,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-24,1,11.9
stations_receivers.fid-331d9637_18f3d472e51_1f9,TOUR,OTNGlobal,NW ATLANTIC,ST8,Transceiver,49.16943,-66.39494,active,,VR2AR,Transceiver,2021-06-22,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1fa,TOUR,OTNGlobal,NW ATLANTIC,ST36,Transceiver,49.17493,-66.38507,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,45.6
stations_receivers.fid-331d9637_18f3d472e51_1fb,TOUR,OTNGlobal,NW ATLANTIC,ST82,Transceiver,49.18445,-66.37428,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1fc,TOUR,OTNGlobal,NW ATLANTIC,ST53,Transceiver,49.17746,-66.38518,active,,VR2AR,Transceiver,2022-06-27,2022-12-12,2022-11-25,1,63.9
stations_receivers.fid-331d9637_18f3d472e51_1fd,TOUR,OTNGlobal,NW ATLANTIC,ST39,Transceiver,49.17502,-66.39155,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1fe,TOUR,OTNGlobal,NW ATLANTIC,ST71,Transceiver,49.18151,-66.37588,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_1ff,TOUR,OTNGlobal,NW ATLANTIC,ST35,Transceiver,49.1743,-66.39979,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-24,1,16.8
stations_receivers.fid-331d9637_18f3d472e51_200,TOUR,OTNGlobal,NW ATLANTIC,ST46,Transceiver,49.17637,-66.38836,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_201,TOUR,OTNGlobal,NW ATLANTIC,ST24,Transceiver,49.17245,-66.38565,active,,VR2AR,Transceiver,2021-06-21,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_202,TOUR,OTNGlobal,NW ATLANTIC,ST49,Transceiver,49.17665,-66.37413,active,,VR2AR,Transceiver,2021-06-21,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_203,TOUR,OTNGlobal,NW ATLANTIC,ST150S,Transceiver,49.1704,-66.36675,active,,VR2TX,Transceiver,2022-06-15,,2022-11-15,,14.9
stations_receivers.fid-331d9637_18f3d472e51_204,TOUR,OTNGlobal,NW ATLANTIC,ST31,Transceiver,49.17394,-66.39514,active,,VR2AR,Transceiver,2021-10-12,2022-05-30,2022-05-25,1,37.2
stations_receivers.fid-331d9637_18f3d472e51_205,TOUR,OTNGlobal,NW ATLANTIC,ST32,Transceiver,49.17348,-66.37702,active,,VR2AR,Transceiver,2021-06-21,2021-09-24,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_206,TOUR,OTNGlobal,NW ATLANTIC,ST15,Transceiver,49.17054,-66.37459,active,,VR2AR,Transceiver,2021-06-21,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_207,TOUR,OTNGlobal,NW ATLANTIC,ST22,Transceiver,49.17184,-66.36569,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,33.9
stations_receivers.fid-331d9637_18f3d472e51_208,TOUR,OTNGlobal,NW ATLANTIC,ST2,Transceiver,49.16704,-66.39543,active,,VR2AR,Transceiver,2021-10-12,2022-06-01,2022-05-24,1,48.9
stations_receivers.fid-331d9637_18f3d472e51_209,TOUR,OTNGlobal,NW ATLANTIC,ST96,Transceiver,49.18945,-66.36765,active,,VR2AR,Transceiver,2022-06-26,2022-12-12,2022-11-25,1,14.6
stations_receivers.fid-331d9637_18f3d472e51_20a,TOUR,OTNGlobal,NW ATLANTIC,ST121,Transceiver,49.20091,-66.38494,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-24,1,92.2
stations_receivers.fid-331d9637_18f3d472e51_20b,TOUR,OTNGlobal,NW ATLANTIC,ST150S,Transceiver,49.1704,-66.36675,active,,VR2TX,Transceiver,2021-08-24,2022-06-02,2022-05-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_20c,TOUR,OTNGlobal,NW ATLANTIC,ST108,Transceiver,49.19508,-66.38083,active,,VR2AR,Transceiver,2021-10-11,2022-05-31,2022-05-24,1,35.5
stations_receivers.fid-331d9637_18f3d472e51_20d,TOUR,OTNGlobal,NW ATLANTIC,ST25,Transceiver,49.17285,-66.39126,active,,VR2AR,Transceiver,2021-06-22,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_20e,TOUR,OTNGlobal,NW ATLANTIC,ST105,Transceiver,49.19303,-66.36728,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_20f,TOUR,OTNGlobal,NW ATLANTIC,ST115,Transceiver,49.19891,-66.39971,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-24,1,29.6
stations_receivers.fid-331d9637_18f3d472e51_210,TOUR,OTNGlobal,NW ATLANTIC,ST122,Transceiver,49.20032,-66.37674,active,,VR2AR,Transceiver,2021-06-21,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_211,TOUR,OTNGlobal,NW ATLANTIC,ST110,Transceiver,49.19461,-66.37189,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-16,1,21.6
stations_receivers.fid-331d9637_18f3d472e51_212,TOUR,OTNGlobal,NW ATLANTIC,ST78,Transceiver,49.18424,-66.38272,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_213,TOUR,OTNGlobal,NW ATLANTIC,ST18,Transceiver,49.17144,-66.3888,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_214,TOUR,OTNGlobal,NW ATLANTIC,ST33,Transceiver,49.17342,-66.37124,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-24,1,35.1
stations_receivers.fid-331d9637_18f3d472e51_215,TOUR,OTNGlobal,NW ATLANTIC,ST63,Transceiver,49.17983,-66.37371,active,,VR2AR,Transceiver,2021-06-21,2021-09-24,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_216,TOUR,OTNGlobal,NW ATLANTIC,ST14,Transceiver,49.17025,-66.38017,active,,VR2AR,Transceiver,2022-06-27,2022-12-15,2022-11-25,1,10.5
stations_receivers.fid-331d9637_18f3d472e51_217,TOUR,OTNGlobal,NW ATLANTIC,ST99,Transceiver,49.19128,-66.38187,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-25,1,49.5
stations_receivers.fid-331d9637_18f3d472e51_218,TOUR,OTNGlobal,NW ATLANTIC,ST31,Transceiver,49.17394,-66.39514,active,,VR2AR,Transceiver,2022-06-27,2022-12-12,2022-11-25,1,12.3
stations_receivers.fid-331d9637_18f3d472e51_219,TOUR,OTNGlobal,NW ATLANTIC,ST134,Transceiver,49.20599,-66.38066,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_21a,TOUR,OTNGlobal,NW ATLANTIC,ST26,Transceiver,49.17252,-66.38003,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-15,1,11.0
stations_receivers.fid-331d9637_18f3d472e51_21b,TOUR,OTNGlobal,NW ATLANTIC,ST21,Transceiver,49.1712,-66.37146,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_21c,TOUR,OTNGlobal,NW ATLANTIC,ST104,Transceiver,49.19331,-66.37669,active,,VR2AR,Transceiver,2021-10-11,2022-06-01,2022-05-25,1,32.1
stations_receivers.fid-331d9637_18f3d472e51_21d,TOUR,OTNGlobal,NW ATLANTIC,ST114,Transceiver,49.19667,-66.36692,active,,VR2AR,Transceiver,2022-06-26,2022-12-15,2022-11-16,1,34.7
stations_receivers.fid-331d9637_18f3d472e51_21e,TOUR,OTNGlobal,NW ATLANTIC,ST118,Transceiver,49.19814,-66.36265,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-25,1,48.7
stations_receivers.fid-331d9637_18f3d472e51_21f,TOUR,OTNGlobal,NW ATLANTIC,ST7,Transceiver,49.16948,-66.40053,active,,VR2AR,Transceiver,2021-06-22,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_220,TOUR,OTNGlobal,NW ATLANTIC,ST74,Transceiver,49.18251,-66.36675,active,,VR2AR,Transceiver,2022-06-27,2022-12-12,2022-11-25,1,27.1
stations_receivers.fid-331d9637_18f3d472e51_221,TOUR,OTNGlobal,NW ATLANTIC,ST106,Transceiver,49.1954,-66.40006,active,,VR2AR,Transceiver,2021-06-22,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_222,TOUR,OTNGlobal,NW ATLANTIC,ST65,Transceiver,49.17998,-66.3791,active,,VR2AR,Transceiver,2022-06-27,,,,25.2
stations_receivers.fid-331d9637_18f3d472e51_223,TOUR,OTNGlobal,NW ATLANTIC,ST128,Transceiver,49.20222,-66.37166,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-16,1,30.2
stations_receivers.fid-331d9637_18f3d472e51_224,TOUR,OTNGlobal,NW ATLANTIC,ST24,Transceiver,49.17245,-66.38565,active,,VR2AR,Transceiver,2022-06-27,2022-12-15,2022-11-25,1,19.1
stations_receivers.fid-331d9637_18f3d472e51_225,TOUR,OTNGlobal,NW ATLANTIC,ST15,Transceiver,49.17054,-66.37459,active,,VR2AR,Transceiver,2021-10-12,2022-05-31,2022-05-24,1,19.4
stations_receivers.fid-331d9637_18f3d472e51_226,TOUR,OTNGlobal,NW ATLANTIC,ST1,Transceiver,49.16707,-66.40079,active,,VR2AR,Transceiver,2021-06-22,2021-09-27,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_227,TOUR,OTNGlobal,NW ATLANTIC,ST132,Transceiver,49.20404,-66.36676,active,,VR2AR,Transceiver,2021-06-21,2021-09-23,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_228,TOUR,OTNGlobal,NW ATLANTIC,ST76,Transceiver,49.18303,-66.3788,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,21.3
stations_receivers.fid-331d9637_18f3d472e51_229,TOUR,OTNGlobal,NW ATLANTIC,ST110,Transceiver,49.19461,-66.37189,active,,VR2AR,Transceiver,2021-10-11,2022-06-02,2022-05-25,1,6.7
stations_receivers.fid-331d9637_18f3d472e51_22a,TOUR,OTNGlobal,NW ATLANTIC,ST86,Transceiver,49.18546,-66.36614,active,,VR2AR,Transceiver,2021-10-12,2022-05-31,2022-05-25,1,28.7
stations_receivers.fid-331d9637_18f3d472e51_22b,TOUR,OTNGlobal,NW ATLANTIC,ST66,Transceiver,49.18074,-66.39176,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-25,1,27.3
stations_receivers.fid-331d9637_18f3d472e51_22c,TOUR,OTNGlobal,NW ATLANTIC,ST35,Transceiver,49.1743,-66.39979,active,,VR2AR,Transceiver,2022-06-26,2022-12-20,2022-11-15,1,27.8
stations_receivers.fid-331d9637_18f3d472e51_22d,TOUR,OTNGlobal,NW ATLANTIC,ST99,Transceiver,49.19128,-66.38187,active,,VR2AR,Transceiver,2021-06-22,2021-09-23,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_22e,TOUR,OTNGlobal,NW ATLANTIC,ST13,Transceiver,49.17037,-66.39196,active,,VR2AR,Transceiver,2021-10-12,2022-06-02,2022-05-24,1,10.7
stations_receivers.fid-331d9637_18f3d472e51_22f,TOUR,OTNGlobal,NW ATLANTIC,ST14,Transceiver,49.17025,-66.38017,active,,VR2AR,Transceiver,2021-06-21,,2021-08-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_230,TOUR,OTNGlobal,NW ATLANTIC,ST70,Transceiver,49.1812,-66.36978,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-25,1,36.5
stations_receivers.fid-331d9637_18f3d472e51_231,TOUR,OTNGlobal,NW ATLANTIC,ST56,Transceiver,49.17856,-66.38215,active,,VR2AR,Transceiver,2022-06-27,2022-12-12,2022-11-25,1,7.4
stations_receivers.fid-331d9637_18f3d472e51_232,TOUR,OTNGlobal,NW ATLANTIC,ST137,Transceiver,49.20769,-66.37585,active,,VR2AR,Transceiver,2021-06-21,2021-09-24,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_233,TOUR,OTNGlobal,NW ATLANTIC,ST92,Transceiver,49.18778,-66.36499,active,,VR2AR,Transceiver,2022-06-26,2022-12-13,2022-11-25,1,30.8
stations_receivers.fid-331d9637_18f3d472e51_234,TOUR,OTNGlobal,NW ATLANTIC,ST39,Transceiver,49.17502,-66.39155,active,,VR2AR,Transceiver,2022-06-27,2022-12-13,2022-11-25,1,34.8
stations_receivers.fid-331d9637_18f3d472e51_235,TOUR,OTNGlobal,NW ATLANTIC,ST22,Transceiver,49.17184,-66.36569,active,,VR2AR,Transceiver,2022-06-27,2022-12-20,2022-11-25,1,17.8
