FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_65e2,PATH.CDFWA15,PATH,NE PACIFIC,MONTEZUMA-WEST,Acoustic,38.14294,-122.06211,active,,VR2W,Acoustic,2020-02-27,2020-10-20,2020-10-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65e3,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-5,Acoustic,38.03768,-122.12103,active,,VR2W,Acoustic,2020-10-20,2021-04-01,2021-04-01,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_65e4,PATH.CDFWA15,PATH,NE PACIFIC,MONTEZUMA-WEST,Acoustic,38.14294,-122.06211,active,,VR2W,Acoustic,2020-10-20,2021-04-05,2021-04-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65e5,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-4,Acoustic,38.03893,-122.12203,active,,VR2W,Acoustic,2018-07-03,2018-10-12,2018-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65e6,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-4,Acoustic,38.03893,-122.12203,active,,VR2W,Acoustic,2019-09-06,2019-09-06,2020-10-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65e7,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-4,Acoustic,38.02315,-121.75177,active,,VR2W,Acoustic,2020-08-20,2021-04-02,2021-04-02,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_65e8,PATH.CDFWA15,PATH,NE PACIFIC,RIOVISTA BR-2,Acoustic,38.15857,-121.68517,active,,VR2W,Acoustic,2022-09-06,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_65e9,PATH.CDFWA15,PATH,NE PACIFIC,UPSTREAM DUAL,Acoustic,38.60117,-121.48158,active,,VR2W,Acoustic,2015-07-08,2016-04-28,2016-04-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65ea,PATH.CDFWA15,PATH,NE PACIFIC,JIBBOOM STREET,Acoustic,38.59985,-121.50653,active,,VR2W,Acoustic,2014-01-29,2014-06-04,2014-06-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65eb,PATH.CDFWA15,PATH,NE PACIFIC,UPSTREAM DUAL,Acoustic,38.60117,-121.48158,active,,VR2W,Acoustic,2018-07-24,2019-09-06,2019-09-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65ec,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-4,Acoustic,38.02315,-121.75177,active,,VR2W,Acoustic,2021-12-09,2022-09-06,2022-09-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65ed,PATH.CDFWA15,PATH,NE PACIFIC,MONTEZUMA-EAST,Acoustic,38.07183,-121.86935,active,,VR2W,Acoustic,2020-03-05,2022-03-21,2022-03-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65ee,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-1,Acoustic,38.04507,-122.12686,active,,VR2W,Acoustic,2018-07-03,2018-10-12,2018-10-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65ef,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-2,Acoustic,38.04381,-122.126,active,,VR2W,Acoustic,2019-01-28,,2019-09-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_65f0,PATH.CDFWA15,PATH,NE PACIFIC,MONTEZUMA-MIDDLE,Acoustic,38.04506,-121.20126,active,,VR2W,Acoustic,2020-02-07,,2021-04-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_65f1,PATH.CDFWA15,PATH,NE PACIFIC,UPSTREAM DUAL,Acoustic,38.60117,-121.48158,active,,VR2W,Acoustic,2014-10-03,2015-03-06,2015-03-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65f2,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-6,Acoustic,38.02044,-121.75174,active,,VR2W,Acoustic,2021-12-09,2022-09-06,2022-09-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65f3,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-6,Acoustic,38.03648,-122.12004,active,,VR2W,Acoustic,2019-01-28,2019-09-06,2019-09-06,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_65f4,PATH.CDFWA15,PATH,NE PACIFIC,INTERSTATE 80,Acoustic,38.58373,-121.44248,active,,VR2W,Acoustic,2019-09-06,2020-10-28,2020-10-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65f5,PATH.CDFWA15,PATH,NE PACIFIC,BENICIABR-2,Acoustic,38.04381,-122.126,active,,VR2W,Acoustic,2021-04-01,,2022-02-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_65f6,PATH.CDFWA15,PATH,NE PACIFIC,ANTIOCHBR-4,Acoustic,38.02315,-121.75177,active,,VR2W,Acoustic,2021-04-02,2021-12-09,2021-12-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_65f7,PATH.CDFWA15,PATH,NE PACIFIC,MONTEZUMA-WEST,Acoustic,38.14294,-122.06211,active,,VR2W,Acoustic,2022-07-13,2022-10-06,2022-10-06,1,0.0
