FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_7c71,QSLR,OTNGlobal,NW ATLANTIC,LAN-04,Acoustic,45.92949,-73.21561,active,,VR2W,Acoustic,2021-04-08,2021-11-23,2021-11-18,1,21.2
stations_receivers.fid-331d9637_18f3d472e51_7c72,QSLR,OTNGlobal,NW ATLANTIC,RMI02,Acoustic,45.69018,-73.59235,active,,VR2W,Acoustic,2020-06-01,2020-10-19,2020-10-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c73,QSLR,OTNGlobal,NW ATLANTIC,SAG07,Acoustic,48.28034,-70.17708,active,,VR2W,Acoustic,2021-05-12,2021-11-30,2021-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c74,QSLR,OTNGlobal,NW ATLANTIC,RMI02,Acoustic,45.69018,-73.59235,active,,VR2W,Acoustic,2021-04-12,2021-11-17,2021-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c75,QSLR,OTNGlobal,NW ATLANTIC,POR06,Acoustic,46.62226,-71.94594,active,,VR2W,Acoustic,2020-05-19,2020-11-25,2020-10-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c76,QSLR,OTNGlobal,NW ATLANTIC,PAB01,Acoustic,48.3781,-64.58939,active,,VR2W,Acoustic,2021-05-19,2021-11-30,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c77,QSLR,OTNGlobal,NW ATLANTIC,CAC07,Acoustic,47.94175,-69.51509,active,,VR2W,Acoustic,2021-05-09,2021-12-15,2021-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c78,QSLR,OTNGlobal,NW ATLANTIC,COM03,Acoustic,49.26662,-68.13145,active,,VR2W,Acoustic,2020-10-01,2021-11-30,2021-09-29,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c79,QSLR,OTNGlobal,NW ATLANTIC,SAG19,Acoustic,48.4553,-71.1798,active,,VR2W,Acoustic,2021-05-11,2021-11-30,2021-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c7a,QSLR,OTNGlobal,NW ATLANTIC,TIL01,Acoustic,46.68872,-71.53189,active,,VR2W,Acoustic,2020-05-21,2020-11-24,2020-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c7b,QSLR,OTNGlobal,NW ATLANTIC,PLA01,Acoustic,48.62724,-64.16528,active,,VR2W,Acoustic,2020-07-21,2020-11-30,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c7c,QSLR,OTNGlobal,NW ATLANTIC,LSL-09,Acoustic,45.40392,-73.74187,active,,VR2W,Acoustic,2021-04-27,2021-12-02,2021-07-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c7d,QSLR,OTNGlobal,NW ATLANTIC,POR01,Transceiver,46.68369,-71.86562,active,,VR2TX,Transceiver,2021-04-27,2021-11-30,2021-09-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c7e,QSLR,OTNGlobal,NW ATLANTIC,GSC01,Acoustic,48.1991,-64.78716,active,,VR2W,Acoustic,2020-10-13,2021-05-13,2021-05-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c7f,QSLR,OTNGlobal,NW ATLANTIC,GEN14,Acoustic,46.42001,-72.31335,active,,VR2W,Acoustic,2020-05-29,2020-11-25,2020-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c80,QSLR,OTNGlobal,NW ATLANTIC,ALP06,Acoustic,46.08784,-73.06124,active,,VR2W,Acoustic,2020-05-25,2020-11-30,2020-11-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c81,QSLR,OTNGlobal,NW ATLANTIC,LAN-03,Acoustic,45.93125,-73.221,active,,VR2W,Acoustic,2021-04-08,2021-11-23,2021-11-18,1,31.9
stations_receivers.fid-331d9637_18f3d472e51_7c82,QSLR,OTNGlobal,NW ATLANTIC,ESMA11,Acoustic,46.22813,-72.73816,active,,VR2W,Acoustic,2020-05-27,2020-11-30,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c83,QSLR,OTNGlobal,NW ATLANTIC,ORS10,Transceiver,46.85717,-70.98126,active,,VR2AR,Transceiver,2021-05-14,2021-12-02,2021-11-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c84,QSLR,OTNGlobal,NW ATLANTIC,GRI06,Acoustic,48.92766,-64.26979,active,,VR2W,Acoustic,2021-10-06,2022-05-31,2022-05-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c85,QSLR,OTNGlobal,NW ATLANTIC,PMO-01,Acoustic,45.59264,-73.50603,active,,VR2W,Acoustic,2020-06-01,2020-10-21,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c86,QSLR,OTNGlobal,NW ATLANTIC,SAG06,Acoustic,48.26376,-70.19054,active,,VR2W,Acoustic,2020-06-02,2020-11-26,2020-09-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c87,QSLR,OTNGlobal,NW ATLANTIC,SRO02,Acoustic,46.76664,-71.25121,active,,VR2W,Acoustic,2020-05-25,2020-11-25,2020-10-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c88,QSLR,OTNGlobal,NW ATLANTIC,MON20,Acoustic,46.99268,-70.55267,active,,VR2W,Acoustic,2020-05-28,2020-11-30,2020-09-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c89,QSLR,OTNGlobal,NW ATLANTIC,GAS04,Acoustic,48.84977,-64.41944,active,,VR2W,Acoustic,2020-07-24,2020-11-30,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c8a,QSLR,OTNGlobal,NW ATLANTIC,ORS07,Acoustic,46.84939,-70.9794,active,,VR2W,Acoustic,2020-06-05,2020-11-24,2020-10-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c8b,QSLR,OTNGlobal,NW ATLANTIC,LAN-01,Acoustic,45.93557,-73.23135,active,,VR2W,Acoustic,2021-04-08,2021-11-23,2021-11-18,1,15.4
stations_receivers.fid-331d9637_18f3d472e51_7c8c,QSLR,OTNGlobal,NW ATLANTIC,ORS04,Acoustic,46.8537,-70.98,active,,VR2W,Acoustic,2020-06-05,2020-11-25,2020-10-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c8d,QSLR,OTNGlobal,NW ATLANTIC,SAM01,Acoustic,49.13692,-66.48582,active,,VR2W,Acoustic,2020-07-13,2020-11-30,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c8e,QSLR,OTNGlobal,NW ATLANTIC,POR06,Acoustic,46.62226,-71.94594,active,,VR2W,Acoustic,2021-04-27,2021-11-30,2021-09-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c8f,QSLR,OTNGlobal,NW ATLANTIC,RIC04,Acoustic,45.9775,-73.14234,active,,VR2W,Acoustic,2021-04-07,2021-11-15,2021-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c90,QSLR,OTNGlobal,NW ATLANTIC,SAG13,Acoustic,48.35907,-70.80009,active,,VR2W,Acoustic,2021-05-11,2021-11-30,2021-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c91,QSLR,OTNGlobal,NW ATLANTIC,ALP13,Transceiver,46.05804,-73.16165,active,,VR2TX,Transceiver,2021-04-16,2021-12-01,2021-07-08,1,267.9
stations_receivers.fid-331d9637_18f3d472e51_7c92,QSLR,OTNGlobal,NW ATLANTIC,MON19,Acoustic,46.98745,-70.54923,active,,VR2W,Acoustic,2021-05-10,2021-12-09,2021-10-19,1,13.3
stations_receivers.fid-331d9637_18f3d472e51_7c93,QSLR,OTNGlobal,NW ATLANTIC,BAR10,Acoustic,48.58269,-64.29215,active,,VR2W,Acoustic,2020-10-15,2021-05-20,2021-05-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c94,QSLR,OTNGlobal,NW ATLANTIC,CLR03,Acoustic,49.23168,-65.11327,active,,VR2W,Acoustic,2021-10-05,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c95,QSLR,OTNGlobal,NW ATLANTIC,ORS08,Acoustic,46.8463,-70.978,active,,VR2W,Acoustic,2020-06-05,2020-11-25,2020-10-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c96,QSLR,OTNGlobal,NW ATLANTIC,MAT05,Acoustic,48.84911,-67.58186,active,,VR2W,Acoustic,2021-05-04,2021-12-15,2021-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c97,QSLR,OTNGlobal,NW ATLANTIC,CHA05,Acoustic,46.75388,-71.27374,active,,VR2W,Acoustic,2021-04-21,2021-11-30,2021-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c98,QSLR,OTNGlobal,NW ATLANTIC,AIG01,Acoustic,47.65638,-70.1076,active,,VR2W,Acoustic,2021-04-28,2021-11-30,2021-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c99,QSLR,OTNGlobal,NW ATLANTIC,MON12,Acoustic,46.97083,-70.65719,active,,VR2W,Acoustic,2021-04-19,2021-12-02,2021-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c9a,QSLR,OTNGlobal,NW ATLANTIC,RIC14,Acoustic,45.45885,-73.2727,active,,VR2W,Acoustic,2020-05-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c9b,QSLR,OTNGlobal,NW ATLANTIC,SAG14,Acoustic,48.33907,-70.87109,active,,VR2W,Acoustic,2020-06-01,2020-11-26,2020-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c9c,QSLR,OTNGlobal,NW ATLANTIC,CHA03,Acoustic,46.74624,-71.27532,active,,VR2W,Acoustic,2020-05-21,2020-11-24,2020-10-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c9d,QSLR,OTNGlobal,NW ATLANTIC,PAP02,Acoustic,48.52408,-68.46777,active,,VR2W,Acoustic,2021-05-09,2021-12-15,2021-10-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7c9e,QSLR,OTNGlobal,NW ATLANTIC,IBO-04,Acoustic,45.82872,-73.28979,active,,VR2W,Acoustic,2021-04-07,2021-11-23,2021-11-18,1,7.8
stations_receivers.fid-331d9637_18f3d472e51_7c9f,QSLR,OTNGlobal,NW ATLANTIC,QUE06,Acoustic,46.83764,-71.15643,active,,VR2W,Acoustic,2020-05-25,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ca0,QSLR,OTNGlobal,NW ATLANTIC,RIC-03,Acoustic,45.86998,-73.1497,active,,VR2W,Acoustic,2020-08-19,2020-08-19,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ca1,QSLR,OTNGlobal,NW ATLANTIC,CLR01,Acoustic,49.23012,-65.08875,active,,VR2W,Acoustic,2020-07-16,2020-11-30,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ca2,QSLR,OTNGlobal,NW ATLANTIC,ILM01,Acoustic,47.25092,-70.42863,active,,VR2W,Acoustic,2021-04-19,2021-11-30,2021-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ca3,QSLR,OTNGlobal,NW ATLANTIC,PTB01,Acoustic,48.0008,-65.44724,active,,VR2W,Acoustic,2020-07-19,2020-11-30,2020-10-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ca4,QSLR,OTNGlobal,NW ATLANTIC,LSL-06,Acoustic,45.41261,-73.73381,active,,VR2W,Acoustic,2021-04-27,2021-12-02,2021-07-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ca5,QSLR,OTNGlobal,NW ATLANTIC,TRI05,Acoustic,46.28296,-72.60734,active,,VR2W,Acoustic,2021-04-13,2021-12-03,2021-11-11,1,51.3
stations_receivers.fid-331d9637_18f3d472e51_7ca6,QSLR,OTNGlobal,NW ATLANTIC,ALP13,Transceiver,46.05804,-73.16165,active,,VR2W,Transceiver,2020-05-25,,2020-06-29,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ca7,QSLR,OTNGlobal,NW ATLANTIC,ALP04,Acoustic,46.11164,-73.01904,active,,VR2W,Acoustic,2021-04-19,,2021-07-12,,5.1
stations_receivers.fid-331d9637_18f3d472e51_7ca8,QSLR,OTNGlobal,NW ATLANTIC,JEA08,Acoustic,48.78086,-64.37259,active,,VR2W,Acoustic,2020-07-24,2020-11-26,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ca9,QSLR,OTNGlobal,NW ATLANTIC,SAG20,Acoustic,48.32393,-70.32702,active,,VR2W,Acoustic,2021-05-12,2021-11-30,2021-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7caa,QSLR,OTNGlobal,NW ATLANTIC,POR03,Transceiver,46.65871,-71.89972,active,,VR2TX,Transceiver,2021-04-27,2021-11-30,2021-09-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cab,QSLR,OTNGlobal,NW ATLANTIC,VAR02,Acoustic,45.68023,-73.45635,active,,VR2W,Acoustic,2021-04-08,2021-11-15,2021-10-28,1,18.0
stations_receivers.fid-331d9637_18f3d472e51_7cac,QSLR,OTNGlobal,NW ATLANTIC,ALP05,Acoustic,46.16387,-72.99412,active,,VR2W,Acoustic,2020-05-25,2020-11-30,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cad,QSLR,OTNGlobal,NW ATLANTIC,ESC02,Acoustic,48.29254,-69.43482,active,,VR2W,Acoustic,2020-06-03,2020-11-26,2020-09-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cae,QSLR,OTNGlobal,NW ATLANTIC,PAB01,Acoustic,48.3781,-64.58939,active,,VR2W,Acoustic,2020-06-04,2020-11-26,2020-10-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7caf,QSLR,OTNGlobal,NW ATLANTIC,BAT02,Acoustic,46.51285,-72.21568,active,,VR2W,Acoustic,2020-05-19,2020-11-25,2020-10-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cb0,QSLR,OTNGlobal,NW ATLANTIC,ESMA13,Acoustic,46.25104,-72.68193,active,,VR2W,Acoustic,2020-05-27,2020-11-30,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cb1,QSLR,OTNGlobal,NW ATLANTIC,RIC06,Acoustic,45.8656,-73.14713,active,,VR2W,Acoustic,2020-05-25,,2020-10-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cb2,QSLR,OTNGlobal,NW ATLANTIC,BAR08,Acoustic,48.61469,-64.26968,active,,VR2W,Acoustic,2020-07-21,2020-11-30,2020-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cb3,QSLR,OTNGlobal,NW ATLANTIC,PAB03,Acoustic,48.3696,-64.58582,active,,VR2W,Acoustic,2021-05-07,2021-11-30,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cb4,QSLR,OTNGlobal,NW ATLANTIC,ORS07,Acoustic,46.84939,-70.9794,active,,VR2W,Acoustic,2021-04-19,2021-12-02,2021-11-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cb5,QSLR,OTNGlobal,NW ATLANTIC,ESMA7,Transceiver,46.16261,-72.89114,active,,VR2TX,Transceiver,2020-05-26,2020-11-25,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cb6,QSLR,OTNGlobal,NW ATLANTIC,RIC-01,Acoustic,46.02023,-73.13244,active,,VR2W,Acoustic,2021-04-07,2021-11-17,2021-11-04,1,12.9
stations_receivers.fid-331d9637_18f3d472e51_7cb7,QSLR,OTNGlobal,NW ATLANTIC,ALP12,Acoustic,46.05986,-73.15264,active,,VR2W,Acoustic,2020-05-25,2020-11-30,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cb8,QSLR,OTNGlobal,NW ATLANTIC,PLA04,Acoustic,48.62339,-64.16435,active,,VR2W,Acoustic,2021-05-05,2021-11-30,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cb9,QSLR,OTNGlobal,NW ATLANTIC,CAC08,Acoustic,47.92477,-69.52242,active,,VR2W,Acoustic,2020-05-28,2020-11-30,2020-10-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cba,QSLR,OTNGlobal,NW ATLANTIC,SAG16,Acoustic,48.43047,-70.8622,active,,VR2W,Acoustic,2021-05-11,2021-11-30,2021-09-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cbb,QSLR,OTNGlobal,NW ATLANTIC,ILM02,Acoustic,47.23111,-70.4127,active,,VR2W,Acoustic,2021-04-19,2021-11-30,2021-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cbc,QSLR,OTNGlobal,NW ATLANTIC,SFM01,Acoustic,48.29247,-68.95477,active,,VR2W,Acoustic,2021-05-09,2021-12-15,2021-10-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cbd,QSLR,OTNGlobal,NW ATLANTIC,SAG18,Acoustic,48.45227,-70.97975,active,,VR2W,Acoustic,2020-06-01,2020-11-26,2020-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cbe,QSLR,OTNGlobal,NW ATLANTIC,CHA03,Acoustic,46.74624,-71.27532,active,,VR2W,Acoustic,2021-04-21,2021-11-30,2021-08-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cbf,QSLR,OTNGlobal,NW ATLANTIC,LAN-02,Acoustic,45.9337,-73.22607,active,,VR2W,Acoustic,2020-05-26,2020-10-19,2020-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cc0,QSLR,OTNGlobal,NW ATLANTIC,ILM01,Acoustic,47.25092,-70.42863,active,,VR2W,Acoustic,2020-05-20,2020-11-25,2020-10-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cc1,QSLR,OTNGlobal,NW ATLANTIC,IGS01,Acoustic,47.14023,-70.42929,active,,VR2W,Acoustic,2020-05-20,2020-11-26,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cc2,QSLR,OTNGlobal,NW ATLANTIC,PEL08,Acoustic,47.80753,-69.89417,active,,VR2W,Acoustic,2020-05-20,2020-11-26,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cc3,QSLR,OTNGlobal,NW ATLANTIC,VAR03,Acoustic,45.67956,-73.45193,active,,VR2W,Acoustic,2021-04-08,2021-11-15,2021-10-28,1,10.2
stations_receivers.fid-331d9637_18f3d472e51_7cc4,QSLR,OTNGlobal,NW ATLANTIC,QUE02,Acoustic,46.84914,-71.16226,active,,VR2W,Acoustic,2020-05-25,2020-11-25,2020-10-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cc5,QSLR,OTNGlobal,NW ATLANTIC,GEN26,Transceiver,46.42104,-72.37361,active,,VR2W,Transceiver,2020-05-19,2020-11-25,2020-10-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cc6,QSLR,OTNGlobal,NW ATLANTIC,ESMA4,Transceiver,46.21048,-72.81171,active,,VR2TX,Transceiver,2021-04-14,2021-12-01,2021-11-23,1,21.9
stations_receivers.fid-331d9637_18f3d472e51_7cc7,QSLR,OTNGlobal,NW ATLANTIC,SAG07,Acoustic,48.28034,-70.17708,active,,VR2W,Acoustic,2020-06-02,2020-11-26,2020-09-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cc8,QSLR,OTNGlobal,NW ATLANTIC,ALP11,Acoustic,46.08989,-73.07604,active,,VR2W,Acoustic,2020-06-29,2020-06-29,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cc9,QSLR,OTNGlobal,NW ATLANTIC,OUE17,Acoustic,47.42996,-70.00446,active,,VR2W,Acoustic,2021-05-05,2021-12-15,2021-10-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cca,QSLR,OTNGlobal,NW ATLANTIC,VAR04,Acoustic,45.67619,-73.44587,active,,VR2W,Acoustic,2020-05-29,2020-10-21,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ccb,QSLR,OTNGlobal,NW ATLANTIC,CHN05,Acoustic,47.34657,-70.51266,active,,VR2W,Acoustic,2021-04-19,2021-11-30,2021-10-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ccc,QSLR,OTNGlobal,NW ATLANTIC,QUE02,Acoustic,46.84914,-71.16226,active,,VR2W,Acoustic,2021-04-21,2021-11-30,2021-10-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ccd,QSLR,OTNGlobal,NW ATLANTIC,IAF-04,Acoustic,46.02667,-73.16653,active,,VR2W,Acoustic,2020-05-28,2020-10-19,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cce,QSLR,OTNGlobal,NW ATLANTIC,ORS01,Acoustic,46.86677,-70.9842,active,,VR2W,Acoustic,2021-04-20,2021-12-02,2021-11-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ccf,QSLR,OTNGlobal,NW ATLANTIC,ESMA1,Transceiver,46.14781,-72.93418,active,,VR2TX,Transceiver,2020-05-26,2020-11-25,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cd0,QSLR,OTNGlobal,NW ATLANTIC,ORS04,Acoustic,46.8537,-70.98,active,,VR2W,Acoustic,2021-04-20,2021-12-02,2021-11-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cd1,QSLR,OTNGlobal,NW ATLANTIC,IMA-02,Acoustic,45.77197,-73.39663,active,,VR2W,Acoustic,2020-05-27,2020-10-21,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cd2,QSLR,OTNGlobal,NW ATLANTIC,BON03,Acoustic,48.02649,-65.47946,active,,VR2W,Acoustic,2021-05-08,2021-12-02,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cd3,QSLR,OTNGlobal,NW ATLANTIC,LSP02,Acoustic,46.19992,-72.80286,active,,VR2W,Acoustic,2021-04-14,2021-12-01,2021-11-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cd4,QSLR,OTNGlobal,NW ATLANTIC,TIL02,Acoustic,46.69512,-71.5372,active,,VR2W,Acoustic,2020-05-21,2020-11-26,2020-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cd5,QSLR,OTNGlobal,NW ATLANTIC,CAP06,Acoustic,48.11805,-65.79445,active,,VR2W,Acoustic,2020-07-20,2020-11-30,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cd6,QSLR,OTNGlobal,NW ATLANTIC,LEC04,Acoustic,46.59227,-71.99536,active,,VR2W,Acoustic,2020-05-19,2020-11-25,2020-10-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cd7,QSLR,OTNGlobal,NW ATLANTIC,ALP15,Acoustic,46.08236,-73.06705,active,,VR2W,Acoustic,2020-11-06,2021-04-26,2021-04-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cd8,QSLR,OTNGlobal,NW ATLANTIC,SAG01,Acoustic,48.14562,-69.84681,active,,VR2W,Acoustic,2021-05-12,2021-12-02,2021-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cd9,QSLR,OTNGlobal,NW ATLANTIC,ORS08,Acoustic,46.8463,-70.978,active,,VR2W,Acoustic,2021-04-20,2021-12-02,2021-11-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cda,QSLR,OTNGlobal,NW ATLANTIC,GSC01,Acoustic,48.1991,-64.78716,active,,VR2W,Acoustic,2021-05-07,2021-11-30,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cdb,QSLR,OTNGlobal,NW ATLANTIC,OUE22,Acoustic,47.5051,-70.0077,active,,VR2W,Acoustic,2020-05-20,2020-11-26,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cdc,QSLR,OTNGlobal,NW ATLANTIC,LSL-02,Acoustic,45.42946,-73.73314,active,,VR2W,Acoustic,2021-04-27,2021-12-02,2021-07-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cdd,QSLR,OTNGlobal,NW ATLANTIC,SAG11,Acoustic,48.3844,-70.56104,active,,VR2W,Acoustic,2020-06-01,2020-11-26,2020-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cde,QSLR,OTNGlobal,NW ATLANTIC,IMA-04,Acoustic,45.76185,-73.38281,active,,VR2W,Acoustic,2020-05-27,2020-10-21,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cdf,QSLR,OTNGlobal,NW ATLANTIC,CLR03,Acoustic,49.23168,-65.11327,active,,VR2W,Acoustic,2020-07-16,2020-11-30,2020-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ce0,QSLR,OTNGlobal,NW ATLANTIC,COM02,Acoustic,49.25967,-68.09627,active,,VR2W,Acoustic,2020-10-01,2021-11-30,2021-09-02,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ce1,QSLR,OTNGlobal,NW ATLANTIC,RIC08,Acoustic,45.85951,-73.14706,active,,VR2W,Acoustic,2020-05-26,2020-07-07,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ce2,QSLR,OTNGlobal,NW ATLANTIC,SAG16,Acoustic,48.43047,-70.8622,active,,VR2W,Acoustic,2020-06-01,2020-11-26,2020-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ce3,QSLR,OTNGlobal,NW ATLANTIC,PAB03,Acoustic,48.3696,-64.58582,active,,VR2W,Acoustic,2020-07-21,2020-11-30,2020-10-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ce4,QSLR,OTNGlobal,NW ATLANTIC,ALP05,Acoustic,46.16387,-72.99412,active,,VR2W,Acoustic,2021-04-16,2021-12-03,2021-11-24,1,55.9
stations_receivers.fid-331d9637_18f3d472e51_7ce5,QSLR,OTNGlobal,NW ATLANTIC,IAF-03,Acoustic,46.02716,-73.17252,active,,VR2W,Acoustic,2020-05-28,2020-10-19,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ce6,QSLR,OTNGlobal,NW ATLANTIC,ESMA4,Transceiver,46.21048,-72.81171,active,,VR2TX,Transceiver,2020-05-27,2020-11-25,2020-11-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ce7,QSLR,OTNGlobal,NW ATLANTIC,GAS05,Acoustic,48.84353,-64.41418,active,,VR2W,Acoustic,2021-05-07,2021-11-30,2021-10-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ce8,QSLR,OTNGlobal,NW ATLANTIC,MAT05,Acoustic,48.84911,-67.58186,active,,VR2W,Acoustic,2020-10-06,2021-05-13,2021-05-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ce9,QSLR,OTNGlobal,NW ATLANTIC,CAS02,Acoustic,48.1896,-65.90367,active,,VR2W,Acoustic,2021-05-08,2021-12-02,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7cea,QSLR,OTNGlobal,NW ATLANTIC,LAN-05,Acoustic,45.92786,-73.21131,active,,VR2W,Acoustic,2020-05-26,2020-10-19,2020-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7ceb,QSLR,OTNGlobal,NW ATLANTIC,SAM01,Acoustic,49.13692,-66.48582,active,,VR2W,Acoustic,2021-05-04,2021-12-02,2021-10-04,1,0.0
