FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-172c,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36870,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.062,kg,0.189,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-172b,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36869,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.06,kg,0.18,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-172a,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36868,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.064,kg,0.189,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1729,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36716,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.056,kg,0.181,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-1728,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36867,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.084,kg,0.2,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1727,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36866,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.068,kg,0.186,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1726,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36865,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.064,kg,0.192,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1725,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36864,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.058,kg,0.185,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1724,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36863,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.116,kg,0.214,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1723,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36713,Salmo salar,-64.33425,44.56726,O,2010-05-02T15:00:00,2010,5,2,15,UTC,,1,HALFYARD EA,122,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.074,kg,0.193,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-1722,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36862,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.064,kg,0.186,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1721,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36861,Salmo salar,-62.61061,44.95369,O,2010-04-26T15:00:00,2010,4,26,15,UTC,,1,HALFYARD EA,116,MOUTH OF LITTLE RIVER,W,West River (Sheet Harour),U,JUVENILE,,,0.054,kg,0.178,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95369 -62.61061)
animals.fid-331d9637_18f3d472e51_-1720,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36740,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.058,kg,0.185,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-171f,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36739,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.078,kg,0.198,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-171e,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36738,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.08,kg,0.195,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-171d,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36737,Salmo salar,-64.69637,44.53123,O,2010-04-22T15:00:00,2010,4,22,15,UTC,,1,HALFYARD EA,112,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.092,kg,0.216,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-171c,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36736,Salmo salar,-64.33425,44.56726,O,2010-04-29T10:55:12,2010,4,29,10.92,UTC,,1,HALFYARD EA,119,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.088,kg,0.209,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-171b,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-36734,Salmo salar,-64.33425,44.56726,O,2010-04-29T10:55:12,2010,4,29,10.92,UTC,,1,HALFYARD EA,119,LOWER GOLD RIVER,W,Gold River,U,JUVENILE,,,0.068,kg,0.182,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.56726 -64.33425)
animals.fid-331d9637_18f3d472e51_-171a,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073397,Salmo salar,-62.61754,44.95848,O,2009-05-12T09:00:00,2009,5,12,9,UTC,,1,E.A. HALFYARD,132,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.09,kg,0.204,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1719,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073398,Salmo salar,-62.61754,44.95848,O,2009-05-12T09:00:00,2009,5,12,9,UTC,,1,E.A. HALFYARD,132,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.083,kg,0.214,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1718,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073399,Salmo salar,-62.61754,44.95848,O,2009-05-12T09:00:00,2009,5,12,9,UTC,,1,E.A. HALFYARD,132,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.081,kg,0.211,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1717,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073400,Salmo salar,-62.61754,44.95848,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.066,kg,0.186,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1716,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073401,Salmo salar,-62.61754,44.95848,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.075,kg,0.188,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1715,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073402,Salmo salar,-62.61754,44.95848,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.057,kg,0.181,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1714,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073403,Salmo salar,-62.61754,44.95848,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.059,kg,0.188,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1713,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073404,Salmo salar,-62.61754,44.95848,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.076,kg,0.193,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1712,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073405,Salmo salar,-62.61754,44.95848,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.102,kg,0.216,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1711,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073406,Salmo salar,-62.61754,44.95848,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.08,kg,0.202,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1710,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073407,Salmo salar,-62.61754,44.95848,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.059,kg,0.185,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-170f,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073408,Salmo salar,-62.61754,44.95848,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.054,kg,0.185,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-170e,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073409,Salmo salar,-62.61754,44.95848,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.072,kg,0.192,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-170d,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073410,Salmo salar,-62.61754,44.95848,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.069,kg,0.2,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-170c,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073411,Salmo salar,-62.61754,44.95848,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.062,kg,0.185,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-170b,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073412,Salmo salar,-62.61754,44.95848,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.058,kg,0.181,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-170a,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073413,Salmo salar,-62.61754,44.95848,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.075,kg,0.192,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1709,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073414,Salmo salar,-62.61754,44.95848,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.06,kg,0.185,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1708,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073415,Salmo salar,-62.61754,44.95848,O,2009-05-03T09:00:00,2009,5,3,9,UTC,,1,E.A. HALFYARD,123,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.061,kg,0.188,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1707,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073416,Salmo salar,-62.61754,44.95848,O,2009-05-03T09:00:00,2009,5,3,9,UTC,,1,E.A. HALFYARD,123,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.079,kg,0.2,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1706,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073417,Salmo salar,-62.61754,44.95848,O,2009-05-03T09:00:00,2009,5,3,9,UTC,,1,E.A. HALFYARD,123,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.055,kg,0.179,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1705,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073418,Salmo salar,-62.61754,44.95848,O,2009-05-03T09:00:00,2009,5,3,9,UTC,,1,E.A. HALFYARD,123,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.059,kg,0.182,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1704,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073419,Salmo salar,-62.61754,44.95848,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.059,kg,0.179,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1703,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073420,Salmo salar,-62.61754,44.95848,O,2009-05-06T09:00:00,2009,5,6,9,UTC,,1,E.A. HALFYARD,126,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.07,kg,0.189,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1702,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073421,Salmo salar,-62.61754,44.95848,O,2009-04-30T12:00:00,2009,4,30,12,UTC,,1,E.A. HALFYARD,120,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.054,kg,0.182,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1701,2011-11-02T00:00:00Z,DAL,WRS,OTN,WRS-1073422,Salmo salar,-62.61754,44.95848,O,2009-04-30T12:00:00,2009,4,30,12,UTC,,1,E.A. HALFYARD,120,"WEST RIVER, SHEET HARBOUR",W,"West River, Sheet Harbour",U,SMOLT,,,0.061,kg,0.19,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.95848 -62.61754)
animals.fid-331d9637_18f3d472e51_-1700,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29638,Salmo salar,-64.69637,44.53123,O,2010-05-01T19:00:00,2010,5,1,19,UTC,,1,HALFYARD EA,121,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.096,kg,0.212,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16ff,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29639,Salmo salar,-64.69637,44.53123,O,2010-05-01T19:00:00,2010,5,1,19,UTC,,1,HALFYARD EA,121,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.112,kg,0.236,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16fe,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29640,Salmo salar,-64.69637,44.53123,O,2010-05-01T19:00:00,2010,5,1,19,UTC,,1,HALFYARD EA,121,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.092,kg,0.204,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16fd,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29641,Salmo salar,-64.69637,44.53123,O,2010-05-01T19:00:00,2010,5,1,19,UTC,,1,HALFYARD EA,121,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.056,kg,0.184,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16fc,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29642,Salmo salar,-64.69637,44.53123,O,2010-05-01T19:00:00,2010,5,1,19,UTC,,1,HALFYARD EA,121,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.11,kg,0.23,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16fb,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29643,Salmo salar,-64.69637,44.53123,O,2010-05-01T19:00:00,2010,5,1,19,UTC,,1,HALFYARD EA,121,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.048,kg,0.176,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
animals.fid-331d9637_18f3d472e51_-16fa,2011-01-12T00:00:00Z,DAL,WRS,OTN,WRS-29644,Salmo salar,-64.69637,44.53123,O,2010-05-01T19:00:00,2010,5,1,19,UTC,,1,HALFYARD EA,121,GUPPY'S RESTAURANT,W,LaHave River,U,JUVENILE,,,0.096,kg,0.219,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.53123 -64.69637)
