FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-3ddd,2012-03-14T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5293G,Morone saxatilis,-63.52799,44.94217,O,2009-05-04T00:00:00,2009,5,4,0,UTC,,1,ROD BRADFORD,124,SHUBIE TRAPNET,W,,U,,,,,,0.563,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3ddc,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5294G,Morone saxatilis,-63.52799,44.94217,O,2009-05-04T00:00:00,2009,5,4,0,UTC,,1,ROD BRADFORD,124,SHUBIE TRAPNET,W,,U,,,,,,0.41,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3ddb,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5295G,Morone saxatilis,-63.52799,44.94217,O,2009-05-04T00:00:00,2009,5,4,0,UTC,,1,ROD BRADFORD,124,SHUBIE TRAPNET,W,,U,,,,,,0.415,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dda,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5321,Morone saxatilis,-63.52799,44.94217,O,2008-11-06T00:00:00,2008,11,6,0,UTC,,1,ROD BRADFORD,311,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.5,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dd9,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5322,Morone saxatilis,-63.52799,44.94217,O,2008-05-13T00:00:00,2008,5,13,0,UTC,,1,ROD BRADFORD,134,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.631,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dd8,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5323,Morone saxatilis,-63.52799,44.94217,O,2008-05-19T00:00:00,2008,5,19,0,UTC,,1,ROD BRADFORD,140,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.71,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dd7,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5324,Morone saxatilis,-63.52799,44.94217,O,2008-05-18T00:00:00,2008,5,18,0,UTC,,1,ROD BRADFORD,139,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.697,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dd6,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5325,Morone saxatilis,-63.52799,44.94217,O,2008-05-18T00:00:00,2008,5,18,0,UTC,,1,ROD BRADFORD,139,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.838,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dd5,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5326,Morone saxatilis,-63.52799,44.94217,O,2008-11-17T00:00:00,2008,11,17,0,UTC,,1,ROD BRADFORD,322,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.619,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dd4,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-5327,Morone saxatilis,-63.52799,44.94217,O,2008-05-21T00:00:00,2008,5,21,0,UTC,,1,ROD BRADFORD,142,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.784,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dd3,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1072559,Morone saxatilis,-63.52799,44.94217,O,2009-05-25T00:00:00,2009,5,25,0,UTC,,1,ROD BRADFORD,145,SHUBIE TRAPNET,W,,U,,,,,,0.378,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dd2,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1072560,Morone saxatilis,-63.52799,44.94217,O,2009-05-11T00:00:00,2009,5,11,0,UTC,,1,ROD BRADFORD,131,SHUBIE TRAPNET,W,,U,,,,,,0.377,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dd1,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1072561,Morone saxatilis,-63.52799,44.94217,O,2009-05-09T00:00:00,2009,5,9,0,UTC,,1,ROD BRADFORD,129,SHUBIE TRAPNET,W,,U,,,,,,0.306,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dd0,2012-03-14T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1056174,Morone saxatilis,-63.52799,44.94217,O,2009-05-04T00:00:00,2009,5,4,0,UTC,,1,ROD BRADFORD,124,SHUBIE TRAPNET,W,,U,,,,,,0.603,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dcf,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1072632,Morone saxatilis,-63.52799,44.94217,O,2009-05-05T00:00:00,2009,5,5,0,UTC,,1,ROD BRADFORD,125,SHUBIE TRAPNET,W,,U,,,,,,0.714,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dce,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1054404,Morone saxatilis,-63.52799,44.94217,O,2008-10-29T00:00:00,2008,10,29,0,UTC,,1,ROD BRADFORD,303,SHUBIE TRAPNET,W,,U,,,,,,0.328,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dcd,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1054405,Morone saxatilis,-63.52799,44.94217,O,2008-10-29T00:00:00,2008,10,29,0,UTC,,1,ROD BRADFORD,303,SHUBIE TRAPNET,W,,U,,,,,,0.384,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dcc,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1054537,Morone saxatilis,-63.52799,44.94217,O,2008-11-06T00:00:00,2008,11,6,0,UTC,,1,ROD BRADFORD,311,SHUBIE TRAPNET,W,,U,,,,,,0.377,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dcb,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1054539,Morone saxatilis,-63.52799,44.94217,O,2008-11-17T00:00:00,2008,11,17,0,UTC,,1,ROD BRADFORD,322,SHUBIE TRAPNET,W,,U,,,,,,0.38,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dca,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1054541,Morone saxatilis,-63.52799,44.94217,O,2008-11-17T00:00:00,2008,11,17,0,UTC,,1,ROD BRADFORD,322,SHUBIE TRAPNET,W,,U,,,,,,0.401,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dc9,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1055768,Morone saxatilis,-63.52799,44.94217,O,2008-11-20T00:00:00,2008,11,20,0,UTC,,1,ROD BRADFORD,325,SHUBIE TRAPNET,W,,U,,,,,,0.575,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dc8,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1055765,Morone saxatilis,-63.52799,44.94217,O,2009-05-01T00:00:00,2009,5,1,0,UTC,,1,ROD BRADFORD,121,SHUBIE TRAPNET,W,,U,,,,,,0.893,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dc7,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1056176,Morone saxatilis,-63.52799,44.94217,O,2009-05-01T00:00:00,2009,5,1,0,UTC,,1,ROD BRADFORD,121,SHUBIE TRAPNET,W,,U,,,,,,0.709,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dc6,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1056179,Morone saxatilis,-63.52799,44.94217,O,2009-05-01T00:00:00,2009,5,1,0,UTC,,1,ROD BRADFORD,121,SHUBIE TRAPNET,W,,U,,,,,,0.64,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dc5,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1054538,Morone saxatilis,-63.52799,44.94217,O,2008-11-18T00:00:00,2008,11,18,0,UTC,,1,ROD BRADFORD,323,SHUBIE TRAPNET,W,,U,,,,,,0.41,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dc4,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1055761,Morone saxatilis,-63.52799,44.94217,O,2009-05-03T00:00:00,2009,5,3,0,UTC,,1,ROD BRADFORD,123,SHUBIE TRAPNET,W,,U,,,,,,0.54,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dc3,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1055762,Morone saxatilis,-63.52799,44.94217,O,2009-05-03T00:00:00,2009,5,3,0,UTC,,1,ROD BRADFORD,123,SHUBIE TRAPNET,W,,U,,,,,,0.638,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dc2,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1055763,Morone saxatilis,-63.52799,44.94217,O,2009-05-03T00:00:00,2009,5,3,0,UTC,,1,ROD BRADFORD,123,SHUBIE TRAPNET,W,,U,,,,,,0.766,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dc1,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1055764,Morone saxatilis,-63.52799,44.94217,O,2009-05-03T00:00:00,2009,5,3,0,UTC,,1,ROD BRADFORD,123,SHUBIE TRAPNET,W,,U,,,,,,0.75,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dc0,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-12,Morone saxatilis,-63.52799,44.94217,O,2016-04-28T00:00:00,2016,4,28,0,UTC,,1,ROD BRADFORD,119,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.718,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dbf,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-11,Morone saxatilis,-63.52799,44.94217,O,2016-04-27T08:35:00,2016,4,27,8.58333333,UTC,,1,ROD BRADFORD,118,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.719,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dbe,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-2,Morone saxatilis,-63.52799,44.94217,O,2016-04-26T08:42:00,2016,4,26,8.7,UTC,,1,ROD BRADFORD,117,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.859,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dbd,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1,Morone saxatilis,-63.52799,44.94217,O,2016-04-26T07:10:00,2016,4,26,7.16666667,UTC,,1,ROD BRADFORD,117,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.62,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dbc,2017-07-06T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-17-17,Morone saxatilis,-63.52799,44.94217,O,2017-04-26T10:40:00,2017,4,26,10.66666667,UTC,,1,ROD BRADFORD,116,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.637,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dbb,2017-07-06T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-16-17,Morone saxatilis,-63.52799,44.94217,O,2017-04-26T10:30:00,2017,4,26,10.5,UTC,,1,ROD BRADFORD,116,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.705,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dba,2017-07-06T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-15-17,Morone saxatilis,-63.52799,44.94217,O,2017-04-26T10:20:00,2017,4,26,10.33333333,UTC,,1,ROD BRADFORD,116,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.72,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3db9,2017-07-06T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-14-17,Morone saxatilis,-63.52799,44.94217,O,2017-04-26T10:08:00,2017,4,26,10.13333333,UTC,,1,ROD BRADFORD,116,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.715,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3db8,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1055766,Morone saxatilis,-63.52799,44.94217,O,2009-05-03T00:00:00,2009,5,3,0,UTC,,1,ROD BRADFORD,123,SHUBIE TRAPNET,W,,U,,,,,,0.581,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3db7,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1055767,Morone saxatilis,-63.52799,44.94217,O,2009-05-03T00:00:00,2009,5,3,0,UTC,,1,ROD BRADFORD,123,SHUBIE TRAPNET,W,,U,,,,,,0.725,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3db6,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1056172,Morone saxatilis,-63.52799,44.94217,O,2009-05-03T00:00:00,2009,5,3,0,UTC,,1,ROD BRADFORD,123,SHUBIE TRAPNET,W,,U,,,,,,0.62,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3db5,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1056175,Morone saxatilis,-63.52799,44.94217,O,2009-05-03T00:00:00,2009,5,3,0,UTC,,1,ROD BRADFORD,123,SHUBIE TRAPNET,W,,U,,,,,,0.695,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3db4,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1056177,Morone saxatilis,-63.52799,44.94217,O,2009-05-03T00:00:00,2009,5,3,0,UTC,,1,ROD BRADFORD,123,SHUBIE TRAPNET,W,,U,,,,,,0.703,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3db3,2013-05-03T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-1056178,Morone saxatilis,-63.52799,44.94217,O,2009-05-03T00:00:00,2009,5,3,0,UTC,,1,ROD BRADFORD,123,SHUBIE TRAPNET,W,,U,,,,,,0.643,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3db2,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-38,Morone saxatilis,-63.52799,44.94217,O,2016-05-02T07:42:00,2016,5,2,7.7,UTC,,1,ROD BRADFORD,123,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.694,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3db1,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-37,Morone saxatilis,-63.52799,44.94217,O,2016-05-02T07:22:00,2016,5,2,7.36666667,UTC,,1,ROD BRADFORD,123,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.668,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3db0,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-36,Morone saxatilis,-63.52799,44.94217,O,2016-05-02T08:32:00,2016,5,2,8.53333333,UTC,,1,ROD BRADFORD,123,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.72,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3daf,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-35,Morone saxatilis,-63.52799,44.94217,O,2016-05-01T08:30:00,2016,5,1,8.5,UTC,,1,ROD BRADFORD,122,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.703,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dae,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-34,Morone saxatilis,-63.52799,44.94217,O,2016-05-01T07:10:00,2016,5,1,7.16666667,UTC,,1,ROD BRADFORD,122,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.736,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dad,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-33,Morone saxatilis,-63.52799,44.94217,O,2016-05-01T07:21:00,2016,5,1,7.35,UTC,,1,ROD BRADFORD,122,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.759,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dac,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-32,Morone saxatilis,-63.52799,44.94217,O,2016-05-01T08:28:00,2016,5,1,8.46666667,UTC,,1,ROD BRADFORD,122,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.835,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3dab,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-31,Morone saxatilis,-63.52799,44.94217,O,2016-05-01T07:10:00,2016,5,1,7.16666667,UTC,,1,ROD BRADFORD,122,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.713,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3daa,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-30,Morone saxatilis,-63.52799,44.94217,O,2016-05-01T06:54:00,2016,5,1,6.9,UTC,,1,ROD BRADFORD,122,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.751,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
animals.fid-331d9637_18f3d472e51_-3da9,2016-07-13T00:00:00Z,DFO-BIO,IBFS,OTN,IBFS-29,Morone saxatilis,-63.52799,44.94217,O,2016-05-01T07:13:00,2016,5,1,7.21666667,UTC,,1,ROD BRADFORD,122,SHUBIE TRAPNET,W,Grand Lake,U,,,,,,0.689,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (44.94217 -63.52799)
