FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-2934,PATH.DWROTAT2004,PATH,NE PACIFIC,YBACD,Acoustic,38.51568,-121.61217,active,,VR2W,Acoustic,2019-05-10,2019-08-23,2019-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2933,PATH.DWROTAT2004,PATH,NE PACIFIC,YBALW,Acoustic,38.48167,-121.58871,active,,VR2W,Acoustic,2021-08-20,2022-01-14,2022-01-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2932,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2020-07-10,2020-12-01,2020-12-01,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2931,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSE,Transceiver,38.22336,-121.67261,active,,VR2TX,Transceiver,2021-03-26,2021-09-28,2021-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2930,PATH.DWROTAT2004,PATH,NE PACIFIC,PCSG,Acoustic,38.52692,-121.80541,active,,VR2W,Acoustic,2022-03-10,2022-06-06,2022-06-06,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-292f,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2017-09-01,2018-08-27,2018-08-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-292e,PATH.DWROTAT2004,PATH,NE PACIFIC,YBTP,Acoustic,38.75435,-121.6363,active,,VR2W,Acoustic,2022-06-15,2022-07-20,2022-07-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-292d,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBCD,Acoustic,38.51578,-121.61103,active,,VR2W,Acoustic,2020-07-10,2020-12-01,2020-12-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-292c,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNW,Transceiver,38.22786,-121.6758,active,,VR2TX,Transceiver,2019-05-24,2019-08-15,2019-08-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-292b,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNE,Transceiver,38.22792,-121.67347,active,,VR2TX,Transceiver,2019-02-12,2019-05-24,2019-05-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-292a,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBCD,Acoustic,38.51578,-121.61103,active,,VR2W,Acoustic,2017-12-14,2018-06-07,2018-06-08,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2929,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2019-05-08,2019-11-14,2019-08-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2928,PATH.DWROTAT2004,PATH,NE PACIFIC,PCSG,Acoustic,38.52692,-121.80541,active,,VR2W,Acoustic,2016-09-20,,2017-06-14,,1.1
stations_receivers.fid-331d9637_18f3d472e51_-2927,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLR,Acoustic,38.41594,-121.61411,active,,VR2W,Acoustic,2019-12-11,2020-03-13,2020-03-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2926,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBI80,Acoustic,38.54711,-121.58528,active,,VR2W,Acoustic,2022-06-13,2022-09-21,2022-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2925,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2019-12-11,2020-03-13,2020-03-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2924,PATH.DWROTAT2004,PATH,NE PACIFIC,YBKR,Acoustic,38.69153,-121.64573,active,,VR2W,Acoustic,2016-06-03,2016-09-08,2016-09-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2923,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBCD,Acoustic,38.51578,-121.61103,active,,VR2W,Acoustic,2019-12-05,2020-02-28,2020-02-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2922,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2018-08-27,2019-05-08,2019-05-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2921,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2020-12-03,2021-03-26,2021-03-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2920,PATH.DWROTAT2004,PATH,NE PACIFIC,YBACD,Acoustic,38.51568,-121.61217,active,,VR2W,Acoustic,2018-12-04,2019-05-10,2019-05-10,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-291f,PATH.DWROTAT2004,PATH,NE PACIFIC,CBD,Transceiver,38.79488,-121.73249,active,,VR2TX,Transceiver,2019-12-05,2020-03-06,2020-03-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-291e,PATH.DWROTAT2004,PATH,NE PACIFIC,YBDP,Acoustic,38.7635,-121.64536,active,,VR2W,Acoustic,2019-11-08,2020-02-26,2020-02-26,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-291d,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80B,Acoustic,38.57308,-121.58308,active,,VR2W,Acoustic,2022-03-30,2022-06-30,2022-06-30,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-291c,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST2,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2017-09-20,2017-12-14,2017-12-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-291b,PATH.DWROTAT2004,PATH,NE PACIFIC,YBTP,Acoustic,38.75435,-121.6363,active,,VR2W,Acoustic,2019-02-01,2019-08-14,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-291a,PATH.DWROTAT2004,PATH,NE PACIFIC,KLRC,Acoustic,38.72911,-121.67456,active,,VR2W,Acoustic,2020-12-02,2021-08-23,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2919,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBAG4,Acoustic,38.5869,-121.5856,active,,VR2W,Acoustic,2017-06-02,2017-09-14,2017-09-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2918,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSW,Transceiver,38.22304,-121.67489,active,,VR2TX,Transceiver,2020-12-03,2021-03-26,2021-03-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2917,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNE,Transceiver,38.22792,-121.67347,active,,VR2TX,Transceiver,2019-12-12,2020-03-10,2020-03-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2916,PATH.DWROTAT2004,PATH,NE PACIFIC,YBACD,Acoustic,38.51568,-121.61217,active,,VR2W,Acoustic,2020-07-10,2020-12-01,2020-12-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2915,PATH.DWROTAT2004,PATH,NE PACIFIC,PCSG,Acoustic,38.52692,-121.80541,active,,VR2W,Acoustic,2019-08-23,2019-12-05,2019-12-05,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-2914,PATH.DWROTAT2004,PATH,NE PACIFIC,CBD,Transceiver,38.79488,-121.73249,active,,VR2TX,Transceiver,2020-07-15,2020-12-02,2020-12-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2913,PATH.DWROTAT2004,PATH,NE PACIFIC,YBAAG4,Acoustic,38.59354,-121.58708,active,,VR2W,Acoustic,2020-07-22,2020-12-02,2020-12-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2912,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBI80,Acoustic,38.54711,-121.58528,active,,VR2W,Acoustic,2016-05-10,,2016-06-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2911,PATH.DWROTAT2004,PATH,NE PACIFIC,PCSG,Acoustic,38.52692,-121.80541,active,,VR2W,Acoustic,2022-06-06,2022-09-09,2022-09-09,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-2910,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBTD,Acoustic,38.2906,-121.66132,active,,VR2W,Acoustic,2022-06-24,2022-09-22,2022-09-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-290f,PATH.DWROTAT2004,PATH,NE PACIFIC,YBAAG4,Acoustic,38.59354,-121.58708,active,,VR2W,Acoustic,2018-09-24,,2018-12-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-290e,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2022-01-14,2022-03-16,2022-03-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-290d,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBTD,Acoustic,38.2906,-121.66132,active,,VR2W,Acoustic,2019-05-24,2019-08-15,2019-08-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-290c,PATH.DWROTAT2004,PATH,NE PACIFIC,YBR22,Acoustic,38.67756,-121.64428,active,,VR2W,Acoustic,2018-03-30,,2018-12-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-290b,PATH.DWROTAT2004,PATH,NE PACIFIC,YBAAG4,Acoustic,38.59354,-121.58708,active,,VR2W,Acoustic,2022-06-06,,2022-09-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-290a,PATH.DWROTAT2004,PATH,NE PACIFIC,CBD,Transceiver,38.79488,-121.73249,active,,VR2TX,Transceiver,2022-06-30,,2022-09-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2909,PATH.DWROTAT2004,PATH,NE PACIFIC,YBR22,Acoustic,38.67756,-121.64428,active,,VR2W,Acoustic,2019-08-12,2019-12-17,2019-12-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2908,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80RAIL,Acoustic,38.57855,-121.58343,active,,VR2W,Acoustic,2013-10-01,2016-08-25,2016-08-26,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2907,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLR,Acoustic,38.41594,-121.61411,active,,VR2W,Acoustic,2018-02-09,2018-09-14,2018-09-14,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2906,PATH.DWROTAT2004,PATH,NE PACIFIC,KLRC,Acoustic,38.72911,-121.67456,active,,VR2W,Acoustic,2020-07-22,2020-12-02,2020-12-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2905,PATH.DWROTAT2004,PATH,NE PACIFIC,KLRC,Acoustic,38.72911,-121.67456,active,,VR2W,Acoustic,2021-08-23,2021-12-16,2021-12-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2904,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBWW,Acoustic,38.71885,-121.66071,active,,VR2W,Acoustic,2020-12-02,2021-08-23,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2903,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBCD,Acoustic,38.51578,-121.61103,active,,VR2W,Acoustic,2018-12-04,2019-05-10,2019-05-10,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2902,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLR,Acoustic,38.41594,-121.61411,active,,VR2W,Acoustic,2016-08-26,2017-05-11,2017-05-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2901,PATH.DWROTAT2004,PATH,NE PACIFIC,YBALW,Acoustic,38.48167,-121.58871,active,,VR2W,Acoustic,2017-05-11,2017-09-19,2017-09-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2900,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2020-03-13,2020-07-10,2020-07-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28ff,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBCD,Acoustic,38.51578,-121.61103,active,,VR2W,Acoustic,2022-03-10,2022-06-06,2022-06-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28fe,PATH.DWROTAT2004,PATH,NE PACIFIC,YBALW,Acoustic,38.48167,-121.58871,active,,VR2W,Acoustic,2016-06-09,,2016-08-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28fd,PATH.DWROTAT2004,PATH,NE PACIFIC,YBACD,Acoustic,38.51568,-121.61217,active,,VR2W,Acoustic,2019-08-23,2019-11-08,2019-11-08,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28fc,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSE,Transceiver,38.22336,-121.67261,active,,VR2TX,Transceiver,2019-08-15,2020-03-10,2020-03-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28fb,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2017-12-22,2017-12-22,2018-02-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28fa,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBWW,Acoustic,38.71885,-121.66071,active,,VR2W,Acoustic,2018-08-30,,2018-12-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28f9,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2016-08-26,2017-05-11,2017-05-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28f8,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBI80,Acoustic,38.54711,-121.58528,active,,VR2W,Acoustic,2020-12-01,2021-08-20,2021-08-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28f7,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLR,Acoustic,38.41594,-121.61411,active,,VR2W,Acoustic,2020-03-13,2020-07-10,2020-07-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28f6,PATH.DWROTAT2004,PATH,NE PACIFIC,YBALW,Acoustic,38.48167,-121.58871,active,,VR2W,Acoustic,2016-05-10,,2016-06-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28f5,PATH.DWROTAT2004,PATH,NE PACIFIC,YBACD,Acoustic,38.51568,-121.61217,active,,VR2W,Acoustic,2016-09-15,2017-06-14,2017-06-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28f4,PATH.DWROTAT2004,PATH,NE PACIFIC,YBKR,Acoustic,38.69153,-121.64573,active,,VR2W,Acoustic,2016-09-08,2017-06-02,2017-06-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28f3,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80B,Acoustic,38.57308,-121.58308,active,,VR2W,Acoustic,2020-07-15,2020-12-04,2020-12-04,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-28f2,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBI80,Acoustic,38.54711,-121.58528,active,,VR2W,Acoustic,2017-09-15,,2017-12-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28f1,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBTD,Acoustic,38.2906,-121.66132,active,,VR2W,Acoustic,2020-07-16,2020-12-03,2020-12-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28f0,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNE,Transceiver,38.22792,-121.67347,active,,VR2TX,Transceiver,2021-03-26,2021-09-28,2021-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28ef,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80B,Acoustic,38.57308,-121.58308,active,,VR2W,Acoustic,2021-08-23,2022-01-07,2022-01-07,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-28ee,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSW,Transceiver,38.22304,-121.67489,active,,VR2TX,Transceiver,2020-03-10,2020-07-16,2020-07-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28ed,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLR,Acoustic,38.41594,-121.61411,active,,VR2W,Acoustic,2019-08-16,2019-12-11,2019-12-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28ec,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST-180,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2018-02-09,2018-08-31,2018-08-31,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28eb,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLR,Acoustic,38.41594,-121.61411,active,,VR2W,Acoustic,2022-03-16,2022-06-13,2022-06-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28ea,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNW,Transceiver,38.22786,-121.6758,active,,VR2TX,Transceiver,2021-09-28,2021-12-30,2021-12-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28e9,PATH.DWROTAT2004,PATH,NE PACIFIC,YBI80B,Acoustic,38.57308,-121.58308,active,,VR2W,Acoustic,2022-01-07,2022-03-30,2022-03-30,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-28e8,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBTD,Acoustic,38.2906,-121.66132,active,,VR2W,Acoustic,2021-09-28,2021-12-30,2021-12-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28e7,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNW,Transceiver,38.22786,-121.6758,active,,VR2TX,Transceiver,2020-03-10,2020-07-16,2020-07-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28e6,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBI80,Acoustic,38.54711,-121.58528,active,,VR2W,Acoustic,2016-06-09,,2016-08-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28e5,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNW,Transceiver,38.22786,-121.6758,active,,VR2TX,Transceiver,2021-03-26,2021-09-28,2021-09-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28e4,PATH.DWROTAT2004,PATH,NE PACIFIC,YBGL,Acoustic,38.56866,-121.60735,active,,VR2W,Acoustic,2020-02-28,2020-07-17,2020-07-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28e3,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBI80,Acoustic,38.54711,-121.58528,active,,VR2W,Acoustic,2018-12-05,2019-05-08,2019-05-08,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28e2,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBWW,Acoustic,38.71885,-121.66071,active,,VR2W,Acoustic,2022-03-07,2022-06-15,2022-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28e1,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBWW,Acoustic,38.71885,-121.66071,active,,VR2W,Acoustic,2021-08-23,2022-03-07,2022-03-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28e0,PATH.DWROTAT2004,PATH,NE PACIFIC,YBALW,Acoustic,38.48167,-121.58871,active,,VR2W,Acoustic,2022-01-14,2022-03-16,2022-03-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28df,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNW,Transceiver,38.22786,-121.6758,active,,VR2TX,Transceiver,2018-08-31,,2019-02-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28de,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2021-08-20,2022-01-14,2022-01-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28dd,PATH.DWROTAT2004,PATH,NE PACIFIC,YBR22,Acoustic,38.67756,-121.64428,active,,VR2W,Acoustic,2017-06-02,2017-09-14,2017-09-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28dc,PATH.DWROTAT2004,PATH,NE PACIFIC,YBR22,Acoustic,38.67756,-121.64428,active,,VR2W,Acoustic,2019-12-17,2020-02-26,2020-02-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28db,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBAG4,Acoustic,38.5869,-121.5856,active,,VR2W,Acoustic,2019-12-19,2020-09-18,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28da,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST2,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2016-05-10,2017-05-11,2017-05-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28d9,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLW,Acoustic,38.47476,-121.58862,active,,VR2W,Acoustic,2016-05-11,,2016-08-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28d8,PATH.DWROTAT2004,PATH,NE PACIFIC,YBTP,Acoustic,38.75435,-121.6363,active,,VR2W,Acoustic,2022-03-30,2022-06-15,2022-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28d7,PATH.DWROTAT2004,PATH,NE PACIFIC,KLRC,Acoustic,38.72911,-121.67456,active,,VR2W,Acoustic,2022-03-07,2022-06-15,2022-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28d6,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNW,Transceiver,38.22786,-121.6758,active,,VR2TX,Transceiver,2019-12-12,2020-03-10,2020-03-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28d5,PATH.DWROTAT2004,PATH,NE PACIFIC,YBGL,Acoustic,38.56866,-121.60735,active,,VR2W,Acoustic,2017-06-14,2017-09-15,2017-09-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28d4,PATH.DWROTAT2004,PATH,NE PACIFIC,PCSG,Acoustic,38.52692,-121.80541,active,,VR2W,Acoustic,2019-05-10,2019-08-23,2019-08-23,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_-28d3,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBI80,Acoustic,38.54711,-121.58528,active,,VR2W,Acoustic,2022-03-16,2022-06-13,2022-06-13,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28d2,PATH.DWROTAT2004,PATH,NE PACIFIC,YBAAG4,Acoustic,38.59354,-121.58708,active,,VR2W,Acoustic,2018-12-05,2019-06-17,2019-06-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28d1,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLR,Acoustic,38.41594,-121.61411,active,,VR2W,Acoustic,2022-06-13,2022-09-21,2022-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28d0,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBCD,Acoustic,38.51578,-121.61103,active,,VR2W,Acoustic,2018-08-27,,2018-12-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28cf,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBTD,Acoustic,38.2906,-121.66132,active,,VR2W,Acoustic,2020-03-10,2020-07-16,2020-07-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28ce,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBCD,Acoustic,38.51578,-121.61103,active,,VR2W,Acoustic,2022-06-06,2022-09-09,2022-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28cd,PATH.DWROTAT2004,PATH,NE PACIFIC,YBALW,Acoustic,38.48167,-121.58871,active,,VR2W,Acoustic,2019-05-08,2019-08-16,2019-08-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28cc,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBI80,Acoustic,38.54711,-121.58528,active,,VR2W,Acoustic,2018-08-28,,2018-12-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28cb,PATH.DWROTAT2004,PATH,NE PACIFIC,YBACD,Acoustic,38.51568,-121.61217,active,,VR2W,Acoustic,2019-12-05,2020-02-28,2020-02-28,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28ca,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBLR,Acoustic,38.41594,-121.61411,active,,VR2W,Acoustic,2022-01-14,2022-03-16,2022-03-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28c9,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSSE,Transceiver,38.22336,-121.67261,active,,VR2W,Transceiver,2020-07-16,2020-12-03,2020-12-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28c8,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST-180,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2016-05-12,,2016-08-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28c7,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBAG4,Acoustic,38.5869,-121.5856,active,,VR2W,Acoustic,2020-09-18,2020-12-02,2020-12-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28c6,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNW,Transceiver,38.22786,-121.6758,active,,VR2TX,Transceiver,2019-02-12,2019-05-24,2019-05-24,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28c5,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBWW,Acoustic,38.71885,-121.66071,active,,VR2W,Acoustic,2019-08-12,2019-12-05,2019-12-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28c4,PATH.DWROTAT2004,PATH,NE PACIFIC,YBGL,Acoustic,38.56866,-121.60735,active,,VR2W,Acoustic,2018-03-30,2018-08-27,2018-08-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28c3,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST-180,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2018-08-31,2019-01-03,2019-01-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28c2,PATH.DWROTAT2004,PATH,NE PACIFIC,YBAAG4,Acoustic,38.59354,-121.58708,active,,VR2W,Acoustic,2022-03-10,2022-06-06,2022-06-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28c1,PATH.DWROTAT2004,PATH,NE PACIFIC,YBBAG4,Acoustic,38.5869,-121.5856,active,,VR2W,Acoustic,2020-12-02,2022-03-10,2022-03-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28c0,PATH.DWROTAT2004,PATH,NE PACIFIC,YBRST,Acoustic,38.35338,-121.64318,active,,VR2W,Acoustic,2017-05-11,2017-09-20,2017-09-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28bf,PATH.DWROTAT2004,PATH,NE PACIFIC,YBCSNW,Transceiver,38.22786,-121.6758,active,,VR2TX,Transceiver,2020-07-16,2020-12-03,2020-12-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-28be,PATH.DWROTAT2004,PATH,NE PACIFIC,CBD,Transceiver,38.79488,-121.73249,active,,VR2TX,Transceiver,2020-12-02,2021-08-23,2021-08-23,1,0.0
